﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,西中島１丁目,,男,0,663,0,11,6,4,3,4,5,0,2,2,1,2,1,2,1,0,1,2,0,2,3,3,3,3,12,9,13,16,22,11,21,14,17,25,19,16,19,12,19,12,12,13,7,9,16,13,12,10,9,10,12,8,6,19,6,13,7,4,10,10,5,3,5,15,6,3,6,4,6,7,10,4,4,4,6,9,5,6,3,0,2,6,2,2,3,2,2,1,3,0,1,0,1,0,1,0,0,2,0,0,0,0,0
2017/9/30,西中島１丁目,,女,0,525,0,12,6,6,6,1,0,3,0,0,5,1,0,4,1,1,1,1,2,1,4,4,5,8,5,13,15,8,13,12,14,18,14,15,4,15,11,7,8,9,8,9,12,5,9,6,11,4,5,10,9,4,6,3,5,5,4,7,2,4,4,5,2,3,2,6,7,3,4,11,4,2,3,11,4,4,5,4,4,2,4,9,3,2,2,5,3,3,4,5,4,4,2,3,0,0,1,0,0,0,0,0,0
2017/9/30,西中島１丁目,,計,790,1188,0,23,12,10,9,5,5,3,2,2,6,3,1,6,2,1,2,3,2,3,7,7,8,11,17,22,28,24,35,23,35,32,31,40,23,31,30,19,27,21,20,22,19,14,25,19,23,14,14,20,21,12,12,22,11,18,11,11,12,14,9,8,7,18,8,9,13,7,10,18,14,6,7,15,10,13,10,10,7,2,6,15,5,4,5,7,5,4,7,5,5,4,3,3,1,0,1,2,0,0,0,0,0
2017/9/30,西中島２丁目,,男,0,1008,0,5,9,2,2,4,3,5,3,4,2,3,3,4,5,1,4,5,5,2,7,6,2,12,25,24,21,30,25,32,27,24,17,25,22,22,17,21,16,18,14,15,23,23,24,20,19,19,16,29,23,21,13,21,11,10,11,13,8,4,13,9,10,6,12,9,7,10,7,19,8,15,5,10,8,6,3,8,8,3,4,6,3,3,4,0,2,3,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,西中島２丁目,,女,0,853,0,4,4,7,4,2,0,5,1,4,1,2,1,2,4,6,6,8,4,4,9,9,8,8,17,18,34,28,34,18,17,27,21,20,21,15,18,14,12,9,11,11,12,14,10,20,13,15,18,8,8,5,6,7,8,7,10,4,5,6,8,8,13,7,8,7,9,4,12,11,15,13,6,8,7,7,10,6,5,6,10,3,5,6,4,5,6,6,1,2,2,1,0,4,1,1,1,0,0,0,0,1,0
2017/9/30,西中島２丁目,,計,1304,1861,0,9,13,9,6,6,3,10,4,8,3,5,4,6,9,7,10,13,9,6,16,15,10,20,42,42,55,58,59,50,44,51,38,45,43,37,35,35,28,27,25,26,35,37,34,40,32,34,34,37,31,26,19,28,19,17,21,17,13,10,21,17,23,13,20,16,16,14,19,30,23,28,11,18,15,13,13,14,13,9,14,9,8,9,8,5,8,9,2,4,4,1,0,4,2,1,1,0,0,0,0,1,0
2017/9/30,西中島３丁目,,男,0,267,0,2,1,1,0,1,0,2,0,1,1,0,0,0,0,1,0,1,0,2,2,4,5,5,2,6,7,8,10,6,5,12,5,5,6,3,5,4,6,5,1,3,5,7,3,3,9,10,2,3,5,2,5,4,4,2,2,5,3,1,3,0,1,3,1,2,4,2,7,4,5,2,2,0,2,1,0,4,2,0,4,3,4,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西中島３丁目,,女,0,254,0,0,1,0,1,0,0,4,1,1,1,0,0,0,1,2,2,2,1,0,3,2,5,8,6,6,4,9,8,7,4,3,4,7,3,0,3,3,2,1,3,8,4,5,2,6,1,3,4,5,4,1,2,5,2,4,3,1,0,2,2,4,3,3,2,5,3,0,6,8,3,2,1,3,1,5,0,9,3,2,1,2,3,2,0,1,1,0,4,0,2,1,0,0,0,2,0,0,0,0,0,0,0
2017/9/30,西中島３丁目,,計,384,521,0,2,2,1,1,1,0,6,1,2,2,0,0,0,1,3,2,3,1,2,5,6,10,13,8,12,11,17,18,13,9,15,9,12,9,3,8,7,8,6,4,11,9,12,5,9,10,13,6,8,9,3,7,9,6,6,5,6,3,3,5,4,4,6,3,7,7,2,13,12,8,4,3,3,3,6,0,13,5,2,5,5,7,3,1,2,2,1,6,0,3,1,0,0,0,2,0,0,0,0,0,0,0
2017/9/30,西中島４丁目,,男,0,558,0,6,1,1,1,1,2,0,1,1,3,1,2,2,3,0,2,0,1,6,7,6,5,9,10,18,13,11,16,14,19,17,22,12,11,8,14,11,14,8,7,7,10,13,7,4,12,14,11,10,6,9,5,13,7,7,6,8,6,10,5,5,6,6,6,4,7,6,5,7,7,9,3,1,4,2,3,3,1,2,1,1,3,1,2,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西中島４丁目,,女,0,486,0,1,2,1,2,0,1,3,1,1,0,3,1,3,1,2,2,1,3,5,7,9,3,16,18,15,10,8,14,10,10,18,10,4,5,5,8,7,3,5,6,7,5,9,9,8,6,10,10,3,12,4,3,11,7,5,4,3,5,2,2,7,7,6,2,2,5,5,5,9,4,7,2,6,2,2,3,4,6,3,2,3,7,3,5,6,3,6,2,4,3,0,1,2,0,2,1,0,0,0,0,0,0
2017/9/30,西中島４丁目,,計,824,1044,0,7,3,2,3,1,3,3,2,2,3,4,3,5,4,2,4,1,4,11,14,15,8,25,28,33,23,19,30,24,29,35,32,16,16,13,22,18,17,13,13,14,15,22,16,12,18,24,21,13,18,13,8,24,14,12,10,11,11,12,7,12,13,12,8,6,12,11,10,16,11,16,5,7,6,4,6,7,7,5,3,4,10,4,7,7,4,7,3,7,3,0,1,2,0,2,1,0,0,0,0,0,0
2017/9/30,西中島５丁目,,男,0,327,0,4,2,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,2,7,4,2,2,0,2,7,6,8,11,8,10,9,15,7,12,11,7,8,7,10,8,6,7,9,4,5,3,7,9,8,5,4,4,6,3,2,5,2,6,2,2,2,1,3,3,3,4,3,4,2,1,2,5,1,2,3,1,4,0,3,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西中島５丁目,,女,0,233,0,1,3,5,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,2,1,0,4,1,5,9,6,8,8,9,8,4,9,2,5,4,7,4,5,6,5,7,4,5,1,3,5,4,3,2,1,7,0,1,1,1,2,2,2,3,0,1,3,3,5,5,0,6,3,3,2,1,1,2,0,1,3,1,1,3,0,1,2,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,西中島５丁目,,計,422,560,0,5,5,5,1,3,0,1,0,0,1,1,1,0,0,1,0,0,2,4,7,6,3,2,4,3,12,15,14,19,16,19,17,19,16,14,16,11,15,11,15,14,11,14,13,9,6,6,12,13,11,7,5,11,6,4,3,6,4,8,4,5,2,2,6,6,8,9,3,10,5,4,4,6,2,4,3,2,7,1,4,4,2,1,2,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,西中島６丁目,,男,0,585,0,2,0,1,3,2,3,2,2,1,1,0,2,2,2,1,1,2,0,3,1,2,3,5,13,12,25,24,23,15,24,15,16,15,13,8,10,15,10,11,10,11,9,8,13,8,10,8,8,15,8,10,15,16,11,1,9,4,5,1,5,11,7,7,1,5,6,8,5,4,5,6,3,5,5,7,3,1,5,1,1,4,1,3,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,西中島６丁目,,女,0,455,0,0,3,1,2,0,0,3,2,1,1,2,2,0,5,2,1,6,4,4,5,2,5,6,12,13,9,13,12,8,9,14,12,14,10,6,4,3,7,5,5,4,9,9,4,7,8,10,7,6,8,1,6,6,11,8,7,5,6,4,1,1,5,0,5,2,7,4,4,7,6,6,2,4,3,5,5,6,5,3,1,2,6,2,2,4,0,1,3,3,3,1,1,1,0,3,0,1,0,0,1,0,0
2017/9/30,西中島６丁目,,計,799,1040,0,2,3,2,5,2,3,5,4,2,2,2,4,2,7,3,2,8,4,7,6,4,8,11,25,25,34,37,35,23,33,29,28,29,23,14,14,18,17,16,15,15,18,17,17,15,18,18,15,21,16,11,21,22,22,9,16,9,11,5,6,12,12,7,6,7,13,12,9,11,11,12,5,9,8,12,8,7,10,4,2,6,7,5,2,5,1,2,4,3,3,1,2,1,1,3,0,1,0,0,1,0,0
2017/9/30,西中島７丁目,,男,0,410,0,3,2,0,4,2,1,1,2,0,3,1,2,2,1,1,3,2,1,2,3,1,5,6,6,6,5,14,7,9,16,9,13,6,11,9,7,6,6,7,6,8,9,5,7,9,4,10,5,13,3,6,3,4,8,6,3,8,5,3,2,4,4,4,5,6,6,6,9,2,6,6,5,0,5,6,5,4,2,0,0,4,0,5,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,西中島７丁目,,女,0,369,0,3,1,3,1,2,1,1,2,2,2,1,0,1,0,0,0,1,1,2,1,4,6,3,9,7,10,8,10,11,13,4,8,6,4,3,8,6,3,3,7,5,7,4,3,9,6,5,8,4,7,7,2,2,2,5,8,4,5,2,2,8,4,4,3,1,7,4,7,5,7,4,0,5,5,7,2,5,6,2,0,4,3,2,4,3,1,2,3,1,0,0,2,1,0,1,1,0,0,0,0,0,0
2017/9/30,西中島７丁目,,計,535,779,0,6,3,3,5,4,2,2,4,2,5,2,2,3,1,1,3,3,2,4,4,5,11,9,15,13,15,22,17,20,29,13,21,12,15,12,15,12,9,10,13,13,16,9,10,18,10,15,13,17,10,13,5,6,10,11,11,12,10,5,4,12,8,8,8,7,13,10,16,7,13,10,5,5,10,13,7,9,8,2,0,8,3,7,6,3,2,2,3,1,0,0,2,1,0,1,2,0,0,0,0,0,0
2017/9/30,木川東１丁目,,男,0,790,0,8,10,7,8,7,3,7,8,9,5,7,7,8,5,9,4,3,1,3,6,6,5,10,6,16,13,15,13,19,16,13,21,15,14,10,16,14,17,18,15,19,12,21,8,14,19,19,13,15,12,12,8,13,18,6,12,16,13,7,7,9,7,7,6,8,7,8,8,8,3,6,1,5,2,4,3,2,8,2,1,2,4,3,2,2,5,0,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0
2017/9/30,木川東１丁目,,女,0,765,0,8,13,10,3,9,11,7,3,8,4,5,6,5,4,2,5,6,7,4,3,7,1,9,15,16,14,16,11,17,17,12,19,9,14,13,22,10,18,12,15,7,16,10,13,12,15,13,14,19,12,9,8,8,12,5,6,9,11,7,6,1,5,7,8,10,4,3,7,6,7,16,1,3,7,4,9,4,8,6,2,5,5,5,3,2,0,3,2,2,5,2,0,1,1,1,1,2,3,0,0,2,0
2017/9/30,木川東１丁目,,計,881,1555,0,16,23,17,11,16,14,14,11,17,9,12,13,13,9,11,9,9,8,7,9,13,6,19,21,32,27,31,24,36,33,25,40,24,28,23,38,24,35,30,30,26,28,31,21,26,34,32,27,34,24,21,16,21,30,11,18,25,24,14,13,10,12,14,14,18,11,11,15,14,10,22,2,8,9,8,12,6,16,8,3,7,9,8,5,4,5,3,2,4,5,3,1,1,2,2,1,2,3,0,0,2,0
2017/9/30,木川東２丁目,,男,0,1128,0,7,8,10,14,10,14,9,14,9,9,11,5,10,7,3,5,7,5,3,5,6,13,16,18,22,17,22,20,18,20,15,23,17,22,27,19,22,18,27,23,20,23,20,17,27,15,22,24,18,13,21,19,11,11,17,7,14,11,15,11,10,6,9,10,11,8,13,21,14,20,12,10,9,9,9,9,5,8,2,2,6,8,3,3,6,4,4,2,4,2,0,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,木川東２丁目,,女,0,1096,0,10,7,8,7,5,7,9,7,9,6,11,4,6,10,9,6,8,4,5,7,8,8,18,21,17,25,21,16,16,26,15,20,21,26,29,16,20,33,17,16,20,25,13,15,14,12,14,27,16,16,19,9,9,6,13,19,14,14,6,5,12,11,9,8,13,12,14,10,18,11,9,9,7,9,7,8,14,8,7,7,3,8,9,11,6,3,8,6,2,3,3,3,1,0,1,3,1,0,1,1,0,0
2017/9/30,木川東２丁目,,計,1248,2224,0,17,15,18,21,15,21,18,21,18,15,22,9,16,17,12,11,15,9,8,12,14,21,34,39,39,42,43,36,34,46,30,43,38,48,56,35,42,51,44,39,40,48,33,32,41,27,36,51,34,29,40,28,20,17,30,26,28,25,21,16,22,17,18,18,24,20,27,31,32,31,21,19,16,18,16,17,19,16,9,9,9,16,12,14,12,7,12,8,6,5,3,4,1,1,1,4,1,0,1,1,0,0
2017/9/30,木川東３丁目,,男,0,612,0,6,4,4,3,1,1,4,2,6,4,5,2,0,6,3,2,7,4,2,1,6,6,11,9,17,10,12,12,23,13,17,13,14,9,14,12,11,11,12,7,8,9,15,19,8,12,6,10,9,14,12,8,9,6,9,12,7,3,8,12,2,6,7,6,6,8,5,5,5,8,5,4,2,8,2,3,5,2,3,6,2,2,0,1,3,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,木川東３丁目,,女,0,603,0,3,6,5,0,7,3,5,2,1,2,5,5,4,2,2,4,7,4,4,4,6,11,11,18,17,18,13,11,21,11,10,16,17,9,7,7,11,4,7,6,5,9,10,12,10,12,6,6,13,11,8,6,12,10,5,13,9,4,5,2,4,5,11,5,5,1,6,1,2,7,6,5,5,7,7,4,5,3,4,2,4,3,1,5,2,2,3,2,3,2,2,1,1,0,2,0,0,0,1,0,0,0
2017/9/30,木川東３丁目,,計,762,1215,0,9,10,9,3,8,4,9,4,7,6,10,7,4,8,5,6,14,8,6,5,12,17,22,27,34,28,25,23,44,24,27,29,31,18,21,19,22,15,19,13,13,18,25,31,18,24,12,16,22,25,20,14,21,16,14,25,16,7,13,14,6,11,18,11,11,9,11,6,7,15,11,9,7,15,9,7,10,5,7,8,6,5,1,6,5,2,4,2,4,2,4,1,1,0,2,0,0,0,1,0,0,0
2017/9/30,木川東４丁目,,男,0,1453,0,15,16,23,17,13,12,8,10,9,6,14,7,6,12,16,10,12,7,9,17,10,13,11,19,15,23,23,23,22,33,26,30,23,23,24,29,24,30,31,36,24,19,19,27,26,22,27,16,27,25,22,11,22,20,22,12,17,19,17,19,14,13,13,17,12,20,22,14,18,25,20,12,17,17,13,8,13,9,4,6,5,11,8,6,2,3,2,1,2,1,1,2,1,0,1,0,0,0,0,0,0,0
2017/9/30,木川東４丁目,,女,0,1490,0,14,12,11,7,14,20,9,14,11,9,9,9,10,11,5,9,14,9,10,12,16,19,13,25,14,26,17,20,33,23,14,23,23,26,25,23,27,25,32,15,23,23,25,20,23,22,18,32,16,19,24,19,25,17,21,16,20,14,18,15,14,17,11,19,18,19,18,28,21,26,16,14,15,15,17,18,16,9,11,9,12,17,7,8,5,7,10,7,2,4,5,3,1,0,0,0,1,0,1,1,0,0
2017/9/30,木川東４丁目,,計,1603,2943,0,29,28,34,24,27,32,17,24,20,15,23,16,16,23,21,19,26,16,19,29,26,32,24,44,29,49,40,43,55,56,40,53,46,49,49,52,51,55,63,51,47,42,44,47,49,44,45,48,43,44,46,30,47,37,43,28,37,33,35,34,28,30,24,36,30,39,40,42,39,51,36,26,32,32,30,26,29,18,15,15,17,28,15,14,7,10,12,8,4,5,6,5,2,0,1,0,1,0,1,1,0,0
2017/9/30,木川西１丁目,,男,0,871,0,6,6,2,5,4,8,4,3,5,8,7,3,7,7,5,2,3,4,5,12,8,9,12,12,17,20,22,19,17,20,16,14,17,8,9,11,17,15,22,12,11,16,19,16,17,14,21,6,12,10,6,6,17,14,9,12,11,11,9,7,9,9,13,7,11,13,15,15,12,15,11,3,6,9,8,8,10,9,3,6,6,3,3,4,3,2,6,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0
2017/9/30,木川西１丁目,,女,0,783,0,4,9,2,5,7,1,1,5,7,2,5,4,3,4,4,2,9,1,0,6,6,8,15,18,18,13,18,13,17,12,12,13,10,11,10,20,7,10,9,10,13,13,22,6,14,12,12,16,7,10,9,4,8,13,10,5,7,9,11,7,12,5,10,7,6,8,10,10,17,5,12,5,5,9,11,9,15,9,4,8,9,3,8,2,6,4,6,2,5,5,4,2,4,3,0,2,1,1,0,0,0,0
2017/9/30,木川西１丁目,,計,1049,1654,0,10,15,4,10,11,9,5,8,12,10,12,7,10,11,9,4,12,5,5,18,14,17,27,30,35,33,40,32,34,32,28,27,27,19,19,31,24,25,31,22,24,29,41,22,31,26,33,22,19,20,15,10,25,27,19,17,18,20,20,14,21,14,23,14,17,21,25,25,29,20,23,8,11,18,19,17,25,18,7,14,15,6,11,6,9,6,12,4,5,5,5,2,4,3,2,2,1,1,0,0,0,0
2017/9/30,木川西２丁目,,男,0,971,0,4,6,3,4,4,10,4,6,11,7,8,6,3,15,6,8,13,5,8,8,10,9,14,18,15,21,17,11,10,13,13,19,13,16,14,17,9,13,11,12,13,12,12,16,17,20,22,15,15,22,17,15,10,11,9,10,21,18,7,13,10,9,9,16,10,14,12,11,17,17,14,7,6,5,13,8,11,9,3,6,5,5,7,11,5,3,2,6,3,1,1,1,0,2,3,0,0,0,0,0,0,0
2017/9/30,木川西２丁目,,女,0,991,0,2,6,5,2,3,7,7,5,4,6,7,5,10,6,7,10,8,9,9,11,14,12,14,16,13,19,22,12,17,11,11,12,9,8,8,12,18,11,8,14,8,8,12,18,16,15,13,17,17,17,8,9,12,12,10,13,5,8,9,10,7,7,13,9,14,10,9,7,20,16,14,8,12,7,17,20,16,15,17,9,15,13,10,5,7,13,7,9,4,2,3,7,4,4,3,6,0,0,0,0,5,0
2017/9/30,木川西２丁目,,計,1107,1962,0,6,12,8,6,7,17,11,11,15,13,15,11,13,21,13,18,21,14,17,19,24,21,28,34,28,40,39,23,27,24,24,31,22,24,22,29,27,24,19,26,21,20,24,34,33,35,35,32,32,39,25,24,22,23,19,23,26,26,16,23,17,16,22,25,24,24,21,18,37,33,28,15,18,12,30,28,27,24,20,15,20,18,17,16,12,16,9,15,7,3,4,8,4,6,6,6,0,0,0,0,5,0
2017/9/30,木川西３丁目,,男,0,540,0,5,2,3,1,2,5,1,0,2,2,5,4,4,5,1,3,4,8,6,12,8,7,7,10,15,12,15,11,19,4,14,10,11,11,11,11,7,8,9,8,5,8,7,11,9,5,8,11,8,11,10,5,8,6,3,4,4,3,7,8,6,1,3,4,6,10,6,6,6,12,4,2,4,3,5,2,5,3,5,0,5,2,5,5,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,木川西３丁目,,女,0,514,0,4,4,4,4,0,3,3,4,4,2,6,2,7,2,3,3,3,6,5,3,7,5,9,15,12,11,12,7,9,8,11,11,6,9,14,4,3,6,11,8,7,2,7,7,9,7,12,7,4,8,9,4,6,5,3,4,4,4,2,4,5,5,9,6,6,3,5,10,8,5,5,6,3,5,8,5,3,2,5,6,2,4,4,3,6,2,4,0,4,2,2,3,0,0,1,1,1,0,0,0,0,0
2017/9/30,木川西３丁目,,計,651,1054,0,9,6,7,5,2,8,4,4,6,4,11,6,11,7,4,6,7,14,11,15,15,12,16,25,27,23,27,18,28,12,25,21,17,20,25,15,10,14,20,16,12,10,14,18,18,12,20,18,12,19,19,9,14,11,6,8,8,7,9,12,11,6,12,10,12,13,11,16,14,17,9,8,7,8,13,7,8,5,10,6,7,6,9,8,7,3,5,1,4,2,2,4,1,0,1,1,1,0,0,0,0,0
2017/9/30,木川西４丁目,,男,0,1072,0,9,5,7,9,12,6,9,10,6,6,8,6,3,8,5,4,6,3,3,4,9,8,9,16,15,12,6,6,12,14,15,12,13,23,13,23,13,14,12,18,9,18,17,20,24,17,11,16,17,23,12,14,21,9,6,11,15,11,5,10,7,10,12,5,10,14,11,13,23,18,22,14,10,20,22,28,21,21,20,22,13,8,19,6,5,7,0,2,3,2,2,0,0,1,0,0,2,1,0,0,0,0
2017/9/30,木川西４丁目,,女,0,1090,0,6,5,6,4,4,5,6,4,5,12,4,5,5,5,5,2,1,3,7,12,10,7,20,8,9,16,10,10,13,9,15,8,9,13,7,6,14,7,11,12,13,9,11,8,17,17,16,14,14,11,8,7,12,6,6,10,3,8,6,11,8,7,9,16,15,15,17,14,25,23,32,15,18,30,29,34,33,23,20,15,23,17,17,19,9,14,13,10,7,5,8,1,3,6,2,2,0,3,0,4,2,0
2017/9/30,木川西４丁目,,計,1390,2162,0,15,10,13,13,16,11,15,14,11,18,12,11,8,13,10,6,7,6,10,16,19,15,29,24,24,28,16,16,25,23,30,20,22,36,20,29,27,21,23,30,22,27,28,28,41,34,27,30,31,34,20,21,33,15,12,21,18,19,11,21,15,17,21,21,25,29,28,27,48,41,54,29,28,50,51,62,54,44,40,37,36,25,36,25,14,21,13,12,10,7,10,1,3,7,2,2,2,4,0,4,2,0
2017/9/30,十三東１丁目,,男,0,1379,0,11,4,5,4,1,4,0,4,4,1,5,2,2,6,2,2,5,5,2,1,10,15,18,33,47,37,39,43,54,43,37,37,29,44,39,23,35,28,30,27,26,32,20,22,26,23,20,18,21,17,18,16,17,17,15,14,16,8,10,16,16,14,15,12,10,12,11,14,17,13,20,5,12,15,5,14,7,11,6,7,4,5,6,3,4,1,2,1,0,1,2,1,0,1,0,1,0,0,0,1,0,0
2017/9/30,十三東１丁目,,女,0,1164,0,3,5,3,1,7,3,2,2,1,2,4,5,3,5,1,0,5,2,4,10,19,20,32,38,39,33,40,30,32,34,33,32,22,26,27,21,21,29,17,19,14,16,14,22,10,16,17,10,14,13,18,8,15,12,8,9,12,4,8,9,7,8,11,11,8,10,9,14,11,19,16,5,5,15,10,3,8,10,7,11,13,12,10,4,8,7,2,2,2,4,5,4,2,2,3,2,1,0,1,0,1,0
2017/9/30,十三東１丁目,,計,2025,2543,0,14,9,8,5,8,7,2,6,5,3,9,7,5,11,3,2,10,7,6,11,29,35,50,71,86,70,79,73,86,77,70,69,51,70,66,44,56,57,47,46,40,48,34,44,36,39,37,28,35,30,36,24,32,29,23,23,28,12,18,25,23,22,26,23,18,22,20,28,28,32,36,10,17,30,15,17,15,21,13,18,17,17,16,7,12,8,4,3,2,5,7,5,2,3,3,3,1,0,1,1,1,0
2017/9/30,十三東２丁目,,男,0,449,0,3,2,3,0,1,0,2,0,0,3,1,4,5,0,2,1,2,1,3,4,5,13,8,12,10,10,11,9,11,14,19,7,9,10,6,4,14,8,10,5,10,10,6,9,13,9,5,9,6,4,4,4,3,2,1,9,6,5,4,2,6,10,1,2,4,7,5,3,10,3,3,4,4,7,2,4,3,3,1,1,1,3,2,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2017/9/30,十三東２丁目,,女,0,421,0,2,2,2,2,0,1,0,2,2,2,0,2,1,1,1,2,2,2,4,3,6,3,14,13,8,9,12,6,15,12,7,6,3,10,6,6,5,8,7,8,5,9,14,2,9,12,5,4,7,6,6,5,3,1,6,5,5,2,3,2,3,4,4,1,2,4,10,4,7,10,3,5,2,5,3,3,4,0,4,2,1,5,2,4,2,2,1,1,1,1,3,1,2,0,3,0,0,0,1,1,2,0
2017/9/30,十三東２丁目,,計,645,870,0,5,4,5,2,1,1,2,2,2,5,1,6,6,1,3,3,4,3,7,7,11,16,22,25,18,19,23,15,26,26,26,13,12,20,12,10,19,16,17,13,15,19,20,11,22,21,10,13,13,10,10,9,6,3,7,14,11,7,7,4,9,14,5,3,6,11,15,7,17,13,6,9,6,12,5,7,7,3,5,3,2,8,4,6,3,3,2,1,1,1,3,2,2,0,3,0,0,0,2,1,2,0
2017/9/30,十三東３丁目,,男,0,1149,0,4,5,5,5,5,5,1,9,6,8,3,3,7,14,6,7,4,4,9,10,9,12,15,21,14,15,24,25,33,18,19,16,16,26,21,13,10,11,13,20,23,10,19,19,23,22,22,16,15,20,20,13,11,19,10,15,14,11,14,9,11,16,17,13,12,18,21,8,17,16,16,11,12,23,11,16,19,15,4,11,8,5,10,10,8,8,7,0,2,1,1,2,2,2,0,0,0,0,0,0,0,0
2017/9/30,十三東３丁目,,女,0,1165,0,4,3,5,6,5,6,7,4,5,8,1,2,5,6,4,4,7,5,6,6,13,15,16,22,15,19,19,27,21,20,20,21,11,18,20,17,13,11,8,9,11,14,17,10,20,18,21,15,18,14,15,11,11,12,13,13,9,8,12,11,16,7,10,11,15,13,8,14,19,27,28,14,12,15,22,15,16,14,14,14,20,13,13,11,12,10,11,10,12,8,5,8,2,5,0,2,2,1,3,1,5,0
2017/9/30,十三東３丁目,,計,1494,2314,0,8,8,10,11,10,11,8,13,11,16,4,5,12,20,10,11,11,9,15,16,22,27,31,43,29,34,43,52,54,38,39,37,27,44,41,30,23,22,21,29,34,24,36,29,43,40,43,31,33,34,35,24,22,31,23,28,23,19,26,20,27,23,27,24,27,31,29,22,36,43,44,25,24,38,33,31,35,29,18,25,28,18,23,21,20,18,18,10,14,9,6,10,4,7,0,2,2,1,3,1,5,0
2017/9/30,十三東４丁目,,男,0,318,0,1,3,3,3,2,0,0,2,2,4,2,0,5,3,0,0,3,1,1,0,3,1,8,4,3,4,6,4,4,0,6,3,5,8,2,2,4,5,6,8,5,2,2,2,8,4,3,4,5,6,7,4,6,4,4,5,2,1,4,3,3,4,1,1,4,4,4,8,6,12,8,3,6,5,2,4,6,3,4,2,3,4,3,3,2,2,1,1,0,3,1,0,0,2,0,0,0,0,0,1,0,0
2017/9/30,十三東４丁目,,女,0,320,0,4,2,3,1,1,1,2,2,1,0,2,2,0,2,1,2,1,1,1,5,5,5,6,4,3,2,4,6,0,3,3,5,1,5,0,3,4,2,4,2,6,4,7,1,2,3,3,4,5,3,7,8,5,5,3,4,1,1,5,4,3,2,7,2,6,6,5,1,6,8,8,1,5,8,8,4,9,3,3,3,4,4,5,1,7,3,2,1,1,4,3,1,1,1,0,0,1,0,0,0,1,0
2017/9/30,十三東４丁目,,計,362,638,0,5,5,6,4,3,1,2,4,3,4,4,2,5,5,1,2,4,2,2,5,8,6,14,8,6,6,10,10,4,3,9,8,6,13,2,5,8,7,10,10,11,6,9,3,10,7,6,8,10,9,14,12,11,9,7,9,3,2,9,7,6,6,8,3,10,10,9,9,12,20,16,4,11,13,10,8,15,6,7,5,7,8,8,4,9,5,3,2,1,7,4,1,1,3,0,0,1,0,0,1,1,0
2017/9/30,十三東５丁目,,男,0,312,0,5,4,2,2,5,1,2,2,2,3,1,4,2,1,2,1,2,1,0,4,2,2,4,1,5,5,3,0,6,8,8,3,7,3,4,0,6,7,2,8,2,8,8,6,10,7,6,4,7,10,8,4,3,5,6,2,4,1,5,4,5,0,3,2,0,5,6,2,8,10,4,1,4,3,1,1,2,4,4,2,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
