﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,三軒家東１丁目,,男,,1511,,20,19,14,17,14,15,10,13,15,13,15,10,13,8,10,12,11,15,8,21,17,13,29,20,30,19,20,31,27,17,27,22,22,26,22,30,25,33,26,23,42,17,20,17,13,25,25,17,18,15,24,15,18,12,24,29,18,21,17,28,25,24,33,23,22,18,16,21,18,17,16,6,8,6,12,13,9,8,10,6,6,7,4,2,3,5,1,1,1,1,,1,,,,1,,,,,,
2011/3/31,三軒家東１丁目,,女,,1569,,20,20,17,14,14,13,12,8,10,15,13,8,12,11,5,12,18,11,12,11,15,16,16,21,18,23,30,33,26,21,24,27,33,29,22,25,29,37,22,31,24,21,36,19,19,17,19,21,17,21,14,23,25,17,20,19,26,22,15,13,18,29,32,32,14,9,12,14,17,20,19,17,15,11,15,5,12,10,16,9,8,12,9,7,4,10,4,2,4,5,4,3,3,1,1,,1,,1,,2,
2011/3/31,三軒家東１丁目,,総,1549,3080,,40,39,31,31,28,28,22,21,25,28,28,18,25,19,15,24,29,26,20,32,32,29,45,41,48,42,50,64,53,38,51,49,55,55,44,55,54,70,48,54,66,38,56,36,32,42,44,38,35,36,38,38,43,29,44,48,44,43,32,41,43,53,65,55,36,27,28,35,35,37,35,23,23,17,27,18,21,18,26,15,14,19,13,9,7,15,5,3,5,6,4,4,3,1,1,1,1,,1,,2,
2011/3/31,三軒家東２丁目,,男,,982,,8,15,9,12,10,15,4,17,9,14,14,11,9,11,11,7,3,8,8,1,4,6,9,3,10,11,5,4,7,12,9,7,10,13,18,20,19,18,36,26,30,22,29,22,10,17,15,14,19,13,10,13,13,11,10,11,20,9,9,20,12,13,13,21,15,7,8,11,8,7,9,7,8,8,10,5,11,6,6,6,4,6,3,4,4,3,1,3,1,,,,1,,,1,,,,,,
2011/3/31,三軒家東２丁目,,女,,995,,5,16,9,18,11,15,15,19,12,15,13,12,15,11,8,9,8,5,7,6,4,4,6,6,4,7,5,9,9,6,10,7,16,11,19,19,28,19,25,27,13,23,19,20,17,9,13,14,22,10,3,9,5,9,11,6,16,13,8,17,15,15,9,11,11,12,8,11,11,14,12,16,10,10,5,11,10,8,7,9,8,7,5,2,4,7,4,1,4,3,2,,3,1,1,1,,,,,,
2011/3/31,三軒家東２丁目,,総,923,1977,,13,31,18,30,21,30,19,36,21,29,27,23,24,22,19,16,11,13,15,7,8,10,15,9,14,18,10,13,16,18,19,14,26,24,37,39,47,37,61,53,43,45,48,42,27,26,28,28,41,23,13,22,18,20,21,17,36,22,17,37,27,28,22,32,26,19,16,22,19,21,21,23,18,18,15,16,21,14,13,15,12,13,8,6,8,10,5,4,5,3,2,,4,1,1,2,,,,,,
2011/3/31,三軒家東３丁目,,男,,43,,,,,,,,,,,1,,,,,,,,1,,,1,3,2,,,2,,,,,,,,2,,,1,2,1,,,,1,,,2,,1,,1,1,,,1,1,,3,1,,1,1,,1,2,,1,2,,2,,,1,,,,1,,,1,1,,,,,,,,1,,,,,,,,,,,,,,
2011/3/31,三軒家東３丁目,,女,,34,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,2,,,,,,,1,,1,1,,,,1,,,2,,,,,,,,,5,,1,1,2,,,1,,,,,1,2,,,,4,,1,,,,,1,1,,,,1,1,,,1,,,,,,,
2011/3/31,三軒家東３丁目,,総,46,77,,,,,,,,,,,1,,,,,1,,,1,,,1,3,2,1,,2,1,,,,,,,2,,2,1,2,1,,,,2,,1,3,,1,,2,1,,2,1,1,,3,1,,1,1,5,1,3,1,3,2,,3,,,1,,1,2,1,,,5,1,1,,,,,1,1,1,,,1,1,,,1,,,,,,,
2011/3/31,三軒家東４丁目,,男,,566,,9,3,1,5,7,3,6,5,4,8,7,5,6,4,9,7,3,10,4,10,3,3,5,8,5,13,8,13,10,10,8,6,6,6,9,5,7,10,10,10,6,6,9,11,7,13,6,5,12,7,7,13,,8,5,8,10,4,8,4,9,13,9,8,3,5,6,7,5,8,10,3,3,5,4,7,3,4,1,4,5,7,3,2,1,1,2,2,,2,1,2,1,,,,,,,,,
2011/3/31,三軒家東４丁目,,女,,604,,10,3,7,14,5,3,7,4,7,2,6,4,6,3,5,8,4,3,7,5,7,8,16,4,6,10,9,4,5,18,13,8,8,6,4,12,10,9,12,9,4,9,10,15,5,8,12,7,14,10,9,4,5,7,8,4,8,8,5,7,5,9,6,5,,2,6,9,4,11,9,6,6,8,2,5,5,6,4,6,5,3,3,2,3,4,2,3,2,3,3,1,1,,,,1,1,,,3,
2011/3/31,三軒家東４丁目,,総,548,1170,,19,6,8,19,12,6,13,9,11,10,13,9,12,7,14,15,7,13,11,15,10,11,21,12,11,23,17,17,15,28,21,14,14,12,13,17,17,19,22,19,10,15,19,26,12,21,18,12,26,17,16,17,5,15,13,12,18,12,13,11,14,22,15,13,3,7,12,16,9,19,19,9,9,13,6,12,8,10,5,10,10,10,6,4,4,5,4,5,2,5,4,3,2,,,,1,1,,,3,
2011/3/31,三軒家東５丁目,,男,,715,,2,7,7,9,6,8,3,5,13,3,8,8,9,6,12,9,9,12,1,6,6,9,7,7,17,7,7,7,2,5,11,13,11,14,6,9,5,9,8,13,12,14,8,10,8,16,12,12,9,6,12,8,13,14,8,6,14,7,8,14,8,6,15,12,13,12,6,8,8,4,12,3,5,5,6,7,6,3,7,4,4,6,5,4,4,6,1,,3,,1,3,,,,,,1,,,,
2011/3/31,三軒家東５丁目,,女,,748,,10,2,5,5,8,5,3,3,6,6,6,8,9,8,10,3,13,7,4,3,7,9,2,7,9,9,4,11,7,9,7,7,15,10,9,8,5,10,10,12,10,13,16,18,7,11,11,7,9,11,11,8,11,8,7,12,7,11,15,17,11,13,17,15,4,9,11,7,6,13,10,7,6,5,8,8,7,8,7,6,7,8,11,6,4,2,1,4,3,4,,1,3,1,,3,,,,,1,
2011/3/31,三軒家東５丁目,,総,653,1463,,12,9,12,14,14,13,6,8,19,9,14,16,18,14,22,12,22,19,5,9,13,18,9,14,26,16,11,18,9,14,18,20,26,24,15,17,10,19,18,25,22,27,24,28,15,27,23,19,18,17,23,16,24,22,15,18,21,18,23,31,19,19,32,27,17,21,17,15,14,17,22,10,11,10,14,15,13,11,14,10,11,14,16,10,8,8,2,4,6,4,1,4,3,1,,3,,1,,,1,
2011/3/31,三軒家東６丁目,,男,,581,,7,9,6,7,6,2,4,6,3,2,3,4,5,3,4,3,2,3,4,9,11,5,7,4,4,11,8,2,12,4,8,6,9,6,7,6,10,6,5,5,10,11,9,8,6,10,6,6,5,8,6,8,9,10,9,10,14,5,12,10,7,9,10,13,11,5,6,7,10,13,5,9,7,8,3,6,6,5,7,6,5,3,4,1,2,3,2,4,,2,1,,,,1,,,,,,,
2011/3/31,三軒家東６丁目,,女,,576,,6,7,4,3,6,4,3,4,3,3,4,4,2,3,2,3,3,4,8,6,7,12,8,7,6,11,6,9,7,6,7,6,6,11,5,7,5,6,10,4,7,9,4,6,6,5,7,7,8,9,5,8,7,6,6,9,9,6,2,5,6,8,10,14,5,5,8,10,4,14,9,3,10,8,5,7,7,5,8,6,6,7,9,5,8,6,3,3,3,5,5,,2,,,1,,2,,,,
2011/3/31,三軒家東６丁目,,総,579,1157,,13,16,10,10,12,6,7,10,6,5,7,8,7,6,6,6,5,7,12,15,18,17,15,11,10,22,14,11,19,10,15,12,15,17,12,13,15,12,15,9,17,20,13,14,12,15,13,13,13,17,11,16,16,16,15,19,23,11,14,15,13,17,20,27,16,10,14,17,14,27,14,12,17,16,8,13,13,10,15,12,11,10,13,6,10,9,5,7,3,7,6,,2,,1,1,,2,,,,
2011/3/31,三軒家西１丁目,,男,,856,,7,4,6,4,4,7,1,5,4,10,3,8,2,5,5,9,5,5,7,9,5,6,10,7,11,11,13,6,12,8,11,8,11,8,15,15,6,15,13,10,12,19,12,13,14,13,9,7,10,10,9,11,10,15,5,11,9,15,16,18,20,20,14,13,13,15,13,20,11,13,16,8,5,14,14,11,10,11,7,6,7,9,4,5,2,5,6,3,4,1,3,1,,,1,,,1,,,1,
