﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,井高野１丁目,,男,,1374,,15,14,15,15,14,11,16,17,17,11,14,13,21,16,13,27,15,14,12,27,17,19,12,11,14,16,17,9,14,7,12,5,10,7,18,26,17,17,30,16,13,17,20,29,31,21,24,20,17,23,17,20,31,18,11,18,19,13,17,13,21,18,23,24,17,7,7,22,13,20,21,11,28,13,15,17,15,10,14,13,7,10,6,3,3,2,,3,6,1,,,,,,,,,,1,,,
2012/3/30,井高野１丁目,,女,,1501,,9,14,7,15,10,10,10,9,10,15,17,16,21,18,19,11,13,22,18,22,19,20,17,18,11,14,12,7,10,14,15,16,14,12,17,13,23,24,20,32,17,22,25,24,31,27,26,28,26,21,22,14,14,15,12,15,16,11,18,19,19,16,24,18,27,18,13,25,21,19,25,24,20,13,24,20,35,12,17,25,11,8,5,10,8,2,6,5,2,3,4,3,,,1,,,,,1,,,
2012/3/30,井高野１丁目,,総,1290,2875,,24,28,22,30,24,21,26,26,27,26,31,29,42,34,32,38,28,36,30,49,36,39,29,29,25,30,29,16,24,21,27,21,24,19,35,39,40,41,50,48,30,39,45,53,62,48,50,48,43,44,39,34,45,33,23,33,35,24,35,32,40,34,47,42,44,25,20,47,34,39,46,35,48,26,39,37,50,22,31,38,18,18,11,13,11,4,6,8,8,4,4,3,,,1,,,,,2,,,
2012/3/30,井高野２丁目,,男,,1055,,10,5,10,7,9,6,7,12,4,18,14,13,8,6,8,9,15,9,9,11,12,18,6,10,10,10,7,12,11,22,14,7,14,13,10,18,20,16,17,9,22,21,18,14,24,5,13,7,16,11,8,4,11,8,8,12,13,13,13,14,14,9,21,12,25,15,14,16,19,24,23,20,16,16,14,19,12,8,15,13,6,1,5,6,3,3,2,,2,,,,,1,,,,,,,,,
2012/3/30,井高野２丁目,,女,,1179,,11,8,9,11,5,4,3,9,4,11,10,5,7,12,15,9,7,9,17,14,8,10,6,9,19,7,15,11,13,17,15,11,18,14,12,16,12,13,14,13,12,21,14,13,13,11,17,5,12,23,12,12,7,18,9,7,8,6,10,10,17,21,25,21,33,21,15,14,18,32,29,26,20,17,20,17,24,19,17,20,11,14,9,11,4,7,4,4,2,4,2,1,1,2,1,1,1,1,,,,,
2012/3/30,井高野２丁目,,総,1120,2234,,21,13,19,18,14,10,10,21,8,29,24,18,15,18,23,18,22,18,26,25,20,28,12,19,29,17,22,23,24,39,29,18,32,27,22,34,32,29,31,22,34,42,32,27,37,16,30,12,28,34,20,16,18,26,17,19,21,19,23,24,31,30,46,33,58,36,29,30,37,56,52,46,36,33,34,36,36,27,32,33,17,15,14,17,7,10,6,4,4,4,2,1,1,3,1,1,1,1,,,,,
2012/3/30,井高野３丁目,,男,,2125,,29,23,28,23,21,18,16,19,28,30,38,37,27,28,31,27,28,33,27,39,29,23,22,16,16,24,20,16,28,26,27,17,31,29,49,35,28,32,34,47,31,34,42,36,34,27,24,30,31,32,23,29,20,29,20,24,23,18,15,25,24,22,22,24,14,24,19,13,27,24,29,26,20,12,13,21,19,13,12,11,18,13,13,12,6,6,3,5,4,2,,2,2,,,2,1,1,,,,,
2012/3/30,井高野３丁目,,女,,2396,,23,28,29,30,20,28,14,27,20,26,25,31,26,31,31,27,37,27,29,34,20,37,27,23,18,16,19,30,35,25,18,37,30,30,35,34,48,39,25,42,41,46,38,35,41,29,31,23,30,35,30,27,26,27,15,22,29,21,25,19,22,14,32,26,29,27,21,20,29,33,23,24,22,20,24,29,28,21,21,29,23,31,13,14,18,8,12,3,10,12,6,5,6,1,3,3,1,2,1,1,8,,
2012/3/30,井高野３丁目,,総,1866,4521,,52,51,57,53,41,46,30,46,48,56,63,68,53,59,62,54,65,60,56,73,49,60,49,39,34,40,39,46,63,51,45,54,61,59,84,69,76,71,59,89,72,80,80,71,75,56,55,53,61,67,53,56,46,56,35,46,52,39,40,44,46,36,54,50,43,51,40,33,56,57,52,50,42,32,37,50,47,34,33,40,41,44,26,26,24,14,15,8,14,14,6,7,8,1,3,5,2,3,1,1,8,,
2012/3/30,井高野４丁目,,男,,809,,6,3,6,4,7,8,4,5,9,8,5,8,10,7,13,11,13,7,4,6,7,5,4,7,7,4,7,6,4,5,15,6,5,10,11,7,13,8,18,10,19,13,14,15,11,11,8,9,11,5,6,12,8,7,5,10,3,9,4,4,8,9,13,7,9,11,6,13,19,19,18,23,14,16,22,18,12,15,13,13,10,11,7,5,2,2,3,1,2,,,1,,,,,,,,,,,
