﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,安立１丁目,,男,0,631,0,4,2,2,1,5,4,8,1,2,1,0,2,1,2,3,2,9,5,6,2,8,7,10,11,5,7,8,7,10,13,7,8,6,4,12,10,6,3,2,2,4,8,6,7,6,12,12,2,9,8,7,18,6,10,9,10,9,8,13,6,6,9,3,8,6,16,9,11,16,8,16,18,16,12,3,7,3,13,8,8,3,3,7,9,7,3,4,7,5,1,2,2,3,0,0,1,0,0,0,0,0,0
2020/9/30,安立１丁目,,女,0,630,0,1,2,3,2,0,0,2,1,3,3,2,2,3,3,0,2,5,6,7,3,4,13,6,6,3,6,8,9,4,4,7,6,5,8,11,4,6,7,3,4,8,5,4,8,1,7,6,14,13,7,12,9,6,11,4,11,15,8,13,4,9,7,9,10,9,6,5,9,10,14,3,8,16,13,4,8,7,12,9,11,9,12,10,12,9,11,6,7,10,3,6,3,4,2,2,2,3,0,0,0,0,0
2020/9/30,安立１丁目,,計,738,1261,0,5,4,5,3,5,4,10,2,5,4,2,4,4,5,3,4,14,11,13,5,12,20,16,17,8,13,16,16,14,17,14,14,11,12,23,14,12,10,5,6,12,13,10,15,7,19,18,16,22,15,19,27,12,21,13,21,24,16,26,10,15,16,12,18,15,22,14,20,26,22,19,26,32,25,7,15,10,25,17,19,12,15,17,21,16,14,10,14,15,4,8,5,7,2,2,3,3,0,0,0,0,0
2020/9/30,安立２丁目,,男,0,553,0,1,1,2,5,3,5,6,4,4,1,7,3,4,3,2,6,3,5,5,6,5,4,10,2,8,4,7,4,10,3,9,3,10,9,12,10,8,7,8,7,4,9,11,9,6,7,14,11,13,9,8,8,8,15,5,10,9,6,11,6,8,4,8,5,2,12,5,7,12,10,7,10,6,7,3,3,6,4,3,4,1,4,3,3,6,3,2,3,0,0,3,0,3,0,0,0,1,0,0,0,0,0
2020/9/30,安立２丁目,,女,0,541,0,2,0,4,1,3,3,6,8,7,5,5,5,2,6,6,5,3,9,3,2,5,3,3,5,6,10,7,4,5,4,8,6,5,7,5,4,6,9,4,4,4,8,9,10,5,7,12,4,4,9,15,8,7,6,8,8,7,8,3,8,7,8,4,9,9,5,5,6,4,9,7,13,10,4,4,7,8,3,7,4,9,2,4,7,5,8,4,6,1,5,6,2,1,0,3,0,0,0,0,0,0,0
2020/9/30,安立２丁目,,計,643,1094,0,3,1,6,6,6,8,12,12,11,6,12,8,6,9,8,11,6,14,8,8,10,7,13,7,14,14,14,8,15,7,17,9,15,16,17,14,14,16,12,11,8,17,20,19,11,14,26,15,17,18,23,16,15,21,13,18,16,14,14,14,15,12,12,14,11,17,10,13,16,19,14,23,16,11,7,10,14,7,10,8,10,6,7,10,11,11,6,9,1,5,9,2,4,0,3,0,1,0,0,0,0,0
2020/9/30,安立３丁目,,男,0,352,0,1,2,2,2,1,1,1,0,1,2,1,2,2,4,3,2,2,3,2,6,5,4,3,3,8,6,3,6,2,6,5,5,4,2,2,6,6,4,5,4,8,4,8,8,3,1,10,9,7,10,3,6,10,7,3,3,2,3,4,3,3,6,5,6,7,2,3,5,4,6,1,9,2,6,3,2,5,5,4,4,3,1,5,3,1,1,2,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,安立３丁目,,女,0,391,0,3,2,2,5,0,2,5,2,2,5,4,4,7,0,4,2,6,2,2,4,6,4,5,8,10,2,6,1,3,5,3,6,2,4,2,2,4,4,1,1,4,5,5,7,8,5,10,7,11,1,6,3,7,6,10,2,8,6,5,4,4,5,4,2,3,1,4,5,2,2,5,7,6,4,2,6,6,6,5,7,3,2,3,5,2,4,3,5,8,1,2,0,0,2,1,1,0,1,0,0,0,0
2020/9/30,安立３丁目,,計,416,743,0,4,4,4,7,1,3,6,2,3,7,5,6,9,4,7,4,8,5,4,10,11,8,8,11,18,8,9,7,5,11,8,11,6,6,4,8,10,8,6,5,12,9,13,15,11,6,20,16,18,11,9,9,17,13,13,5,10,9,9,7,7,11,9,8,10,3,7,10,6,8,6,16,8,10,5,8,11,11,9,11,6,3,8,8,3,5,5,8,9,1,2,1,1,3,1,1,0,1,0,0,0,0
2020/9/30,安立４丁目,,男,0,597,0,9,3,8,4,6,5,3,6,3,4,7,2,3,3,1,4,2,6,6,5,4,7,6,8,10,12,8,8,6,7,8,10,9,12,9,12,8,9,10,7,4,11,14,13,7,9,12,10,8,8,10,9,15,10,8,4,7,2,4,5,6,10,5,3,7,6,8,3,8,2,6,16,10,13,2,1,1,5,8,4,4,4,4,8,6,2,5,2,3,2,0,1,0,1,0,1,0,0,0,0,0,0
