﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,鶴橋１丁目,,男,,426,,5,1,1,1,,2,1,,2,,,,2,1,,3,1,,4,2,1,5,3,7,4,4,9,7,12,8,9,4,6,9,7,10,8,6,5,7,7,11,9,4,7,7,5,5,6,3,7,11,,8,3,5,8,2,7,8,8,7,9,13,8,12,,4,6,8,7,7,8,3,2,8,4,6,5,4,3,3,4,2,,,,,,3,,,1,,,,1,,,,,
2012/3/30,鶴橋１丁目,,女,,302,,3,3,1,2,1,1,1,,2,,3,1,,1,,3,3,4,,1,1,2,6,8,4,11,5,6,4,8,3,5,4,2,3,3,1,5,4,4,2,3,4,5,5,3,3,2,3,1,2,4,1,2,1,5,4,4,4,3,5,4,2,4,4,1,3,6,6,8,3,5,5,4,7,2,4,8,2,3,4,6,3,5,3,2,5,2,1,1,1,2,,,,,,,1,,,
2012/3/30,鶴橋１丁目,,総,538,728,,8,4,2,3,1,3,2,,4,,3,1,2,2,,6,4,4,4,3,2,7,9,15,8,15,14,13,16,16,12,9,10,11,10,13,9,11,9,11,9,14,13,9,12,10,8,7,9,4,9,15,1,10,4,10,12,6,11,11,13,11,11,17,12,13,3,10,12,16,10,12,13,7,9,10,8,14,7,7,7,9,7,7,3,2,5,2,1,4,1,2,1,,,,1,,1,,,
2012/3/30,鶴橋２丁目,,男,,447,,1,1,2,3,2,5,1,1,1,1,1,2,1,5,2,3,3,4,4,3,4,3,4,9,6,7,11,12,3,3,3,1,4,7,5,6,12,3,3,10,4,9,7,8,4,2,8,4,4,1,6,6,6,9,6,3,3,7,4,7,9,10,4,12,12,12,4,5,3,9,6,7,10,2,4,9,8,4,5,2,6,8,1,5,4,2,4,1,2,3,1,1,,1,,,,1,,,,
2012/3/30,鶴橋２丁目,,女,,458,,4,,2,2,,,,1,1,,2,1,3,1,4,2,2,1,1,2,3,4,3,5,8,6,10,5,7,5,3,10,8,5,5,4,5,4,2,7,5,6,4,4,4,4,7,2,5,1,5,2,6,9,2,4,7,7,8,4,8,7,12,7,11,5,6,9,8,8,7,3,3,11,7,8,9,7,12,8,6,3,9,4,5,6,7,1,3,5,2,2,3,4,2,3,,1,,1,1,
2012/3/30,鶴橋２丁目,,総,548,905,,5,1,4,5,2,5,1,2,2,1,3,3,4,6,6,5,5,5,5,5,7,7,7,14,14,13,21,17,10,8,6,11,12,12,10,10,17,7,5,17,9,15,11,12,8,6,15,6,9,2,11,8,12,18,8,7,10,14,12,11,17,17,16,19,23,17,10,14,11,17,13,10,13,13,11,17,17,11,17,10,12,11,10,9,9,8,11,2,5,8,3,3,3,5,2,3,,2,,1,1,
2012/3/30,鶴橋３丁目,,男,,363,,,4,,3,1,2,2,,2,1,1,3,,3,2,4,1,3,4,1,6,1,1,1,4,8,1,7,8,12,8,1,7,3,6,6,7,5,5,5,8,2,4,4,7,3,4,9,5,6,4,3,5,4,2,2,8,4,7,5,5,7,12,16,7,3,6,1,6,5,7,7,5,4,4,3,5,4,6,2,3,1,4,1,,1,1,,1,,1,,,,,,,,,,,
2012/3/30,鶴橋３丁目,,女,,473,,4,3,3,2,2,,1,2,4,3,1,1,2,1,2,,1,2,3,2,8,9,3,7,4,10,5,7,9,6,5,5,7,2,5,2,5,3,6,6,3,5,5,6,5,6,7,15,3,5,1,5,2,5,9,7,6,4,9,9,6,5,7,8,10,11,4,4,8,12,7,6,9,8,2,3,4,9,9,10,9,8,8,4,13,5,2,2,3,1,3,2,1,,,,,,,,,
2012/3/30,鶴橋３丁目,,総,461,836,,4,7,3,5,3,2,3,2,6,4,2,4,2,4,4,4,2,5,7,3,14,10,4,8,8,18,6,14,17,18,13,6,14,5,11,8,12,8,11,11,11,7,9,10,12,9,11,24,8,11,5,8,7,9,11,9,14,8,16,14,11,12,19,24,17,14,10,5,14,17,14,13,14,12,6,6,9,13,15,12,12,9,12,5,13,6,3,2,4,1,4,2,1,,,,,,,,,
2012/3/30,鶴橋４丁目,,男,,415,,1,2,3,1,2,5,4,1,2,,2,2,2,4,3,6,2,5,3,3,5,5,6,7,11,3,5,5,1,6,7,6,7,4,5,6,11,4,4,3,9,6,5,10,5,8,2,4,9,5,6,3,6,4,4,5,7,4,5,3,4,7,10,4,11,6,4,4,1,4,8,7,5,3,2,8,4,5,9,1,6,3,1,1,5,3,5,2,,1,1,4,1,,,,,,1,,,
