﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,西中島１丁目,,男,0,669,0,7,8,4,4,2,2,2,2,3,3,3,1,0,2,2,0,2,2,3,2,2,4,5,11,15,17,13,23,16,18,27,20,19,15,17,20,16,12,18,9,9,15,11,16,6,12,12,10,6,6,18,8,10,7,9,8,8,5,4,5,12,5,3,7,4,9,7,10,5,4,4,7,9,5,6,3,0,2,6,3,3,3,3,2,1,3,0,2,0,1,0,1,0,0,2,0,1,0,0,0,0,0
2015/9/30,西中島１丁目,,女,0,521,0,5,7,3,1,3,2,0,5,1,0,4,1,2,2,1,2,1,4,4,2,5,6,7,7,6,16,11,12,13,16,8,14,15,8,10,11,13,7,9,12,3,10,7,10,7,5,9,8,6,5,4,7,8,4,7,4,7,4,6,1,3,2,5,8,3,4,11,4,2,3,11,4,3,7,5,5,3,4,10,3,2,1,6,3,3,4,5,4,4,3,4,0,1,3,0,0,0,0,0,0,0,0
2015/9/30,西中島１丁目,,総,805,1190,0,12,15,7,5,5,4,2,7,4,3,7,2,2,4,3,2,3,6,7,4,7,10,12,18,21,33,24,35,29,34,35,34,34,23,27,31,29,19,27,21,12,25,18,26,13,17,21,18,12,11,22,15,18,11,16,12,15,9,10,6,15,7,8,15,7,13,18,14,7,7,15,11,12,12,11,8,3,6,16,6,5,4,9,5,4,7,5,6,4,4,4,1,1,3,2,0,1,0,0,0,0,0
2015/9/30,西中島２丁目,,男,0,988,0,4,2,7,3,5,2,3,2,3,0,3,6,1,3,6,5,1,7,2,0,10,6,13,26,37,29,24,27,19,28,23,26,27,22,28,18,24,15,17,23,21,24,26,18,18,14,25,19,14,9,19,11,11,13,12,7,7,15,6,9,6,13,10,7,11,8,18,8,12,5,10,9,6,6,8,6,3,4,6,3,4,4,0,2,3,1,4,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0
2015/9/30,西中島２丁目,,女,0,838,0,9,7,2,0,3,2,4,1,1,1,3,4,6,4,7,5,4,5,5,4,3,8,9,28,21,35,25,19,26,17,23,21,13,24,18,17,8,15,10,14,18,12,19,10,15,21,9,8,5,7,7,7,4,8,5,4,6,9,9,10,7,7,7,8,4,13,10,15,13,7,8,9,7,9,6,5,7,10,3,6,7,4,5,6,6,2,3,4,3,2,5,0,3,1,0,0,0,1,1,0,0,0
2015/9/30,西中島２丁目,,総,1287,1826,0,13,9,9,3,8,4,7,3,4,1,6,10,7,7,13,10,5,12,7,4,13,14,22,54,58,64,49,46,45,45,46,47,40,46,46,35,32,30,27,37,39,36,45,28,33,35,34,27,19,16,26,18,15,21,17,11,13,24,15,19,13,20,17,15,15,21,28,23,25,12,18,18,13,15,14,11,10,14,9,9,11,8,5,8,9,3,7,6,3,3,5,3,3,1,0,0,0,1,1,0,0,0
2015/9/30,西中島３丁目,,男,0,250,0,2,0,1,0,2,1,0,1,0,0,0,0,0,0,1,0,2,1,3,1,2,3,4,3,5,8,3,3,8,8,8,7,4,7,5,7,4,2,3,6,6,4,3,5,10,3,1,8,3,6,3,4,2,1,5,4,1,2,1,1,2,1,0,4,1,6,4,5,3,3,0,2,1,0,6,2,0,4,3,4,1,1,1,2,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西中島３丁目,,女,0,250,0,1,2,2,0,4,2,2,1,1,0,0,1,3,2,1,1,0,1,1,4,4,7,2,4,3,4,7,4,5,6,4,2,4,5,6,4,1,2,9,5,4,3,4,0,2,4,5,3,1,2,4,2,4,2,1,1,2,2,4,3,3,1,5,3,0,4,9,2,2,1,4,1,6,0,8,3,2,1,2,3,2,2,1,2,0,4,1,2,0,2,0,0,2,0,0,0,0,1,1,0,0,0
2015/9/30,西中島３丁目,,総,349,500,0,3,2,3,0,6,3,2,2,1,0,0,1,3,2,2,1,2,2,4,5,6,10,6,7,8,12,10,7,13,14,12,9,8,12,11,11,5,4,12,11,10,7,7,5,12,7,6,11,4,8,7,6,6,3,6,5,3,4,5,4,5,2,5,7,1,10,13,7,5,4,4,3,7,0,14,5,2,5,5,7,3,3,2,4,2,6,1,3,0,2,1,0,2,0,0,0,0,1,1,0,0,0
2015/9/30,西中島４丁目,,男,0,557,0,4,1,1,1,1,1,1,2,1,1,2,2,0,2,0,2,4,1,4,2,5,4,12,10,18,15,13,10,19,17,14,17,9,18,11,16,9,10,7,12,12,11,7,13,14,11,7,9,7,4,12,9,7,6,6,7,13,7,4,8,7,6,5,6,7,4,10,7,10,4,1,3,2,3,3,1,4,1,1,4,2,2,1,3,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西中島４丁目,,女,0,484,0,2,2,1,1,4,1,2,0,3,1,4,1,2,3,2,3,1,1,3,4,10,5,10,8,14,14,5,8,24,11,2,5,2,13,11,7,6,6,5,3,8,12,8,7,11,8,3,11,5,3,11,5,6,6,2,5,2,5,7,7,7,4,2,6,5,4,10,4,7,2,7,2,4,3,5,5,3,3,3,9,2,5,6,5,7,2,5,6,0,1,2,0,2,3,1,0,0,0,0,0,0,0
2015/9/30,西中島４丁目,,総,810,1041,0,6,3,2,2,5,2,3,2,4,2,6,3,2,5,2,5,5,2,7,6,15,9,22,18,32,29,18,18,43,28,16,22,11,31,22,23,15,16,12,15,20,23,15,20,25,19,10,20,12,7,23,14,13,12,8,12,15,12,11,15,14,10,7,12,12,8,20,11,17,6,8,5,6,6,8,6,7,4,4,13,4,7,7,8,8,4,8,6,0,2,2,0,2,3,1,0,0,0,0,0,0,0
2015/9/30,西中島５丁目,,男,0,314,0,1,2,2,0,0,0,0,1,0,1,0,1,1,1,0,0,0,2,0,1,2,1,6,3,5,13,9,5,12,9,8,4,11,12,9,8,10,10,3,7,7,7,2,3,3,7,10,8,4,6,5,5,3,2,6,3,6,3,6,2,2,4,4,4,4,2,5,3,1,2,5,1,2,3,1,4,0,3,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西中島５丁目,,女,0,235,0,5,1,3,1,1,1,0,0,2,0,1,0,0,1,0,1,1,0,0,1,4,0,2,5,4,3,4,5,5,9,8,7,1,6,5,7,5,6,4,10,3,4,4,2,3,6,2,3,1,2,7,2,1,1,3,4,2,2,3,2,1,3,3,5,6,2,7,5,2,2,1,1,2,0,1,2,1,1,3,0,1,2,1,2,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0
2015/9/30,西中島５丁目,,総,424,549,0,6,3,5,1,1,1,0,1,2,1,1,1,1,2,0,1,1,2,0,2,6,1,8,8,9,16,13,10,17,18,16,11,12,18,14,15,15,16,7,17,10,11,6,5,6,13,12,11,5,8,12,7,4,3,9,7,8,5,9,4,3,7,7,9,10,4,12,8,3,4,6,2,4,3,2,6,1,4,5,1,1,2,2,3,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0
2015/9/30,西中島６丁目,,男,0,586,0,3,6,2,4,3,1,1,3,0,3,3,2,1,1,2,1,3,1,1,5,2,2,6,14,19,22,13,24,13,18,13,19,16,9,17,11,11,13,10,11,8,9,9,12,14,10,13,9,12,12,9,11,2,10,6,4,2,6,13,9,7,1,5,6,8,6,5,9,6,2,5,5,6,3,1,5,0,2,3,0,4,0,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,西中島６丁目,,女,0,483,0,1,3,1,2,2,2,2,1,2,2,1,6,2,2,6,5,3,4,1,3,3,6,11,7,16,15,10,8,13,16,11,13,7,4,6,11,5,8,4,10,9,4,5,9,10,7,7,9,1,5,6,12,7,8,5,7,5,1,1,6,0,5,2,8,5,4,7,7,6,2,4,3,6,5,7,5,4,1,4,5,2,3,2,2,1,2,3,4,3,1,2,0,4,0,3,0,1,1,0,0,0,0
2015/9/30,西中島６丁目,,総,795,1069,0,4,9,3,6,5,3,3,4,2,5,4,8,3,3,8,6,6,5,2,8,5,8,17,21,35,37,23,32,26,34,24,32,23,13,23,22,16,21,14,21,17,13,14,21,24,17,20,18,13,17,15,23,9,18,11,11,7,7,14,15,7,6,7,14,13,10,12,16,12,4,9,8,12,8,8,10,4,3,7,5,6,3,3,4,2,3,3,4,3,2,2,1,4,0,3,0,1,2,0,0,0,0
2015/9/30,西中島７丁目,,男,0,401,0,1,2,2,2,2,2,2,4,1,3,1,2,1,2,0,0,0,1,0,2,3,2,5,2,9,5,13,12,13,14,5,14,9,7,9,6,5,8,11,8,6,9,10,3,7,5,13,3,6,3,5,6,5,3,7,4,4,1,5,7,3,3,7,6,6,11,4,7,6,5,0,5,6,5,4,3,0,0,4,0,5,2,0,1,0,0,2,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0
2015/9/30,西中島７丁目,,女,0,384,0,4,2,1,1,1,4,1,2,0,0,3,1,0,1,1,1,1,1,4,4,1,5,6,10,13,16,5,16,8,9,7,4,6,9,5,5,3,7,6,6,3,3,10,6,5,6,5,6,6,3,4,1,5,5,4,4,3,2,7,4,4,3,2,5,4,8,6,7,5,1,5,5,7,2,5,6,2,0,3,4,3,4,4,1,4,3,1,1,0,2,1,0,2,2,0,0,0,0,0,0,0,0
2015/9/30,西中島７丁目,,総,532,785,0,5,4,3,3,3,6,3,6,1,3,4,3,1,3,1,1,1,2,4,6,4,7,11,12,22,21,18,28,21,23,12,18,15,16,14,11,8,15,17,14,9,12,20,9,12,11,18,9,12,6,9,7,10,8,11,8,7,3,12,11,7,6,9,11,10,19,10,14,11,6,5,10,13,7,9,9,2,0,7,4,8,6,4,2,4,3,3,1,0,2,1,1,2,4,0,1,0,0,0,0,0,0
2015/9/30,木川東１丁目,,男,0,732,0,10,14,8,4,8,5,10,4,5,7,8,6,9,6,4,1,2,5,4,3,5,6,6,10,10,8,13,10,15,22,15,16,10,18,11,16,13,14,20,10,14,14,16,20,17,14,16,11,6,7,14,17,9,11,11,10,8,7,10,8,7,5,9,7,7,6,10,4,6,1,4,2,4,2,2,9,2,2,2,5,4,2,2,5,2,0,3,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,木川東１丁目,,女,0,728,0,16,4,10,15,8,3,10,4,5,6,3,3,3,4,4,6,4,2,8,2,4,11,9,7,10,13,15,14,18,15,12,19,12,22,7,21,12,8,6,15,12,12,13,12,12,11,21,10,8,8,8,15,4,8,7,11,5,7,2,5,5,6,9,5,2,7,6,5,14,2,3,6,4,10,4,8,6,2,6,5,7,5,2,4,4,3,4,6,2,0,2,2,0,2,4,3,0,0,0,0,2,0
2015/9/30,木川東１丁目,,総,798,1460,0,26,18,18,19,16,8,20,8,10,13,11,9,12,10,8,7,6,7,12,5,9,17,15,17,20,21,28,24,33,37,27,35,22,40,18,37,25,22,26,25,26,26,29,32,29,25,37,21,14,15,22,32,13,19,18,21,13,14,12,13,12,11,18,12,9,13,16,9,20,3,7,8,8,12,6,17,8,4,8,10,11,7,4,9,6,3,7,7,3,1,3,3,2,2,4,3,0,0,0,0,2,0
2015/9/30,木川東２丁目,,男,0,1059,0,13,15,14,14,6,12,9,9,11,6,9,8,3,4,6,4,5,4,5,6,9,12,10,12,13,16,9,18,15,21,17,22,24,23,24,11,29,24,19,22,20,19,29,13,18,23,20,17,17,18,10,11,16,8,13,11,16,10,13,5,12,10,11,8,13,21,13,21,14,10,9,9,9,9,7,7,2,2,7,8,3,4,7,5,5,2,5,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,木川東２丁目,,女,0,1059,0,11,7,5,10,9,7,8,6,10,5,6,10,8,6,7,4,5,5,5,5,9,16,16,15,26,15,20,20,19,18,23,32,24,14,26,28,18,14,17,24,12,14,13,12,13,28,15,13,18,11,8,5,12,20,14,15,6,9,12,11,10,8,12,11,14,10,19,11,10,7,8,9,7,8,13,9,5,7,6,9,9,11,6,3,8,9,2,5,3,4,2,1,1,3,1,1,2,1,0,0,0,0
2015/9/30,木川東２丁目,,総,1138,2118,0,24,22,19,24,15,19,17,15,21,11,15,18,11,10,13,8,10,9,10,11,18,28,26,27,39,31,29,38,34,39,40,54,48,37,50,39,47,38,36,46,32,33,42,25,31,51,35,30,35,29,18,16,28,28,27,26,22,19,25,16,22,18,23,19,27,31,32,32,24,17,17,18,16,17,20,16,7,9,13,17,12,15,13,8,13,11,7,6,4,6,2,2,1,4,1,1,2,1,0,0,0,0
2015/9/30,木川東３丁目,,男,0,613,0,5,5,1,3,4,2,7,5,6,2,0,7,2,2,7,4,4,2,7,5,6,3,12,7,12,9,20,15,10,17,18,16,18,11,13,10,11,6,10,12,16,19,10,13,5,10,8,11,12,9,10,6,10,9,5,3,9,12,1,5,7,6,6,9,4,5,8,8,7,4,2,8,1,4,4,6,2,6,2,3,0,2,3,0,2,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,木川東３丁目,,女,0,576,0,6,1,8,4,5,3,1,3,5,4,5,1,2,4,9,4,4,3,4,4,7,5,13,17,12,15,13,12,12,12,16,9,8,7,11,4,10,7,6,9,9,14,10,11,5,7,12,10,8,7,11,10,5,12,10,4,4,3,4,6,11,4,5,1,6,2,2,6,6,5,5,7,7,4,5,2,4,3,5,3,1,5,2,2,4,4,2,3,2,0,2,2,2,1,1,1,2,0,0,0,0,0
2015/9/30,木川東３丁目,,総,718,1189,0,11,6,9,7,9,5,8,8,11,6,5,8,4,6,16,8,8,5,11,9,13,8,25,24,24,24,33,27,22,29,34,25,26,18,24,14,21,13,16,21,25,33,20,24,10,17,20,21,20,16,21,16,15,21,15,7,13,15,5,11,18,10,11,10,10,7,10,14,13,9,7,15,8,8,9,8,6,9,7,6,1,7,5,2,6,4,3,3,3,1,2,3,2,1,1,2,2,0,0,0,0,0
2015/9/30,木川東４丁目,,男,0,1414,0,17,18,14,14,9,10,10,6,15,7,6,12,17,10,10,7,11,10,9,13,9,11,11,11,28,19,22,30,24,27,21,30,25,31,27,32,29,34,20,18,18,25,28,18,26,17,28,24,23,13,26,21,21,13,19,20,17,23,19,14,13,20,13,18,22,12,18,25,20,12,19,17,14,9,13,9,4,7,5,11,8,7,2,4,3,1,3,1,1,2,2,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,木川東４丁目,,女,0,1487,0,12,11,15,22,12,13,12,8,11,10,7,11,5,10,14,8,8,13,13,11,11,22,13,20,16,18,34,26,14,21,26,32,29,27,24,25,27,17,18,21,27,21,21,22,19,29,16,21,23,20,25,16,22,16,21,14,16,17,15,18,14,19,17,19,18,30,23,28,16,16,15,16,15,17,17,12,12,11,12,17,7,11,5,7,10,9,3,5,7,3,2,3,0,0,1,1,1,1,0,1,0,0
2015/9/30,木川東４丁目,,総,1572,2901,0,29,29,29,36,21,23,22,14,26,17,13,23,22,20,24,15,19,23,22,24,20,33,24,31,44,37,56,56,38,48,47,62,54,58,51,57,56,51,38,39,45,46,49,40,45,46,44,45,46,33,51,37,43,29,40,34,33,40,34,32,27,39,30,37,40,42,41,53,36,28,34,33,29,26,30,21,16,18,17,28,15,18,7,11,13,10,6,6,8,5,4,3,1,1,1,1,1,1,0,1,0,0
2015/9/30,木川西１丁目,,男,0,883,0,6,4,4,11,4,3,7,8,7,5,6,7,4,2,3,3,4,10,3,3,8,6,11,17,17,10,16,20,20,17,18,12,13,19,17,15,19,14,14,19,23,13,22,14,20,5,11,12,6,7,15,15,9,12,14,12,11,8,10,10,16,6,11,16,15,15,13,18,12,4,8,10,8,8,11,6,3,6,8,3,6,4,3,3,7,2,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,木川西１丁目,,女,0,787,0,3,7,8,1,2,6,9,2,5,4,4,3,4,2,9,2,0,4,5,4,14,12,10,6,16,15,14,10,16,18,12,14,15,17,7,12,13,12,14,14,19,5,16,14,14,15,6,9,10,4,8,12,8,5,8,9,11,9,11,5,10,8,5,7,11,11,17,7,10,6,5,9,12,9,14,9,5,9,9,3,7,3,7,5,8,4,7,5,4,4,5,5,0,1,2,1,0,0,0,0,0,0
2015/9/30,木川西１丁目,,総,1017,1670,0,9,11,12,12,6,9,16,10,12,9,10,10,8,4,12,5,4,14,8,7,22,18,21,23,33,25,30,30,36,35,30,26,28,36,24,27,32,26,28,33,42,18,38,28,34,20,17,21,16,11,23,27,17,17,22,21,22,17,21,15,26,14,16,23,26,26,30,25,22,10,13,19,20,17,25,15,8,15,17,6,13,7,10,8,15,6,8,5,5,4,6,6,2,1,2,1,0,0,0,0,0,0
2015/9/30,木川西２丁目,,男,0,992,0,4,5,6,10,4,9,10,8,8,6,3,15,6,8,14,5,8,7,10,5,10,12,11,16,12,11,12,10,12,17,18,10,13,17,12,16,14,12,14,15,15,15,18,18,20,16,17,25,17,16,12,9,10,10,21,20,7,10,8,11,11,16,12,15,14,12,15,21,15,11,5,5,15,9,10,11,5,10,8,6,8,11,5,4,3,6,3,1,3,2,2,3,3,1,0,0,0,1,0,0,0,0
2015/9/30,木川西２丁目,,女,0,984,0,8,3,6,8,9,4,5,5,8,9,11,6,8,12,7,9,8,11,13,9,12,7,3,8,20,12,13,7,13,12,10,10,9,13,16,11,12,13,8,9,10,19,18,15,14,15,16,17,10,9,12,12,10,12,4,8,8,9,7,7,14,8,14,10,10,8,21,18,15,8,12,10,16,22,16,15,19,9,16,15,11,5,7,13,7,10,6,3,3,7,4,6,4,5,1,1,0,1,2,0,3,0
2015/9/30,木川西２丁目,,総,1050,1976,0,12,8,12,18,13,13,15,13,16,15,14,21,14,20,21,14,16,18,23,14,22,19,14,24,32,23,25,17,25,29,28,20,22,30,28,27,26,25,22,24,25,34,36,33,34,31,33,42,27,25,24,21,20,22,25,28,15,19,15,18,25,24,26,25,24,20,36,39,30,19,17,15,31,31,26,26,24,19,24,21,19,16,12,17,10,16,9,4,6,9,6,9,7,6,1,1,0,2,2,0,3,0
2015/9/30,木川西３丁目,,男,0,450,0,3,3,2,4,2,0,1,1,3,4,4,5,1,3,5,8,3,9,6,5,3,1,4,4,8,9,7,6,12,8,5,10,8,11,3,7,9,9,6,7,8,9,6,5,7,7,8,9,7,7,6,6,2,5,5,4,7,7,6,1,3,4,7,10,6,6,7,12,4,2,4,3,5,2,5,3,5,1,5,3,5,5,1,2,2,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,木川西３丁目,,女,0,449,0,2,4,1,4,2,5,4,2,7,2,6,2,2,3,3,5,4,5,4,2,7,7,3,4,6,6,10,8,5,9,5,5,10,6,6,6,9,4,8,2,6,6,8,7,11,6,3,7,8,3,6,2,3,6,5,5,3,4,5,6,9,7,6,3,6,10,8,5,4,6,3,4,9,5,4,2,5,5,2,4,4,3,6,2,5,0,4,3,2,3,0,0,1,1,1,1,0,1,0,0,0,0
2015/9/30,木川西３丁目,,総,492,899,0,5,7,3,8,4,5,5,3,10,6,10,7,3,6,8,13,7,14,10,7,10,8,7,8,14,15,17,14,17,17,10,15,18,17,9,13,18,13,14,9,14,15,14,12,18,13,11,16,15,10,12,8,5,11,10,9,10,11,11,7,12,11,13,13,12,16,15,17,8,8,7,7,14,7,9,5,10,6,7,7,9,8,7,4,7,1,4,6,2,4,1,0,2,1,1,1,0,1,0,0,0,0
2015/9/30,木川西４丁目,,男,0,1092,0,10,8,11,8,6,9,5,9,9,9,5,8,7,5,6,3,3,3,7,7,8,6,15,9,6,7,14,16,11,14,14,20,16,25,11,19,13,18,7,20,16,27,27,19,12,23,19,22,14,13,20,9,6,12,12,12,7,11,8,9,13,5,8,16,12,13,19,17,22,13,8,21,21,25,21,22,18,24,15,12,20,6,6,10,3,2,3,2,3,0,1,2,0,1,2,1,0,0,0,0,0,0
2015/9/30,木川西４丁目,,女,0,1094,0,9,8,4,5,6,3,3,13,4,6,5,6,5,3,1,3,6,8,6,5,13,4,6,8,9,7,9,13,12,12,10,16,11,9,13,7,11,11,9,11,11,10,16,17,16,17,14,11,7,7,14,6,7,12,2,9,6,11,9,10,9,16,16,14,17,13,25,21,32,11,20,31,27,32,35,25,22,17,25,19,15,21,10,17,11,10,9,5,11,2,6,7,4,3,2,3,1,3,2,1,2,0
2015/9/30,木川西４丁目,,総,1372,2186,0,19,16,15,13,12,12,8,22,13,15,10,14,12,8,7,6,9,11,13,12,21,10,21,17,15,14,23,29,23,26,24,36,27,34,24,26,24,29,16,31,27,37,43,36,28,40,33,33,21,20,34,15,13,24,14,21,13,22,17,19,22,21,24,30,29,26,44,38,54,24,28,52,48,57,56,47,40,41,40,31,35,27,16,27,14,12,12,7,14,2,7,9,4,4,4,4,1,3,2,1,2,0
2015/9/30,十三東１丁目,,男,0,1242,0,5,5,1,3,0,2,5,1,5,2,2,5,3,1,5,5,1,1,5,6,9,4,16,21,21,32,36,31,45,37,30,36,42,28,38,34,31,37,26,37,18,16,22,27,20,14,21,22,16,14,20,15,19,12,15,10,9,14,15,13,13,10,9,12,13,18,18,15,18,4,13,13,5,12,10,13,9,7,5,6,6,3,7,3,5,1,0,1,2,2,0,1,0,1,0,0,0,1,0,0,0,0
2015/9/30,十三東１丁目,,女,0,1060,0,5,3,6,6,2,4,1,3,4,5,3,6,1,0,5,2,4,5,8,4,14,12,19,27,33,33,28,30,34,33,26,26,20,21,31,24,9,18,13,16,18,18,15,11,15,9,18,17,15,7,14,10,7,9,12,2,8,8,9,10,10,11,8,7,8,12,12,20,14,5,6,16,12,6,9,11,5,11,14,10,10,4,11,6,2,5,4,5,5,6,1,3,4,6,2,0,1,1,0,0,1,0
2015/9/30,十三東１丁目,,総,1806,2302,0,10,8,7,9,2,6,6,4,9,7,5,11,4,1,10,7,5,6,13,10,23,16,35,48,54,65,64,61,79,70,56,62,62,49,69,58,40,55,39,53,36,34,37,38,35,23,39,39,31,21,34,25,26,21,27,12,17,22,24,23,23,21,17,19,21,30,30,35,32,9,19,29,17,18,19,24,14,18,19,16,16,7,18,9,7,6,4,6,7,8,1,4,4,7,2,0,1,2,0,0,1,0
2015/9/30,十三東２丁目,,男,0,427,0,5,0,1,0,3,0,0,3,1,4,4,0,3,1,2,1,2,0,1,6,5,10,9,3,10,10,13,12,19,12,11,15,8,3,11,7,9,5,10,10,6,7,11,9,5,8,6,4,3,4,3,2,1,8,8,4,4,4,6,9,2,2,4,5,7,3,11,3,2,5,4,7,2,6,4,3,1,1,1,4,2,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,十三東２丁目,,女,0,420,0,3,2,0,2,0,1,2,1,0,2,0,1,1,2,2,1,2,1,1,1,7,11,10,7,6,10,16,19,12,8,8,11,7,5,5,6,6,7,6,11,14,4,8,12,5,3,6,5,5,4,2,2,7,5,5,3,3,2,3,3,4,1,2,4,10,4,8,10,3,5,2,6,4,4,4,0,4,2,3,5,3,4,2,2,2,1,1,1,4,2,3,0,2,0,0,0,1,1,1,0,1,0
2015/9/30,十三東２丁目,,総,622,847,0,8,2,1,2,3,1,2,4,1,6,4,1,4,3,4,2,4,1,2,7,12,21,19,10,16,20,29,31,31,20,19,26,15,8,16,13,15,12,16,21,20,11,19,21,10,11,12,9,8,8,5,4,8,13,13,7,7,6,9,12,6,3,6,9,17,7,19,13,5,10,6,13,6,10,8,3,5,3,4,9,5,5,3,3,3,1,1,1,5,3,3,0,2,0,0,0,2,1,1,0,1,0
2015/9/30,十三東３丁目,,男,0,1110,0,6,5,3,3,2,9,6,8,3,3,7,14,6,6,3,4,9,10,7,4,8,11,6,19,16,13,25,20,19,8,18,22,23,16,14,14,14,12,21,9,20,21,23,20,21,16,14,17,22,12,15,22,8,17,12,10,14,9,11,16,17,13,13,19,19,9,22,19,19,12,12,23,11,18,19,16,6,12,9,5,10,11,10,10,10,3,4,1,2,2,3,3,1,0,0,1,0,0,0,0,0,0
2015/9/30,十三東３丁目,,女,0,1123,0,4,5,7,6,5,3,3,7,1,2,5,7,4,5,8,6,4,2,7,9,7,11,13,16,15,20,10,23,18,21,10,16,15,18,7,16,7,11,9,13,16,11,23,19,23,15,18,13,16,12,10,13,12,15,9,10,10,13,15,6,11,12,16,13,8,13,20,25,28,15,12,16,24,16,16,16,13,14,21,14,16,11,13,12,13,10,14,11,6,9,2,6,2,5,4,1,3,2,3,1,1,0
2015/9/30,十三東３丁目,,総,1384,2233,0,10,10,10,9,7,12,9,15,4,5,12,21,10,11,11,10,13,12,14,13,15,22,19,35,31,33,35,43,37,29,28,38,38,34,21,30,21,23,30,22,36,32,46,39,44,31,32,30,38,24,25,35,20,32,21,20,24,22,26,22,28,25,29,32,27,22,42,44,47,27,24,39,35,34,35,32,19,26,30,19,26,22,23,22,23,13,18,12,8,11,5,9,3,5,4,2,3,2,3,1,1,0
2015/9/30,十三東４丁目,,男,0,344,0,4,4,2,0,0,3,2,5,2,0,5,3,0,0,3,1,1,0,5,1,5,3,3,3,7,8,4,2,6,4,6,7,3,6,6,4,5,8,6,1,1,3,5,3,3,4,5,5,8,5,6,4,4,5,2,2,5,3,3,4,1,1,5,5,4,8,8,13,8,3,7,5,3,4,5,5,6,3,3,4,3,3,2,2,3,1,0,4,1,0,1,2,0,0,1,1,0,1,0,0,0,0
2015/9/30,十三東４丁目,,女,0,337,0,4,0,0,1,1,2,1,0,1,2,0,2,1,2,1,1,2,5,3,3,7,2,6,4,7,6,3,5,1,4,2,4,2,3,3,3,4,2,8,4,8,3,3,3,2,4,5,3,8,7,5,6,5,3,0,1,5,3,3,3,7,2,7,7,5,1,5,10,8,2,5,8,8,5,8,3,4,3,4,4,5,1,7,3,3,2,2,4,3,3,1,2,0,1,1,0,0,0,0,0,1,0
2015/9/30,十三東４丁目,,総,381,681,0,8,4,2,1,1,5,3,5,3,2,5,5,1,2,4,2,3,5,8,4,12,5,9,7,14,14,7,7,7,8,8,11,5,9,9,7,9,10,14,5,9,6,8,6,5,8,10,8,16,12,11,10,9,8,2,3,10,6,6,7,8,3,12,12,9,9,13,23,16,5,12,13,11,9,13,8,10,6,7,8,8,4,9,5,6,3,2,8,4,3,2,4,0,1,2,1,0,1,0,0,1,0
2015/9/30,十三東５丁目,,男,0,317,0,3,1,5,1,3,3,2,3,1,4,2,0,2,1,2,1,0,2,1,1,3,2,2,5,4,1,6,6,8,3,10,3,6,1,7,8,4,8,3,10,7,8,11,5,7,6,6,9,7,3,4,5,5,2,5,1,4,2,4,1,5,2,0,6,7,2,7,11,3,1,4,3,2,1,2,5,5,2,2,1,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
