﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,安堂寺町１丁目,,男,0,266,0,4,0,1,3,1,1,3,3,2,5,4,6,0,0,1,2,3,1,2,6,5,5,5,1,3,2,5,4,0,8,5,5,4,0,6,4,4,3,4,2,10,3,4,5,5,6,5,5,3,5,5,7,3,4,2,3,8,2,3,4,1,3,0,0,3,0,1,1,7,2,6,4,0,6,1,2,1,1,0,0,1,4,0,0,0,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0
2019/3/31,安堂寺町１丁目,,女,0,329,0,3,0,2,4,0,2,2,5,1,4,2,2,1,2,2,2,1,1,4,4,4,1,5,3,7,9,12,7,5,6,6,6,13,1,4,5,5,3,7,4,11,4,4,7,4,6,3,10,6,4,7,9,7,4,5,3,2,1,0,7,4,4,0,0,2,2,3,8,0,5,2,3,0,3,0,1,2,0,1,3,1,3,2,2,1,0,0,2,1,0,3,1,1,4,1,1,1,0,0,0,1,0
2019/3/31,安堂寺町１丁目,,計,357,595,0,7,0,3,7,1,3,5,8,3,9,6,8,1,2,3,4,4,2,6,10,9,6,10,4,10,11,17,11,5,14,11,11,17,1,10,9,9,6,11,6,21,7,8,12,9,12,8,15,9,9,12,16,10,8,7,6,10,3,3,11,5,7,0,0,5,2,4,9,7,7,8,7,0,9,1,3,3,1,1,3,2,7,2,2,1,2,0,2,1,0,5,1,1,6,1,1,1,1,0,0,1,0
2019/3/31,安堂寺町２丁目,,男,0,1047,0,8,14,11,7,18,14,6,11,12,8,5,9,7,5,2,8,9,8,9,7,8,9,10,7,18,22,20,20,14,25,21,17,15,17,27,21,21,27,34,20,28,14,37,22,24,21,17,20,21,13,19,22,14,19,17,13,6,9,10,4,15,2,3,8,12,4,10,8,5,8,12,5,3,4,3,8,5,7,0,2,1,0,6,0,3,5,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0
2019/3/31,安堂寺町２丁目,,女,0,1243,0,4,10,13,10,12,10,10,8,14,15,4,5,1,7,5,3,7,5,4,8,7,11,10,21,15,24,27,29,25,29,30,32,28,28,35,25,23,35,33,26,35,30,26,28,25,25,29,22,20,22,35,24,16,9,12,18,14,4,10,7,9,8,10,5,4,9,11,5,6,9,10,9,7,2,2,6,7,3,7,6,4,5,6,2,5,1,5,3,6,3,1,2,2,1,1,1,0,1,0,0,0,0
2019/3/31,安堂寺町２丁目,,計,1423,2290,0,12,24,24,17,30,24,16,19,26,23,9,14,8,12,7,11,16,13,13,15,15,20,20,28,33,46,47,49,39,54,51,49,43,45,62,46,44,62,67,46,63,44,63,50,49,46,46,42,41,35,54,46,30,28,29,31,20,13,20,11,24,10,13,13,16,13,21,13,11,17,22,14,10,6,5,14,12,10,7,8,5,5,12,2,8,6,5,4,8,4,1,3,4,1,1,1,0,1,0,0,0,0
2019/3/31,上本町西１丁目,,男,0,410,0,4,9,9,5,3,5,5,7,1,3,3,6,0,1,2,0,7,3,3,4,1,4,3,6,2,9,10,12,5,8,6,11,15,7,12,10,7,10,8,5,10,8,5,3,7,9,11,9,4,6,5,3,3,6,4,6,6,5,8,2,5,2,3,2,4,4,0,2,2,4,2,7,1,0,5,0,2,4,1,3,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,上本町西１丁目,,女,0,428,0,7,3,2,4,2,5,3,0,3,2,1,2,3,0,4,1,2,2,0,0,3,2,4,6,6,6,5,7,9,9,11,13,13,9,6,7,9,10,8,10,11,7,6,9,2,12,10,10,4,8,11,17,1,8,10,9,5,5,6,4,4,1,5,4,3,5,2,1,1,3,2,1,1,1,4,5,3,2,1,2,0,3,3,2,2,2,3,2,1,1,1,0,1,0,1,1,0,0,0,0,0,0
2019/3/31,上本町西１丁目,,計,500,838,0,11,12,11,9,5,10,8,7,4,5,4,8,3,1,6,1,9,5,3,4,4,6,7,12,8,15,15,19,14,17,17,24,28,16,18,17,16,20,16,15,21,15,11,12,9,21,21,19,8,14,16,20,4,14,14,15,11,10,14,6,9,3,8,6,7,9,2,3,3,7,4,8,2,1,9,5,5,6,2,5,2,3,5,2,2,2,5,2,1,1,1,0,1,0,1,1,0,0,0,0,0,0
2019/3/31,上本町西２丁目,,男,0,507,0,5,3,6,2,2,3,5,2,4,2,8,2,1,4,6,5,5,7,5,5,5,3,7,7,1,4,10,9,7,6,8,8,6,4,7,6,13,4,8,9,14,16,7,7,4,13,11,9,15,11,7,6,10,11,8,4,4,5,5,4,5,5,3,8,5,4,8,9,5,2,6,6,5,4,2,7,6,5,4,2,1,5,4,2,2,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0
