﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,福島１丁目,,男,,634,,9,9,9,11,9,4,8,4,2,4,2,2,5,2,1,,4,1,1,2,3,5,1,1,5,7,7,11,13,7,9,10,16,17,23,21,21,9,14,16,15,12,17,12,13,12,3,17,4,6,10,9,20,10,10,6,9,3,10,6,4,7,4,13,5,8,6,5,5,5,4,4,8,5,5,3,7,1,3,2,4,2,2,5,1,3,,1,1,,,,,2,,,,,,,,
2012/9/30,福島１丁目,,女,,716,,10,10,7,9,5,4,7,4,1,2,5,2,3,2,2,4,3,8,4,6,9,2,3,9,6,10,12,15,17,16,9,9,23,14,9,17,17,18,15,11,15,18,10,21,15,11,6,16,10,11,10,7,11,9,10,8,4,5,10,8,6,5,11,7,14,10,4,6,5,4,3,10,7,7,6,6,6,3,5,7,4,1,3,2,2,1,2,4,1,1,4,1,,,1,,,1,1,,1,
2012/9/30,福島１丁目,,総,746,1350,,19,19,16,20,14,8,15,8,3,6,7,4,8,4,3,4,7,9,5,8,12,7,4,10,11,17,19,26,30,23,18,19,39,31,32,38,38,27,29,27,30,30,27,33,28,23,9,33,14,17,20,16,31,19,20,14,13,8,20,14,10,12,15,20,19,18,10,11,10,9,7,14,15,12,11,9,13,4,8,9,8,3,5,7,3,4,2,5,2,1,4,1,,2,1,,,1,1,,1,
2012/9/30,福島２丁目,,男,,336,,1,2,1,,2,,,1,,2,,1,,1,,,,1,4,,3,2,4,7,11,7,7,9,5,13,7,11,6,6,5,6,9,4,4,6,2,5,4,4,5,4,4,2,6,5,4,3,4,5,1,2,7,6,4,4,3,4,3,9,7,6,3,6,2,7,5,6,2,2,7,4,4,3,2,4,1,2,4,2,1,1,1,,1,3,1,,,1,,,,,,,,
2012/9/30,福島２丁目,,女,,369,,1,,1,1,1,1,1,,2,,1,,,4,,3,,1,1,,,5,3,6,4,9,13,11,15,12,10,9,10,10,5,10,7,9,6,6,7,3,3,4,3,2,3,2,3,7,5,5,3,1,1,1,3,4,5,6,3,4,4,5,6,8,4,2,7,4,6,2,3,4,3,4,4,4,5,3,2,3,6,6,1,2,3,4,,1,2,,,,1,1,1,,1,,1,
2012/9/30,福島２丁目,,総,502,705,,2,2,2,1,3,1,1,1,2,2,1,1,,5,,3,,2,5,,3,7,7,13,15,16,20,20,20,25,17,20,16,16,10,16,16,13,10,12,9,8,7,8,8,6,7,4,9,12,9,8,7,6,2,3,10,10,9,10,6,8,7,14,13,14,7,8,9,11,11,8,5,6,10,8,8,7,7,7,3,5,10,8,2,3,4,4,1,4,3,,,1,1,1,1,,1,,1,
2012/9/30,福島３丁目,,男,,933,,14,18,4,7,3,6,8,5,6,4,7,6,8,6,3,2,7,8,3,8,9,9,6,9,13,15,17,22,16,25,21,21,13,23,14,15,20,20,22,13,25,18,10,14,15,18,7,18,15,15,13,14,17,14,7,12,9,11,10,8,11,13,13,12,20,19,6,9,8,5,10,9,10,8,3,8,6,12,3,3,4,5,,2,,2,1,,3,,,,,,1,,,1,,,,
2012/9/30,福島３丁目,,女,,1098,,9,9,8,6,5,4,6,7,9,8,4,8,9,7,4,9,8,9,6,5,9,15,12,9,10,19,17,13,22,21,22,37,29,24,15,21,21,19,18,21,18,20,13,19,12,12,21,20,15,8,18,17,6,16,13,8,14,14,9,21,14,21,17,17,17,17,11,9,13,8,9,14,6,13,6,11,11,8,12,8,8,4,5,7,5,4,2,1,4,2,2,1,1,1,,,1,,,,,
2012/9/30,福島３丁目,,総,1111,2031,,23,27,12,13,8,10,14,12,15,12,11,14,17,13,7,11,15,17,9,13,18,24,18,18,23,34,34,35,38,46,43,58,42,47,29,36,41,39,40,34,43,38,23,33,27,30,28,38,30,23,31,31,23,30,20,20,23,25,19,29,25,34,30,29,37,36,17,18,21,13,19,23,16,21,9,19,17,20,15,11,12,9,5,9,5,6,3,1,7,2,2,1,1,1,1,,1,1,,,,
2012/9/30,福島４丁目,,男,,1417,,42,30,30,21,18,15,7,12,7,9,8,10,6,9,5,11,4,8,8,7,5,12,13,12,16,17,13,24,25,39,38,44,49,59,39,48,35,40,39,44,32,24,28,30,18,26,26,22,18,21,16,18,19,13,7,11,10,12,14,8,11,8,10,4,11,15,3,8,11,10,13,5,2,4,6,4,8,4,1,5,6,3,2,4,1,,3,,1,,1,1,,,1,,,,,,,
