﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,平野馬場１丁目,,男,0,288,0,8,8,6,3,4,5,3,1,0,4,3,3,3,0,1,2,5,0,3,1,0,1,1,2,2,6,3,9,5,7,5,13,7,7,7,11,8,8,3,11,7,4,2,2,1,2,3,5,4,3,3,1,3,2,4,0,0,1,1,1,2,1,1,1,3,2,3,1,3,1,7,3,2,2,2,4,2,2,2,1,3,1,1,3,2,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野馬場１丁目,,女,0,265,0,10,6,9,5,4,3,2,3,1,3,2,2,2,1,4,3,1,0,1,0,0,2,3,3,5,5,5,7,3,10,4,11,6,5,8,7,6,7,7,8,2,2,4,2,2,5,1,1,1,5,1,4,3,0,1,1,3,3,1,0,2,3,1,2,3,1,3,0,0,1,0,1,1,2,1,0,2,0,2,2,1,2,3,4,1,1,2,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野馬場１丁目,,計,282,553,0,18,14,15,8,8,8,5,4,1,7,5,5,5,1,5,5,6,0,4,1,0,3,4,5,7,11,8,16,8,17,9,24,13,12,15,18,14,15,10,19,9,6,6,4,3,7,4,6,5,8,4,5,6,2,5,1,3,4,2,1,4,4,2,3,6,3,6,1,3,2,7,4,3,4,3,4,4,2,4,3,4,3,4,7,3,1,3,3,3,1,2,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野馬場２丁目,,男,0,306,0,4,1,3,0,0,1,5,2,2,1,3,1,3,2,3,2,2,2,0,5,2,1,3,2,1,6,2,2,6,3,7,2,3,3,3,3,3,7,3,5,1,2,6,5,7,6,8,5,2,8,4,4,8,5,11,7,9,5,4,4,6,4,1,4,3,3,2,3,3,1,3,2,4,1,11,7,7,3,1,2,2,1,4,0,2,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野馬場２丁目,,女,0,326,0,3,1,3,0,2,0,4,2,3,1,1,0,4,5,1,4,5,1,5,2,3,4,2,2,4,3,4,8,4,7,4,2,2,3,2,5,4,3,5,2,5,6,6,5,2,8,2,4,5,7,5,5,5,6,4,9,8,2,5,4,2,3,4,4,4,3,3,1,1,2,2,2,4,6,10,6,6,2,3,5,0,4,1,2,3,3,2,4,1,3,1,1,0,1,1,1,0,1,0,0,1,0
2023/9/30,平野馬場２丁目,,計,371,632,0,7,2,6,0,2,1,9,4,5,2,4,1,7,7,4,6,7,3,5,7,5,5,5,4,5,9,6,10,10,10,11,4,5,6,5,8,7,10,8,7,6,8,12,10,9,14,10,9,7,15,9,9,13,11,15,16,17,7,9,8,8,7,5,8,7,6,5,4,4,3,5,4,8,7,21,13,13,5,4,7,2,5,5,2,5,5,2,4,4,4,1,1,0,1,1,1,0,1,0,0,1,0
2023/9/30,平野北１丁目,,男,0,494,0,2,2,3,1,3,1,3,0,5,1,4,2,3,0,4,5,2,3,3,4,0,3,8,4,11,7,6,9,8,4,4,6,4,1,5,5,5,5,3,11,6,1,11,5,6,7,9,6,9,5,8,11,16,9,14,8,5,8,6,10,8,4,11,5,11,6,8,7,1,6,3,7,5,3,9,11,6,5,4,8,5,9,5,5,2,4,3,4,2,2,1,1,3,0,0,0,0,0,0,0,0,0
2023/9/30,平野北１丁目,,女,0,598,0,2,5,1,1,2,3,3,2,6,2,4,7,5,4,5,4,2,4,11,9,10,5,3,5,9,4,5,4,4,3,8,6,6,6,5,9,5,4,3,7,3,3,9,11,4,6,13,5,11,9,16,17,11,11,11,6,8,8,9,5,8,10,8,2,14,7,4,5,6,6,4,7,5,9,10,8,11,9,9,11,9,6,5,6,5,5,3,5,7,5,5,3,4,2,0,1,2,0,1,1,1,0
2023/9/30,平野北１丁目,,計,604,1092,0,4,7,4,2,5,4,6,2,11,3,8,9,8,4,9,9,4,7,14,13,10,8,11,9,20,11,11,13,12,7,12,12,10,7,10,14,10,9,6,18,9,4,20,16,10,13,22,11,20,14,24,28,27,20,25,14,13,16,15,15,16,14,19,7,25,13,12,12,7,12,7,14,10,12,19,19,17,14,13,19,14,15,10,11,7,9,6,9,9,7,6,4,7,2,0,1,2,0,1,1,1,0
2023/9/30,平野北２丁目,,男,0,365,0,2,1,0,3,3,3,4,4,6,5,3,4,2,3,5,5,2,1,3,4,3,8,5,6,4,6,4,5,6,3,3,3,2,7,7,10,4,4,8,3,4,4,1,5,6,14,6,8,8,5,9,7,5,6,4,2,4,1,5,8,8,3,3,4,4,2,1,5,4,3,2,4,4,1,3,6,5,4,3,2,2,1,0,1,3,0,2,3,3,0,0,1,1,0,0,0,0,1,0,0,0,0
2023/9/30,平野北２丁目,,女,0,438,0,4,3,3,6,2,5,2,4,3,2,3,2,3,4,4,5,8,5,3,4,4,11,9,4,4,3,4,4,4,7,6,5,4,7,7,4,7,3,7,3,4,6,4,4,3,7,5,8,7,11,9,5,6,8,8,8,5,5,10,2,9,6,9,2,7,5,3,3,1,4,2,3,2,3,4,4,7,4,4,7,2,5,7,2,3,1,4,4,2,1,3,3,1,0,1,0,3,0,0,0,0,0
2023/9/30,平野北２丁目,,計,400,803,0,6,4,3,9,5,8,6,8,9,7,6,6,5,7,9,10,10,6,6,8,7,19,14,10,8,9,8,9,10,10,9,8,6,14,14,14,11,7,15,6,8,10,5,9,9,21,11,16,15,16,18,12,11,14,12,10,9,6,15,10,17,9,12,6,11,7,4,8,5,7,4,7,6,4,7,10,12,8,7,9,4,6,7,3,6,1,6,7,5,1,3,4,2,0,1,0,3,1,0,0,0,0
2023/9/30,西脇１丁目,,男,0,1174,0,12,15,14,12,11,14,13,12,12,12,10,9,15,10,19,11,11,15,10,13,10,9,14,13,15,11,8,17,16,17,16,15,14,16,13,10,11,11,15,17,17,20,15,17,16,12,14,20,15,29,14,19,28,19,25,18,15,13,21,11,13,12,11,11,6,16,8,17,6,8,11,8,10,11,12,14,13,11,10,10,9,13,14,8,8,9,5,2,2,2,3,2,1,1,0,0,1,0,0,0,0,0
2023/9/30,西脇１丁目,,女,0,1251,0,14,14,12,10,15,6,11,6,7,15,6,12,12,8,11,12,9,10,20,16,17,13,10,9,12,20,11,10,12,14,22,23,19,20,5,15,14,6,18,15,17,20,17,14,13,14,20,23,19,20,16,30,23,25,11,19,17,14,9,19,14,15,12,9,13,5,12,16,7,13,5,8,8,13,22,20,18,12,14,15,10,25,15,7,7,11,13,10,2,7,4,5,3,2,2,1,1,0,2,2,0,0
2023/9/30,西脇１丁目,,計,1146,2425,0,26,29,26,22,26,20,24,18,19,27,16,21,27,18,30,23,20,25,30,29,27,22,24,22,27,31,19,27,28,31,38,38,33,36,18,25,25,17,33,32,34,40,32,31,29,26,34,43,34,49,30,49,51,44,36,37,32,27,30,30,27,27,23,20,19,21,20,33,13,21,16,16,18,24,34,34,31,23,24,25,19,38,29,15,15,20,18,12,4,9,7,7,4,3,2,1,2,0,2,2,0,0
2023/9/30,西脇２丁目,,男,0,893,0,3,4,1,6,6,8,10,8,8,4,5,11,6,6,13,13,9,9,11,9,7,7,10,16,12,16,12,10,10,10,8,5,13,12,8,7,6,11,14,9,7,13,10,14,9,8,12,12,16,18,17,21,24,14,15,14,25,15,17,10,10,9,12,12,9,15,10,7,11,10,7,11,14,8,10,20,13,6,4,6,2,2,8,4,4,2,7,6,2,0,1,3,2,0,1,0,0,0,0,0,1,0
2023/9/30,西脇２丁目,,女,0,855,0,2,4,2,9,4,8,8,7,7,5,6,3,9,8,7,6,7,9,11,14,13,8,13,8,8,10,15,9,10,9,12,9,10,8,8,11,5,3,7,10,10,7,4,12,14,15,13,14,17,15,19,20,17,12,11,19,13,11,16,12,15,8,11,5,8,10,7,6,12,6,5,11,13,13,8,16,10,8,7,9,10,8,8,6,6,5,2,6,6,2,4,3,2,1,1,4,0,0,0,0,0,0
2023/9/30,西脇２丁目,,計,957,1748,0,5,8,3,15,10,16,18,15,15,9,11,14,15,14,20,19,16,18,22,23,20,15,23,24,20,26,27,19,20,19,20,14,23,20,16,18,11,14,21,19,17,20,14,26,23,23,25,26,33,33,36,41,41,26,26,33,38,26,33,22,25,17,23,17,17,25,17,13,23,16,12,22,27,21,18,36,23,14,11,15,12,10,16,10,10,7,9,12,8,2,5,6,4,1,2,4,0,0,0,0,1,0
2023/9/30,西脇３丁目,,男,0,480,0,5,1,2,8,2,3,2,7,4,6,4,3,1,4,4,2,5,6,7,5,10,7,9,9,12,9,7,9,9,6,6,6,2,5,9,3,3,14,3,4,6,3,3,4,2,6,9,7,9,7,7,3,6,10,5,10,8,6,7,6,3,7,7,10,4,4,6,3,7,12,5,2,5,5,6,5,10,1,2,2,1,4,5,3,2,2,4,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,西脇３丁目,,女,0,476,0,1,4,5,3,5,2,6,3,2,2,2,2,4,4,3,3,3,1,6,2,4,7,8,6,8,8,6,5,5,10,10,2,6,2,6,7,6,4,6,5,4,2,2,9,5,7,5,7,7,6,10,8,7,10,6,10,6,9,3,7,6,7,8,2,6,5,5,5,3,7,4,4,6,5,6,7,5,4,3,8,10,3,2,9,8,4,4,3,1,3,2,3,2,1,1,0,0,0,0,0,0,0
2023/9/30,西脇３丁目,,計,554,956,0,6,5,7,11,7,5,8,10,6,8,6,5,5,8,7,5,8,7,13,7,14,14,17,15,20,17,13,14,14,16,16,8,8,7,15,10,9,18,9,9,10,5,5,13,7,13,14,14,16,13,17,11,13,20,11,20,14,15,10,13,9,14,15,12,10,9,11,8,10,19,9,6,11,10,12,12,15,5,5,10,11,7,7,12,10,6,8,4,1,6,2,4,2,1,1,1,0,0,0,0,0,0
2023/9/30,西脇４丁目,,男,0,524,0,4,1,6,3,3,4,5,6,7,2,9,7,7,7,4,5,7,7,1,6,9,4,5,5,3,4,9,7,7,8,7,9,8,5,8,4,4,7,4,2,10,13,5,7,8,3,11,13,14,17,16,14,11,9,8,7,16,8,13,6,7,10,8,5,6,3,2,2,7,3,1,6,5,2,5,3,2,0,1,2,2,2,0,4,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,西脇４丁目,,女,0,590,0,7,3,3,2,4,1,5,4,3,7,3,6,12,10,8,8,9,8,4,6,3,5,7,12,8,6,7,3,5,9,5,7,10,4,2,8,7,5,4,8,8,8,4,12,17,15,9,10,14,15,14,12,9,15,18,10,21,5,9,5,6,8,5,4,4,4,3,2,4,6,3,5,2,6,3,4,10,1,1,7,2,1,6,2,4,4,2,5,1,0,3,0,2,0,1,0,1,0,0,0,0,0
2023/9/30,西脇４丁目,,計,520,1114,0,11,4,9,5,7,5,10,10,10,9,12,13,19,17,12,13,16,15,5,12,12,9,12,17,11,10,16,10,12,17,12,16,18,9,10,12,11,12,8,10,18,21,9,19,25,18,20,23,28,32,30,26,20,24,26,17,37,13,22,11,13,18,13,9,10,7,5,4,11,9,4,11,7,8,8,7,12,1,2,9,4,3,6,6,5,6,3,5,1,1,3,0,3,1,1,0,1,0,0,0,0,0
2023/9/30,平野元町,,男,0,716,0,8,3,5,7,6,10,6,16,5,8,8,7,6,10,5,8,8,5,4,6,11,10,6,7,9,10,6,8,16,12,9,4,8,9,8,3,4,4,10,7,6,10,9,8,10,15,13,12,12,13,9,19,15,11,10,8,10,13,9,12,11,10,12,11,11,7,8,7,8,9,6,3,6,8,9,6,10,2,5,5,6,5,4,1,3,4,6,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,平野元町,,女,0,810,0,4,3,6,7,5,2,7,9,8,10,3,3,5,9,10,10,5,6,10,3,8,7,9,11,13,6,7,14,11,9,5,9,6,7,5,6,10,8,8,12,5,5,9,7,14,11,11,21,11,13,24,15,17,13,11,14,18,17,10,11,14,15,11,10,10,9,13,3,8,5,6,6,11,8,13,8,3,3,8,14,10,6,9,8,5,5,5,4,7,7,4,2,1,1,3,1,0,0,0,1,0,0
2023/9/30,平野元町,,計,753,1526,0,12,6,11,14,11,12,13,25,13,18,11,10,11,19,15,18,13,11,14,9,19,17,15,18,22,16,13,22,27,21,14,13,14,16,13,9,14,12,18,19,11,15,18,15,24,26,24,33,23,26,33,34,32,24,21,22,28,30,19,23,25,25,23,21,21,16,21,10,16,14,12,9,17,16,22,14,13,5,13,19,16,11,13,9,8,9,11,5,8,8,5,3,1,3,3,1,0,0,0,1,0,0
2023/9/30,平野上町１丁目,,男,0,565,0,4,2,4,3,3,1,6,5,2,5,4,8,0,4,4,7,4,5,4,15,19,19,18,14,6,12,13,12,10,14,13,11,7,6,7,9,1,2,4,7,4,6,4,1,5,8,6,9,9,9,4,5,9,11,5,6,7,5,11,6,5,6,4,4,7,4,7,5,6,4,4,5,6,9,5,8,3,3,8,5,6,4,2,3,2,4,4,2,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,平野上町１丁目,,女,0,605,0,4,0,7,2,4,6,5,4,2,4,2,5,4,3,6,0,1,3,6,8,6,7,8,13,11,12,7,12,10,14,9,3,6,7,6,7,9,4,5,6,6,6,5,7,4,4,7,11,3,6,10,10,5,5,7,4,8,11,11,10,10,3,11,7,6,8,8,6,5,3,7,4,5,8,15,6,8,3,5,6,7,12,5,11,6,10,6,3,6,6,7,5,1,4,3,0,0,1,0,0,0,0
2023/9/30,平野上町１丁目,,計,740,1170,0,8,2,11,5,7,7,11,9,4,9,6,13,4,7,10,7,5,8,10,23,25,26,26,27,17,24,20,24,20,28,22,14,13,13,13,16,10,6,9,13,10,12,9,8,9,12,13,20,12,15,14,15,14,16,12,10,15,16,22,16,15,9,15,11,13,12,15,11,11,7,11,9,11,17,20,14,11,6,13,11,13,16,7,14,8,14,10,5,7,9,8,5,1,4,4,0,0,1,0,0,0,0
2023/9/30,平野上町２丁目,,男,0,314,0,1,2,2,4,1,1,3,6,3,3,7,1,2,0,2,1,2,1,4,2,3,5,2,7,6,3,5,6,3,4,2,1,5,3,4,4,5,2,5,3,4,3,6,1,3,5,5,5,3,2,10,2,3,5,3,3,5,3,8,11,2,7,4,4,2,2,2,5,2,2,5,2,6,3,4,7,6,5,3,1,6,0,3,0,4,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野上町２丁目,,女,0,338,0,1,1,3,1,2,3,1,1,3,1,2,2,2,0,2,1,3,4,4,1,4,3,6,2,9,6,2,1,5,7,5,6,9,4,1,4,3,2,5,1,6,4,4,4,1,2,2,5,4,4,11,1,4,3,4,5,7,5,3,7,4,6,4,5,2,2,4,4,1,2,4,4,6,8,8,9,5,5,3,3,5,3,4,2,4,3,1,4,3,2,2,0,1,1,1,1,2,0,0,0,1,0
2023/9/30,平野上町２丁目,,計,341,652,0,2,3,5,5,3,4,4,7,6,4,9,3,4,0,4,2,5,5,8,3,7,8,8,9,15,9,7,7,8,11,7,7,14,7,5,8,8,4,10,4,10,7,10,5,4,7,7,10,7,6,21,3,7,8,7,8,12,8,11,18,6,13,8,9,4,4,6,9,3,4,9,6,12,11,12,16,11,10,6,4,11,3,7,2,8,5,4,6,4,3,3,1,1,1,1,1,2,0,0,0,1,0
2023/9/30,平野宮町１丁目,,男,0,916,0,4,6,4,4,4,1,6,3,1,5,5,2,10,8,8,10,8,11,4,9,8,10,10,5,5,7,6,9,11,10,11,7,5,6,4,12,11,11,7,5,9,9,9,10,17,10,15,17,15,11,14,11,18,10,10,17,9,10,15,11,12,14,16,12,12,8,11,5,13,13,9,9,17,16,16,24,34,8,11,16,6,13,20,11,11,6,10,7,8,7,5,5,3,3,1,1,0,1,1,1,0,0
2023/9/30,平野宮町１丁目,,女,0,1219,0,3,7,3,3,8,2,6,7,3,10,5,5,2,9,9,9,5,11,10,12,7,4,14,3,10,8,13,9,6,6,6,8,11,9,10,10,5,8,11,13,13,10,10,12,14,17,5,9,16,25,24,17,17,13,10,14,15,19,22,17,24,18,13,20,12,6,16,14,16,14,11,26,24,29,28,31,22,13,17,23,17,18,25,19,19,18,22,19,13,15,10,7,9,11,9,3,0,4,4,0,1,0
2023/9/30,平野宮町１丁目,,計,1195,2135,0,7,13,7,7,12,3,12,10,4,15,10,7,12,17,17,19,13,22,14,21,15,14,24,8,15,15,19,18,17,16,17,15,16,15,14,22,16,19,18,18,22,19,19,22,31,27,20,26,31,36,38,28,35,23,20,31,24,29,37,28,36,32,29,32,24,14,27,19,29,27,20,35,41,45,44,55,56,21,28,39,23,31,45,30,30,24,32,26,21,22,15,12,12,14,10,4,0,5,5,1,1,0
2023/9/30,平野宮町２丁目,,男,0,270,0,3,4,1,1,1,2,2,2,4,2,4,4,5,3,1,2,2,1,3,2,4,0,1,4,5,2,2,5,4,3,3,1,5,3,2,5,3,3,4,3,4,1,7,7,4,3,4,2,2,4,4,9,9,5,2,3,3,3,0,2,2,4,0,6,2,3,2,1,7,2,4,4,8,1,5,4,7,2,1,3,0,2,2,2,0,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,平野宮町２丁目,,女,0,278,0,0,1,0,1,1,5,3,6,4,1,0,3,3,1,3,1,1,2,3,2,0,2,4,4,3,3,5,4,5,2,4,1,2,4,7,2,2,6,2,4,3,3,2,6,5,4,3,4,2,4,2,3,2,5,2,8,5,3,7,4,3,4,5,2,5,5,0,2,3,3,1,4,3,3,2,4,6,2,3,2,6,1,4,4,4,4,1,1,2,1,1,0,0,1,1,1,0,0,0,0,0,0
2023/9/30,平野宮町２丁目,,計,292,548,0,3,5,1,2,2,7,5,8,8,3,4,7,8,4,4,3,3,3,6,4,4,2,5,8,8,5,7,9,9,5,7,2,7,7,9,7,5,9,6,7,7,4,9,13,9,7,7,6,4,8,6,12,11,10,4,11,8,6,7,6,5,8,5,8,7,8,2,3,10,5,5,8,11,4,7,8,13,4,4,5,6,3,6,6,4,7,1,2,3,2,1,0,0,1,1,2,0,0,0,0,0,0
2023/9/30,平野市町１丁目,,男,0,441,0,4,3,6,1,1,2,3,6,3,6,2,4,4,6,6,5,2,2,3,7,3,7,6,6,6,4,7,5,4,3,8,1,5,9,10,6,5,13,2,5,5,7,8,9,7,5,8,8,4,5,7,6,11,5,6,11,5,5,5,8,5,5,8,9,7,2,4,5,2,4,3,6,3,7,3,4,3,2,2,5,4,7,5,2,0,1,0,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,平野市町１丁目,,女,0,424,0,3,4,4,3,6,2,4,4,4,4,7,5,5,1,3,3,3,2,4,6,4,5,7,9,6,5,7,6,4,5,9,4,6,6,9,4,4,2,6,3,9,4,8,6,2,7,8,2,6,5,3,7,10,3,7,6,5,7,4,4,4,5,2,6,7,1,2,7,6,7,7,3,1,2,4,5,5,4,3,5,3,5,4,7,3,4,3,0,2,1,2,0,0,0,2,0,1,0,0,0,0,0
2023/9/30,平野市町１丁目,,計,460,865,0,7,7,10,4,7,4,7,10,7,10,9,9,9,7,9,8,5,4,7,13,7,12,13,15,12,9,14,11,8,8,17,5,11,15,19,10,9,15,8,8,14,11,16,15,9,12,16,10,10,10,10,13,21,8,13,17,10,12,9,12,9,10,10,15,14,3,6,12,8,11,10,9,4,9,7,9,8,6,5,10,7,12,9,9,3,5,3,2,4,2,2,1,1,0,2,0,1,0,0,0,0,0
2023/9/30,平野市町２丁目,,男,0,452,0,6,4,4,3,6,5,4,2,2,1,4,6,1,6,4,3,3,2,4,3,2,4,9,7,7,3,2,9,9,7,10,4,5,8,5,9,10,12,5,8,5,5,4,1,7,9,8,3,7,11,5,6,7,11,7,8,12,3,10,2,2,8,6,4,4,3,6,5,7,2,6,2,5,2,4,4,4,3,2,4,4,5,5,1,0,1,1,4,3,3,2,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野市町２丁目,,女,0,450,0,3,6,5,4,2,2,3,3,6,4,5,2,3,5,4,5,3,5,4,5,7,6,6,2,10,7,10,8,9,7,8,6,7,3,6,5,4,6,3,5,7,3,3,5,7,9,2,6,7,8,7,6,5,9,3,7,3,4,6,4,12,1,4,2,8,3,1,1,0,3,5,6,2,4,9,5,4,6,4,4,4,5,5,3,4,3,3,4,3,2,3,4,1,2,2,1,1,0,0,0,1,0
2023/9/30,平野市町２丁目,,計,519,902,0,9,10,9,7,8,7,7,5,8,5,9,8,4,11,8,8,6,7,8,8,9,10,15,9,17,10,12,17,18,14,18,10,12,11,11,14,14,18,8,13,12,8,7,6,14,18,10,9,14,19,12,12,12,20,10,15,15,7,16,6,14,9,10,6,12,6,7,6,7,5,11,8,7,6,13,9,8,9,6,8,8,10,10,4,4,4,4,8,6,5,5,5,1,2,2,1,1,0,0,0,1,0
2023/9/30,平野市町３丁目,,男,0,197,0,0,0,1,1,0,1,1,2,2,3,1,1,1,1,1,5,1,2,2,1,3,3,6,6,5,1,3,1,0,4,2,1,2,2,2,2,3,4,3,1,0,0,6,3,0,3,4,3,3,5,3,0,4,5,0,2,3,1,5,2,3,3,6,2,1,3,3,1,2,2,0,3,2,3,1,4,6,0,2,2,1,4,2,1,1,1,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,平野市町３丁目,,女,0,205,0,1,0,0,1,1,3,2,0,1,2,0,3,2,3,1,1,3,4,4,4,4,5,4,0,6,5,4,0,2,4,0,2,2,2,1,0,1,1,3,2,3,4,3,2,0,0,3,2,3,1,5,2,8,3,5,3,1,0,2,1,3,2,3,3,5,2,3,0,1,1,1,1,2,2,2,4,5,3,0,2,1,0,2,5,0,1,0,1,0,4,1,4,0,3,1,1,0,1,0,0,0,0
2023/9/30,平野市町３丁目,,計,222,402,0,1,0,1,2,1,4,3,2,3,5,1,4,3,4,2,6,4,6,6,5,7,8,10,6,11,6,7,1,2,8,2,3,4,4,3,2,4,5,6,3,3,4,9,5,0,3,7,5,6,6,8,2,12,8,5,5,4,1,7,3,6,5,9,5,6,5,6,1,3,3,1,4,4,5,3,8,11,3,2,4,2,4,4,6,1,2,0,1,2,4,3,4,0,3,1,1,0,2,0,0,0,0
2023/9/30,背戸口１丁目,,男,0,793,0,4,7,1,7,6,2,6,3,5,8,4,8,9,10,9,11,11,9,15,13,15,5,11,11,17,11,4,13,11,12,4,13,7,6,8,6,11,7,6,4,10,7,7,9,7,11,13,10,17,8,12,21,20,12,11,15,17,12,13,21,12,13,12,11,7,15,5,7,13,5,3,4,7,7,10,3,5,1,9,3,10,9,9,5,5,5,2,7,1,1,1,2,0,0,0,0,0,0,1,0,0,0
2023/9/30,背戸口１丁目,,女,0,911,0,2,4,6,4,5,3,3,4,2,4,1,7,7,8,9,11,10,10,9,17,10,11,6,8,14,10,9,9,9,13,6,5,10,9,8,13,4,10,10,7,9,9,8,6,10,10,18,8,13,21,25,22,15,22,23,17,27,19,16,17,14,17,11,8,8,11,4,6,9,8,7,11,15,6,10,12,10,14,4,8,9,11,14,5,3,10,7,8,6,6,6,1,3,3,2,0,0,0,0,2,0,0
2023/9/30,背戸口１丁目,,計,833,1704,0,6,11,7,11,11,5,9,7,7,12,5,15,16,18,18,22,21,19,24,30,25,16,17,19,31,21,13,22,20,25,10,18,17,15,16,19,15,17,16,11,19,16,15,15,17,21,31,18,30,29,37,43,35,34,34,32,44,31,29,38,26,30,23,19,15,26,9,13,22,13,10,15,22,13,20,15,15,15,13,11,19,20,23,10,8,15,9,15,7,7,7,3,3,3,2,0,0,0,1,2,0,0
2023/9/30,背戸口２丁目,,男,0,842,0,8,10,12,7,8,11,6,10,11,4,9,10,11,7,11,10,11,8,10,10,13,9,9,8,14,9,12,7,6,6,15,15,17,11,12,9,10,19,14,12,11,8,6,7,10,9,8,8,17,10,8,15,17,13,17,21,14,10,15,15,19,12,4,9,2,7,9,5,6,4,6,6,7,9,9,2,8,4,4,7,8,6,7,4,5,7,2,8,3,1,0,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,背戸口２丁目,,女,0,919,0,5,5,7,8,13,6,9,4,7,11,8,9,8,8,12,9,9,4,6,9,7,9,7,8,10,11,13,13,8,17,15,11,11,16,13,8,12,8,19,17,15,14,14,9,10,5,13,15,17,19,9,12,23,10,20,19,18,5,21,11,10,11,9,7,4,9,4,10,8,4,7,7,5,5,11,15,11,4,8,7,9,6,16,12,7,5,8,10,7,1,0,3,1,2,4,0,2,1,0,0,0,0
2023/9/30,背戸口２丁目,,計,841,1761,0,13,15,19,15,21,17,15,14,18,15,17,19,19,15,23,19,20,12,16,19,20,18,16,16,24,20,25,20,14,23,30,26,28,27,25,17,22,27,33,29,26,22,20,16,20,14,21,23,34,29,17,27,40,23,37,40,32,15,36,26,29,23,13,16,6,16,13,15,14,8,13,13,12,14,20,17,19,8,12,14,17,12,23,16,12,12,10,18,10,2,0,4,1,2,4,1,2,1,0,0,0,0
2023/9/30,背戸口３丁目,,男,0,430,0,4,4,3,2,6,3,0,4,2,5,5,4,4,1,4,0,3,4,2,4,4,3,7,5,10,4,7,13,7,10,5,7,11,5,1,5,6,8,8,6,4,5,8,8,7,6,3,6,3,2,4,4,8,11,6,4,5,9,4,7,1,7,5,6,5,6,9,4,5,4,6,4,4,7,6,3,6,4,5,1,3,4,3,2,2,4,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,背戸口３丁目,,女,0,438,0,3,3,1,1,0,3,4,1,2,2,2,1,1,3,3,1,0,1,2,6,4,1,2,7,8,5,13,13,9,6,9,9,7,7,5,7,5,9,2,4,2,3,0,5,10,7,7,5,7,10,8,4,5,10,14,5,7,6,8,8,5,9,4,6,5,3,5,2,2,4,3,7,3,6,4,4,9,3,3,7,2,1,4,2,5,6,3,2,4,2,3,2,1,0,1,1,0,0,0,2,0,0
2023/9/30,背戸口３丁目,,計,514,868,0,7,7,4,3,6,6,4,5,4,7,7,5,5,4,7,1,3,5,4,10,8,4,9,12,18,9,20,26,16,16,14,16,18,12,6,12,11,17,10,10,6,8,8,13,17,13,10,11,10,12,12,8,13,21,20,9,12,15,12,15,6,16,9,12,10,9,14,6,7,8,9,11,7,13,10,7,15,7,8,8,5,5,7,4,7,10,5,2,5,2,3,2,1,1,1,1,0,0,0,2,0,0
2023/9/30,背戸口４丁目,,男,0,306,0,4,3,2,2,2,5,1,1,1,4,2,4,1,2,2,4,1,2,5,2,6,5,5,4,5,1,5,4,5,2,7,6,2,3,0,2,6,2,6,3,2,5,1,1,1,2,1,7,5,10,5,7,1,5,3,2,7,5,4,4,6,3,2,9,8,2,4,3,4,1,4,3,3,2,5,6,3,3,2,1,3,4,0,1,3,1,0,5,1,2,2,0,0,0,0,1,1,0,0,0,1,0
