﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,大領１丁目,,男,,130,,1,,,1,1,,1,1,1,1,2,,,,1,1,1,,,1,2,2,2,4,3,,,1,2,1,2,1,1,3,,3,1,2,,1,1,2,2,2,3,1,,1,3,,2,1,4,5,2,,2,5,3,5,2,1,4,,2,3,,,,2,2,2,,3,5,1,1,,,3,2,,1,1,1,2,1,1,,,,,,1,1,,,,,,,
2021/9/30,大領１丁目,,女,,153,,,2,2,2,1,1,1,1,2,1,1,2,,,1,2,,1,,3,,4,2,,4,2,5,1,,1,2,1,,3,2,3,2,2,,1,1,2,2,,4,2,,2,2,3,2,2,1,4,3,,2,4,5,2,3,2,3,3,2,1,2,,,1,4,1,1,,5,1,1,1,,2,3,1,2,2,3,1,4,,2,,,,1,,,,,,,,,
2021/9/30,大領１丁目,,計,142,283,,1,2,2,3,2,1,2,2,3,2,3,2,,,2,3,1,1,,4,2,6,4,4,7,2,5,2,2,2,4,2,1,6,2,6,3,4,,2,2,4,4,2,7,3,,3,5,3,4,3,5,9,5,,4,9,8,7,5,3,7,3,4,4,2,,,3,6,3,1,3,10,2,2,1,,5,5,1,3,3,4,3,5,1,2,,,,1,1,1,,,,,,,
2021/9/30,大領２丁目,,男,,492,,4,2,4,1,4,7,6,7,4,6,1,6,,7,6,3,4,5,2,7,3,4,4,5,7,4,5,1,6,2,2,7,3,5,11,2,4,5,4,6,6,9,7,10,6,2,6,13,7,3,14,8,6,14,6,3,12,8,11,9,8,8,3,7,5,6,6,4,4,3,3,6,5,10,10,4,3,9,4,7,4,7,2,3,6,4,1,2,1,5,3,,1,1,,,,,,,1,
2021/9/30,大領２丁目,,女,,599,,,1,2,4,7,4,4,4,8,6,7,2,3,2,2,3,6,3,3,8,5,3,7,5,3,3,7,5,6,6,7,3,7,2,9,8,8,5,2,6,7,9,7,5,9,1,12,11,10,12,10,7,10,9,12,8,7,12,9,11,6,5,5,8,6,7,4,5,6,11,8,10,13,14,7,10,5,2,6,5,8,4,3,6,11,3,8,9,9,4,7,4,5,4,1,1,2,1,2,,,
2021/9/30,大領２丁目,,計,538,"1,091",,4,3,6,5,11,11,10,11,12,12,8,8,3,9,8,6,10,8,5,15,8,7,11,10,10,7,12,6,12,8,9,10,10,7,20,10,12,10,6,12,13,18,14,15,15,3,18,24,17,15,24,15,16,23,18,11,19,20,20,20,14,13,8,15,11,13,10,9,10,14,11,16,18,24,17,14,8,11,10,12,12,11,5,9,17,7,9,11,10,9,10,4,6,5,1,1,2,1,2,,1,
2021/9/30,大領３丁目,,男,,324,,2,2,3,2,3,3,3,3,2,5,4,3,3,2,5,3,4,,3,5,1,3,7,3,4,2,1,2,1,3,4,8,3,3,3,5,5,4,2,5,3,2,4,7,5,6,3,4,5,,3,10,13,9,4,3,7,5,4,4,4,4,2,5,5,1,,2,5,3,3,4,2,7,6,3,1,3,2,1,1,4,2,2,2,3,2,3,3,4,,2,3,,,,,,,,,
2021/9/30,大領３丁目,,女,,352,,2,3,4,5,2,4,4,1,3,2,2,5,1,1,2,3,3,3,3,4,2,3,6,1,3,,3,1,2,5,1,5,3,4,8,7,1,6,2,6,11,3,2,3,3,7,,8,2,10,5,10,6,6,5,6,7,3,4,,6,3,8,3,2,3,3,2,3,4,5,4,5,3,6,3,5,4,4,9,4,4,,2,12,2,4,2,4,1,,1,,1,,,2,1,,,,
2021/9/30,大領３丁目,,計,306,676,,4,5,7,7,5,7,7,4,5,7,6,8,4,3,7,6,7,3,6,9,3,6,13,4,7,2,4,3,3,8,5,13,6,7,11,12,6,10,4,11,14,5,6,10,8,13,3,12,7,10,8,20,19,15,9,9,14,8,8,4,10,7,10,8,7,4,3,4,8,7,8,8,7,10,12,6,6,7,6,10,5,8,2,4,14,5,6,5,7,5,,3,3,1,,,2,1,,,,
2021/9/30,大領４丁目,,男,,714,,4,9,4,4,3,10,4,5,5,3,9,5,5,5,8,1,5,8,7,6,8,10,10,16,10,5,7,12,5,9,10,6,10,3,11,11,14,11,4,6,9,7,14,6,10,9,8,13,9,5,11,6,14,10,11,9,10,13,9,13,10,11,3,9,9,10,10,5,10,9,6,10,13,8,11,2,7,12,2,9,9,7,7,5,8,5,6,3,4,4,,2,1,,2,,1,,,,,
