﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,安治川１丁目,,男,0,82,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2,0,3,5,1,0,1,2,0,3,1,3,3,1,2,0,0,0,0,1,2,0,1,0,2,0,1,2,0,1,2,0,0,0,2,2,2,0,2,1,0,2,0,4,1,1,3,2,1,2,1,3,0,2,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,安治川１丁目,,女,0,88,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,2,2,1,1,0,1,1,3,1,2,2,5,0,0,2,2,0,2,1,2,1,3,1,0,0,2,1,2,0,1,0,0,0,0,0,1,0,0,0,2,2,2,2,2,4,4,1,2,3,1,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0
2017/3/31,安治川１丁目,,計,107,170,0,0,3,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,4,3,4,2,5,6,2,0,2,3,3,4,3,5,8,1,2,2,2,0,2,2,4,1,4,1,2,0,3,3,2,1,3,0,0,0,2,2,3,0,2,1,2,4,2,6,3,5,7,3,3,5,2,4,0,2,3,0,1,2,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0
2017/3/31,安治川２丁目,,男,0,59,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,3,0,0,0,1,0,1,2,2,1,0,2,0,0,3,1,0,2,0,3,1,0,2,1,0,0,0,0,0,2,0,1,0,1,3,0,1,0,0,1,2,2,0,1,0,0,1,0,0,0,3,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,安治川２丁目,,女,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,2,1,0,1,0,1,0,0,2,2,0,0,1,1,0,0,1,1,1,2,0,1,0,2,0,1,0,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0
2017/3/31,安治川２丁目,,計,62,104,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,1,1,1,7,1,0,1,1,0,1,2,3,1,0,2,0,0,3,2,1,2,0,4,1,1,3,1,0,0,1,0,2,3,0,2,0,2,3,0,3,2,0,1,3,3,0,1,1,1,2,2,0,1,3,3,1,2,1,2,1,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0
2017/3/31,阿波座１丁目,,男,0,162,0,1,0,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,2,3,6,2,8,3,7,6,6,12,8,3,2,5,6,5,3,2,1,6,7,2,1,4,0,2,1,1,2,3,2,0,2,2,2,2,1,0,0,1,0,0,4,1,2,1,1,4,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,阿波座１丁目,,女,0,200,0,2,2,1,1,2,1,0,1,0,1,0,0,0,1,0,1,0,0,0,1,2,1,7,6,7,6,10,10,4,8,9,11,3,6,8,3,8,0,3,5,8,5,1,2,2,1,2,0,1,3,1,1,1,3,2,0,0,2,1,2,0,2,1,2,2,0,3,1,1,0,1,0,0,2,0,0,3,0,1,1,1,1,0,1,1,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,阿波座１丁目,,計,274,362,0,3,2,3,2,3,3,0,1,0,1,0,1,0,1,0,1,0,1,0,2,3,1,9,9,13,8,18,13,11,14,15,23,11,9,10,8,14,5,6,7,9,11,8,4,3,5,2,2,2,4,3,4,3,3,4,2,2,4,2,2,0,3,1,2,6,1,5,2,2,4,2,2,0,2,1,0,3,0,2,1,1,1,0,1,1,2,2,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,阿波座２丁目,,男,0,127,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,5,7,1,3,8,5,2,2,2,3,5,3,4,4,1,3,1,2,4,3,3,2,0,4,2,1,1,2,2,1,3,1,1,0,1,2,1,1,2,0,0,1,3,3,1,3,1,2,0,0,0,0,1,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,阿波座２丁目,,女,0,92,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,4,2,2,3,4,2,5,2,3,2,1,5,3,2,3,3,4,2,2,0,1,1,1,1,1,1,2,2,2,2,0,0,0,2,2,0,1,1,2,0,1,0,0,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,阿波座２丁目,,計,186,219,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,1,1,0,0,1,0,2,4,7,9,4,7,10,10,4,5,4,4,10,6,6,7,4,7,3,4,4,4,4,3,1,5,3,3,3,4,4,1,3,1,3,2,1,3,2,3,2,1,0,1,5,3,2,4,1,2,0,1,0,0,2,2,1,0,1,1,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,立売堀１丁目,,男,0,540,0,9,12,4,3,5,2,1,3,2,2,2,4,4,0,1,2,4,2,2,3,4,6,8,12,27,26,18,19,15,13,23,13,10,15,12,16,15,11,9,11,11,18,9,4,9,11,7,8,6,7,5,5,6,5,5,3,6,2,3,2,4,4,1,4,5,1,4,5,3,1,3,1,2,0,1,1,0,1,2,1,1,3,1,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,立売堀１丁目,,女,0,549,0,6,5,5,3,7,2,4,1,1,0,0,1,2,4,1,2,2,2,5,3,5,7,12,16,26,22,16,20,14,21,19,20,15,24,6,6,16,18,12,11,9,8,11,9,9,10,10,4,8,8,5,4,2,6,5,1,7,4,5,4,3,4,4,6,1,1,5,1,0,4,2,0,0,1,1,1,2,4,2,0,5,3,1,1,0,1,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,立売堀１丁目,,計,764,1089,0,15,17,9,6,12,4,5,4,3,2,2,5,6,4,2,4,6,4,7,6,9,13,20,28,53,48,34,39,29,34,42,33,25,39,18,22,31,29,21,22,20,26,20,13,18,21,17,12,14,15,10,9,8,11,10,4,13,6,8,6,7,8,5,10,6,2,9,6,3,5,5,1,2,1,2,2,2,5,4,1,6,6,2,3,3,2,0,1,5,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,立売堀２丁目,,男,0,127,0,0,0,1,0,1,2,1,0,1,0,2,0,1,0,0,2,1,0,0,0,1,0,0,4,1,2,4,7,3,4,4,3,3,6,3,3,6,3,1,1,1,3,2,3,4,0,2,2,2,0,1,2,0,3,0,0,3,2,1,1,1,0,1,1,1,2,2,0,4,3,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,立売堀２丁目,,女,0,190,0,2,2,2,0,1,1,3,0,1,0,0,0,0,0,1,0,1,0,0,0,1,3,0,1,4,9,9,9,7,6,1,5,4,11,2,8,1,7,7,8,3,3,1,3,3,3,5,1,2,2,4,1,0,2,1,0,1,1,1,1,3,0,1,0,4,3,3,1,3,2,1,0,2,2,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0
2017/3/31,立売堀２丁目,,計,228,317,0,2,2,3,0,2,3,4,0,2,0,2,0,1,0,1,2,2,0,0,0,2,3,0,5,5,11,13,16,10,10,5,8,7,17,5,11,7,10,8,9,4,6,3,6,7,3,7,3,4,2,5,3,0,5,1,0,4,3,2,2,4,0,2,1,5,5,5,1,7,5,3,2,2,4,1,1,2,0,0,0,0,0,2,0,0,1,1,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0
2017/3/31,立売堀３丁目,,男,0,506,0,8,5,8,4,5,4,4,4,2,6,6,4,6,1,6,5,7,3,4,5,5,2,4,4,4,10,9,5,6,12,6,8,14,7,6,10,8,19,11,10,14,9,8,8,14,9,11,13,11,12,7,7,5,5,11,7,1,6,5,4,2,4,3,4,3,9,5,6,11,3,3,5,5,1,3,2,0,1,3,1,1,3,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2017/3/31,立売堀３丁目,,女,0,642,0,5,5,3,8,4,4,6,13,6,4,6,5,5,8,5,2,5,6,5,6,3,3,5,5,8,12,10,8,10,8,16,12,12,14,16,11,7,11,15,13,17,10,17,12,14,15,10,11,13,7,12,9,13,9,10,9,7,7,6,8,5,8,5,8,7,7,5,4,7,4,0,4,4,4,4,6,4,1,5,1,2,0,1,5,2,0,0,0,3,2,0,3,0,0,1,2,0,1,0,1,0,0
2017/3/31,立売堀３丁目,,計,623,1148,0,13,10,11,12,9,8,10,17,8,10,12,9,11,9,11,7,12,9,9,11,8,5,9,9,12,22,19,13,16,20,22,20,26,21,22,21,15,30,26,23,31,19,25,20,28,24,21,24,24,19,19,16,18,14,21,16,8,13,11,12,7,12,8,12,10,16,10,10,18,7,3,9,9,5,7,8,4,2,8,2,3,3,2,5,3,0,0,0,3,2,0,3,0,2,1,2,0,1,0,1,0,0
2017/3/31,立売堀４丁目,,男,0,591,0,6,2,3,8,3,2,7,1,9,9,11,9,7,4,6,5,1,4,2,1,6,5,3,4,11,12,13,16,11,12,10,12,17,12,17,14,12,11,19,15,14,11,17,16,12,9,14,12,8,6,7,3,7,8,6,4,3,9,0,3,3,6,1,7,3,6,4,7,10,6,3,4,4,1,3,4,1,2,2,0,2,2,0,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,立売堀４丁目,,女,0,710,0,3,7,1,4,4,5,4,5,5,10,6,11,2,7,2,5,1,1,4,6,5,4,10,16,16,16,13,19,14,13,21,17,18,23,24,13,13,18,20,16,16,17,13,14,20,10,14,9,8,5,5,8,8,8,3,8,3,3,8,5,2,6,7,6,1,6,9,7,4,7,8,3,0,3,2,1,4,2,5,4,4,5,4,2,2,3,1,3,1,4,2,1,0,2,0,0,1,0,0,1,0,0
2017/3/31,立売堀４丁目,,計,848,1301,0,9,9,4,12,7,7,11,6,14,19,17,20,9,11,8,10,2,5,6,7,11,9,13,20,27,28,26,35,25,25,31,29,35,35,41,27,25,29,39,31,30,28,30,30,32,19,28,21,16,11,12,11,15,16,9,12,6,12,8,8,5,12,8,13,4,12,13,14,14,13,11,7,4,4,5,5,5,4,7,4,6,7,4,6,4,5,1,3,2,4,2,1,0,2,0,0,1,0,0,1,0,0
2017/3/31,立売堀５丁目,,男,0,478,0,2,1,10,6,5,2,9,7,5,4,4,3,5,6,1,4,5,3,3,5,4,6,2,1,4,5,5,9,9,7,10,9,17,13,6,7,14,9,11,13,9,11,10,13,14,10,5,13,7,6,1,8,15,2,6,3,6,0,1,5,5,4,3,3,6,3,5,4,4,7,4,2,2,1,6,2,2,3,2,1,3,2,1,0,1,2,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0
2017/3/31,立売堀５丁目,,女,0,534,0,9,4,4,5,1,2,2,4,5,4,8,9,6,5,3,4,3,3,3,3,3,2,6,10,6,8,16,10,11,11,14,16,10,12,11,10,7,9,9,4,8,11,11,13,17,11,7,4,7,8,5,7,11,4,2,3,2,0,6,7,7,1,3,3,8,4,8,7,4,6,8,2,5,3,3,3,3,4,3,5,1,2,3,1,2,4,3,1,2,4,1,0,1,1,1,0,0,0,0,1,0,0
2017/3/31,立売堀５丁目,,計,564,1012,0,11,5,14,11,6,4,11,11,10,8,12,12,11,11,4,8,8,6,6,8,7,8,8,11,10,13,21,19,20,18,24,25,27,25,17,17,21,18,20,17,17,22,21,26,31,21,12,17,14,14,6,15,26,6,8,6,8,0,7,12,12,5,6,6,14,7,13,11,8,13,12,4,7,4,9,5,5,7,5,6,4,4,4,1,3,6,3,1,2,4,2,1,2,1,1,0,1,0,0,1,0,0
2017/3/31,立売堀６丁目,,男,0,816,0,9,9,7,10,4,3,11,8,3,6,4,8,7,6,6,8,9,6,6,6,7,9,9,9,9,6,12,16,8,11,13,16,13,15,17,13,17,9,10,17,12,22,14,13,16,14,9,8,12,14,8,10,13,7,9,9,6,7,10,10,12,7,10,9,10,10,13,12,14,18,8,7,8,11,7,8,4,12,6,8,4,4,2,3,3,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,立売堀６丁目,,女,0,1063,0,6,10,8,11,8,8,3,6,3,8,6,9,7,1,3,8,7,6,6,8,8,7,9,18,12,22,13,11,16,13,29,19,23,17,20,20,16,17,17,27,11,22,19,20,14,16,15,12,18,13,9,11,11,14,15,12,11,14,9,14,12,10,13,14,9,10,20,18,17,19,11,6,11,11,10,10,10,9,7,10,8,10,10,9,5,5,11,3,4,5,1,2,3,0,2,2,0,0,0,0,0,0
2017/3/31,立売堀６丁目,,計,1038,1879,0,15,19,15,21,12,11,14,14,6,14,10,17,14,7,9,16,16,12,12,14,15,16,18,27,21,28,25,27,24,24,42,35,36,32,37,33,33,26,27,44,23,44,33,33,30,30,24,20,30,27,17,21,24,21,24,21,17,21,19,24,24,17,23,23,19,20,33,30,31,37,19,13,19,22,17,18,14,21,13,18,12,14,12,12,8,9,13,4,5,6,2,2,3,0,2,2,0,0,0,0,1,0
2017/3/31,靭本町１丁目,,男,0,436,0,3,1,5,3,4,5,1,2,0,1,0,2,2,0,2,1,2,2,2,0,2,3,3,5,7,9,6,13,5,11,9,9,14,8,5,9,8,8,10,16,5,6,6,6,9,7,5,6,8,6,8,3,2,8,3,4,3,1,3,7,2,3,3,5,5,7,5,6,9,10,4,6,3,9,6,4,7,3,5,5,4,2,2,1,3,1,2,3,3,3,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,靭本町１丁目,,女,0,508,0,7,3,2,1,1,1,1,3,3,2,4,1,1,1,0,2,2,0,3,0,2,3,1,5,8,9,9,12,10,11,13,11,17,11,7,9,13,7,15,9,7,8,6,12,6,8,7,4,5,9,6,6,6,6,4,6,7,8,7,2,5,4,4,3,8,6,8,5,13,9,4,7,6,9,4,3,3,9,3,5,6,3,2,3,7,2,1,3,2,2,2,1,2,1,2,0,0,0,0,1,0,0
2017/3/31,靭本町１丁目,,計,599,944,0,10,4,7,4,5,6,2,5,3,3,4,3,3,1,2,3,4,2,5,0,4,6,4,10,15,18,15,25,15,22,22,20,31,19,12,18,21,15,25,25,12,14,12,18,15,15,12,10,13,15,14,9,8,14,7,10,10,9,10,9,7,7,7,8,13,13,13,11,22,19,8,13,9,18,10,7,10,12,8,10,10,5,4,4,10,3,3,6,5,5,2,1,2,2,2,0,0,0,0,1,0,0
2017/3/31,靭本町２丁目,,男,0,268,0,3,8,0,0,0,0,1,0,2,0,0,0,0,1,1,0,1,1,1,2,0,0,2,4,13,10,9,12,15,10,7,3,6,8,18,7,7,8,5,10,7,4,2,5,6,6,5,2,5,2,3,2,2,1,4,1,1,2,1,2,1,1,0,2,1,1,1,0,0,7,2,1,0,1,3,0,0,1,2,1,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,靭本町２丁目,,女,0,254,0,5,4,2,1,1,4,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,1,4,4,5,4,10,8,7,8,8,14,15,13,7,8,7,12,7,8,2,6,5,5,5,2,3,5,7,1,2,0,1,1,0,1,0,2,0,0,0,2,2,1,0,1,1,1,3,3,1,1,0,2,1,0,1,2,2,0,0,2,2,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,靭本町２丁目,,計,390,522,0,8,12,2,1,1,4,1,1,2,0,0,0,0,1,2,0,2,1,2,2,1,1,6,8,18,14,19,20,22,18,15,17,21,21,25,15,14,20,12,18,9,10,7,10,11,8,8,7,12,3,5,2,3,2,4,2,1,4,1,2,1,3,2,3,1,2,2,1,3,10,3,2,0,3,4,0,1,3,4,1,2,2,3,2,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,靭本町３丁目,,男,0,681,0,12,7,5,11,0,8,6,2,3,3,0,6,2,0,3,2,4,1,4,3,3,2,4,6,7,12,14,27,14,24,22,27,23,17,20,21,18,24,21,18,14,11,15,16,8,12,15,11,14,13,2,2,4,6,5,9,9,4,7,6,4,5,4,3,6,5,4,5,6,3,5,8,0,4,2,0,1,0,3,2,2,2,1,4,3,3,2,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,靭本町３丁目,,女,0,752,0,12,8,12,17,13,2,3,1,6,4,1,3,1,2,4,0,2,1,1,6,2,3,11,16,12,18,10,18,17,25,17,31,34,27,24,21,18,20,24,17,11,9,25,19,10,14,7,6,16,5,8,5,10,8,9,6,4,4,4,6,4,4,4,3,3,2,3,1,3,7,4,3,2,2,3,1,0,5,3,2,4,5,4,6,2,3,3,4,5,0,2,0,2,0,0,1,0,0,0,0,2,0
2017/3/31,靭本町３丁目,,計,989,1433,0,24,15,17,28,13,10,9,3,9,7,1,9,3,2,7,2,6,2,5,9,5,5,15,22,19,30,24,45,31,49,39,58,57,44,44,42,36,44,45,35,25,20,40,35,18,26,22,17,30,18,10,7,14,14,14,15,13,8,11,12,8,9,8,6,9,7,7,6,9,10,9,11,2,6,5,1,1,5,6,4,6,7,5,10,5,6,5,5,5,2,3,0,2,1,0,1,0,0,0,0,2,0
2017/3/31,江戸堀１丁目,,男,0,1033,0,11,9,11,7,9,10,8,14,8,4,8,4,5,4,3,2,1,1,3,5,3,13,7,14,14,22,20,21,24,24,19,27,18,25,27,24,26,16,22,23,12,33,23,20,22,21,21,10,14,22,12,11,6,12,15,19,8,14,13,22,7,7,8,13,9,14,12,11,16,10,8,6,6,5,6,2,7,2,4,4,5,4,2,3,4,4,1,0,1,1,2,1,0,1,1,0,0,0,0,0,0,0
2017/3/31,江戸堀１丁目,,女,0,1112,0,10,11,7,7,13,8,15,11,5,6,11,4,7,1,2,3,2,4,3,2,7,5,7,10,20,23,22,17,16,28,25,26,28,22,35,19,24,25,24,22,29,29,20,15,27,19,20,20,16,12,20,13,13,9,15,10,16,13,10,13,8,14,11,10,9,13,7,11,17,10,6,9,5,7,10,6,3,6,7,5,5,3,3,6,4,5,8,5,5,6,2,2,0,1,2,2,0,0,1,2,0,0
2017/3/31,江戸堀１丁目,,計,1361,2145,0,21,20,18,14,22,18,23,25,13,10,19,8,12,5,5,5,3,5,6,7,10,18,14,24,34,45,42,38,40,52,44,53,46,47,62,43,50,41,46,45,41,62,43,35,49,40,41,30,30,34,32,24,19,21,30,29,24,27,23,35,15,21,19,23,18,27,19,22,33,20,14,15,11,12,16,8,10,8,11,9,10,7,5,9,8,9,9,5,6,7,4,3,0,2,3,2,0,0,1,2,0,0
2017/3/31,江戸堀２丁目,,男,0,740,0,8,9,6,13,6,4,9,10,6,5,8,1,7,5,8,0,3,2,5,3,4,8,7,12,14,25,22,22,17,14,12,13,21,19,20,8,19,24,18,15,14,23,22,15,8,7,12,7,7,11,3,11,7,10,2,5,4,7,7,4,7,9,11,6,7,7,3,12,6,2,3,2,3,2,1,6,1,2,2,5,5,2,0,4,1,2,2,1,3,1,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,江戸堀２丁目,,女,0,844,0,11,7,10,8,6,8,6,3,6,0,2,8,2,2,3,2,2,3,1,3,5,10,6,13,20,11,16,21,15,20,15,23,21,20,22,13,33,30,20,18,13,16,16,18,8,23,11,10,16,11,8,7,10,11,7,12,11,10,7,7,9,7,8,5,10,9,7,8,12,10,5,7,5,6,4,3,5,5,3,4,4,4,2,5,2,4,3,2,2,1,0,1,2,0,2,0,1,0,0,0,0,0
2017/3/31,江戸堀２丁目,,計,961,1584,0,19,16,16,21,12,12,15,13,12,5,10,9,9,7,11,2,5,5,6,6,9,18,13,25,34,36,38,43,32,34,27,36,42,39,42,21,52,54,38,33,27,39,38,33,16,30,23,17,23,22,11,18,17,21,9,17,15,17,14,11,16,16,19,11,17,16,10,20,18,12,8,9,8,8,5,9,6,7,5,9,9,6,2,9,3,6,5,3,5,2,1,2,3,0,2,1,1,0,0,0,0,0
2017/3/31,江戸堀３丁目,,男,0,1313,0,30,26,32,23,32,12,16,15,11,11,10,8,12,8,6,8,9,3,5,3,6,9,7,13,22,20,21,18,23,14,19,28,26,28,43,43,40,48,41,43,25,28,28,29,31,29,22,21,12,21,18,16,11,23,8,12,7,20,9,9,11,13,8,10,6,10,14,11,6,4,7,1,2,3,2,8,2,2,0,1,2,0,0,4,1,2,3,3,2,0,0,2,0,1,0,0,0,0,0,1,0,0
2017/3/31,江戸堀３丁目,,女,0,1502,0,27,19,23,19,30,17,18,5,13,12,9,8,16,3,6,9,9,7,2,11,12,5,19,7,20,36,27,20,27,42,33,34,35,46,51,45,45,35,51,49,30,40,40,29,17,34,26,23,18,30,14,15,17,20,18,7,11,11,10,6,13,11,11,16,6,9,5,12,9,6,8,4,6,9,3,6,4,1,6,2,6,6,4,2,5,1,1,3,1,2,2,0,0,0,0,1,1,1,0,1,0,0
2017/3/31,江戸堀３丁目,,計,1511,2815,0,57,45,55,42,62,29,34,20,24,23,19,16,28,11,12,17,18,10,7,14,18,14,26,20,42,56,48,38,50,56,52,62,61,74,94,88,85,83,92,92,55,68,68,58,48,63,48,44,30,51,32,31,28,43,26,19,18,31,19,15,24,24,19,26,12,19,19,23,15,10,15,5,8,12,5,14,6,3,6,3,8,6,4,6,6,3,4,6,3,2,2,2,0,1,0,1,1,1,0,2,0,0
2017/3/31,江之子島１丁目,,男,0,1281,0,19,10,15,25,17,12,12,6,11,6,4,8,8,6,7,9,8,11,8,14,7,14,8,16,19,19,24,16,25,25,32,34,18,30,29,18,23,24,26,17,25,16,26,27,24,19,13,18,21,19,15,11,16,10,12,10,13,9,12,7,18,17,15,12,15,19,14,18,23,22,10,16,16,17,10,11,4,7,4,6,7,8,6,4,5,4,2,1,1,1,1,1,0,1,2,0,0,0,0,0,0,0
2017/3/31,江之子島１丁目,,女,0,1554,0,16,15,8,12,7,14,9,11,9,10,5,4,10,4,9,5,10,8,8,14,14,14,14,22,35,28,26,31,33,21,27,26,17,26,27,30,28,31,29,35,24,25,28,22,22,19,23,29,24,16,20,18,19,16,16,18,20,17,23,17,17,18,24,20,19,23,19,25,29,32,18,7,10,19,13,18,15,6,8,10,9,13,4,5,8,7,10,6,4,2,3,4,0,2,4,1,2,1,0,1,0,0
2017/3/31,江之子島１丁目,,計,1597,2835,0,35,25,23,37,24,26,21,17,20,16,9,12,18,10,16,14,18,19,16,28,21,28,22,38,54,47,50,47,58,46,59,60,35,56,56,48,51,55,55,52,49,41,54,49,46,38,36,47,45,35,35,29,35,26,28,28,33,26,35,24,35,35,39,32,34,42,33,43,52,54,28,23,26,36,23,29,19,13,12,16,16,21,10,9,13,11,12,7,5,3,4,5,0,3,6,1,2,1,0,1,0,0
2017/3/31,江之子島２丁目,,男,0,854,0,39,29,25,15,14,7,8,9,4,3,6,4,2,2,1,4,2,5,1,6,5,2,5,4,6,8,5,14,9,17,13,28,30,32,26,41,27,31,30,23,23,16,13,14,17,20,11,11,12,8,11,6,12,8,8,11,7,5,8,3,4,8,5,5,7,2,11,8,5,8,4,1,2,0,3,4,0,3,1,1,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,江之子島２丁目,,女,0,914,0,30,22,19,17,10,9,11,5,9,2,3,3,0,1,4,4,3,5,4,11,6,4,9,3,9,10,13,14,19,17,24,31,36,37,28,32,26,25,22,22,22,18,17,17,14,13,14,14,21,12,5,14,10,9,10,8,3,4,9,6,7,9,9,6,6,9,6,7,5,3,5,4,2,4,1,7,2,3,0,3,3,3,2,1,1,1,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
2017/3/31,江之子島２丁目,,計,883,1768,0,69,51,44,32,24,16,19,14,13,5,9,7,2,3,5,8,5,10,5,17,11,6,14,7,15,18,18,28,28,34,37,59,66,69,54,73,53,56,52,45,45,34,30,31,31,33,25,25,33,20,16,20,22,17,18,19,10,9,17,9,11,17,14,11,13,11,17,15,10,11,9,5,4,4,4,11,2,6,1,4,3,4,2,3,2,2,2,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0
2017/3/31,川口１丁目,,男,0,311,0,5,3,2,4,0,1,3,3,2,2,3,4,5,3,5,2,2,2,4,2,1,2,3,10,2,2,4,9,6,6,10,11,7,10,7,6,8,11,4,11,4,9,0,5,4,11,4,5,5,7,4,3,3,3,7,3,4,4,2,2,1,4,1,2,0,1,2,4,3,1,6,0,1,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,川口１丁目,,女,0,336,0,4,1,1,5,0,1,2,3,6,2,2,3,1,4,1,1,2,1,2,3,0,2,4,9,5,5,8,7,11,6,15,7,6,6,3,7,14,11,4,9,11,8,4,14,6,4,5,5,4,2,4,2,8,3,8,4,3,5,2,4,2,5,1,2,2,2,3,1,1,5,2,2,2,1,2,1,0,2,1,1,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
2017/3/31,川口１丁目,,計,400,647,0,9,4,3,9,0,2,5,6,8,4,5,7,6,7,6,3,4,3,6,5,1,4,7,19,7,7,12,16,17,12,25,18,13,16,10,13,22,22,8,20,15,17,4,19,10,15,9,10,9,9,8,5,11,6,15,7,7,9,4,6,3,9,2,4,2,3,5,5,4,6,8,2,3,2,2,1,0,4,1,1,3,3,1,1,0,0,0,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0
2017/3/31,川口２丁目,,男,0,253,0,7,4,1,2,2,1,0,1,3,1,1,0,2,0,1,2,1,0,2,2,4,4,2,6,8,5,10,11,10,8,4,11,7,4,5,8,3,1,4,6,6,2,2,2,4,2,1,0,2,3,2,1,0,0,0,0,0,4,1,1,0,2,0,2,2,0,3,4,4,5,5,1,5,7,1,5,1,1,2,4,1,1,2,2,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
