﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,味原町,,男,0,569,0,5,9,3,5,1,9,4,5,6,7,5,5,4,4,2,9,5,8,6,3,3,3,6,5,9,17,10,8,13,8,9,10,13,10,8,10,5,11,9,7,11,9,8,7,9,11,17,7,6,3,15,5,7,4,4,5,5,8,10,8,7,7,3,9,7,4,4,8,7,8,6,4,4,4,2,10,2,2,5,0,3,3,2,2,1,0,5,4,1,1,0,2,1,0,1,1,0,0,0,0,1,0
2019/9/30,味原町,,女,0,652,0,10,3,5,6,4,9,3,2,7,8,4,6,8,6,1,4,0,0,4,4,4,10,13,5,6,9,21,11,10,11,15,15,15,6,4,7,16,15,7,7,6,10,9,9,19,13,10,8,7,5,6,6,16,11,9,7,8,8,8,8,4,6,10,5,7,5,9,5,4,8,5,13,5,4,5,5,4,8,4,4,2,9,6,2,1,6,3,5,4,3,1,1,3,1,0,0,0,0,0,1,0,0
2019/9/30,味原町,,計,681,1221,0,15,12,8,11,5,18,7,7,13,15,9,11,12,10,3,13,5,8,10,7,7,13,19,10,15,26,31,19,23,19,24,25,28,16,12,17,21,26,16,14,17,19,17,16,28,24,27,15,13,8,21,11,23,15,13,12,13,16,18,16,11,13,13,14,14,9,13,13,11,16,11,17,9,8,7,15,6,10,9,4,5,12,8,4,2,6,8,9,5,4,1,3,4,1,1,1,0,0,0,1,1,0
2019/9/30,味原本町,,男,0,369,0,1,3,1,4,1,2,3,1,0,3,4,4,4,3,3,7,0,4,4,4,3,3,7,5,1,5,3,3,2,3,3,3,4,4,7,7,5,5,1,6,6,4,7,6,2,3,7,3,3,10,8,5,6,3,5,5,5,8,7,5,6,1,8,2,3,7,7,8,8,4,5,5,7,6,5,6,2,8,2,4,3,9,1,4,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,味原本町,,女,0,394,0,3,1,0,3,2,3,3,5,4,3,0,2,4,3,1,1,5,4,0,5,1,6,4,8,7,2,3,8,7,6,3,3,5,2,4,9,1,4,2,3,4,3,5,5,4,2,3,9,5,11,7,9,11,5,5,2,5,4,8,6,9,7,5,3,5,7,6,3,6,4,8,5,7,7,2,8,1,7,4,5,6,1,0,0,2,5,1,2,3,2,5,1,0,0,1,0,0,1,1,0,1,0
2019/9/30,味原本町,,計,388,763,0,4,4,1,7,3,5,6,6,4,6,4,6,8,6,4,8,5,8,4,9,4,9,11,13,8,7,6,11,9,9,6,6,9,6,11,16,6,9,3,9,10,7,12,11,6,5,10,12,8,21,15,14,17,8,10,7,10,12,15,11,15,8,13,5,8,14,13,11,14,8,13,10,14,13,7,14,3,15,6,9,9,10,1,4,3,5,1,3,3,2,5,2,1,0,1,0,0,1,1,0,1,0
2019/9/30,生玉町,,男,0,821,0,8,5,1,6,2,2,5,4,5,2,1,5,4,3,2,3,2,0,4,6,11,16,18,20,19,18,21,19,11,15,27,23,17,18,18,15,16,14,19,12,9,12,10,13,11,14,20,8,14,11,8,8,12,9,14,11,5,12,12,11,11,5,7,9,5,12,5,5,10,10,10,10,8,6,5,8,9,7,8,4,4,5,1,3,1,3,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,生玉町,,女,0,876,0,7,9,2,4,6,3,2,4,3,6,3,0,2,2,0,4,1,2,5,12,10,15,11,16,14,17,20,16,19,28,16,17,22,12,18,15,16,18,14,18,14,17,13,11,13,14,5,9,10,9,16,16,12,10,20,19,10,8,5,10,8,6,12,6,6,13,5,4,9,10,10,4,11,7,5,12,6,10,5,6,7,5,7,7,10,3,3,5,4,4,3,5,3,2,1,2,0,0,0,0,0,0
2019/9/30,生玉町,,計,1202,1697,0,15,14,3,10,8,5,7,8,8,8,4,5,6,5,2,7,3,2,9,18,21,31,29,36,33,35,41,35,30,43,43,40,39,30,36,30,32,32,33,30,23,29,23,24,24,28,25,17,24,20,24,24,24,19,34,30,15,20,17,21,19,11,19,15,11,25,10,9,19,20,20,14,19,13,10,20,15,17,13,10,11,10,8,10,11,6,4,7,7,4,4,7,3,2,1,2,0,0,0,0,0,0
2019/9/30,生玉寺町,,男,0,404,0,2,4,1,2,2,7,2,3,5,5,3,2,0,1,9,4,3,2,3,5,4,5,5,7,16,4,10,7,7,6,6,6,5,7,5,5,7,6,6,8,5,5,4,8,6,2,9,3,4,7,11,6,11,7,4,6,2,8,8,3,5,5,5,4,2,2,2,6,3,2,3,8,5,2,2,5,4,3,2,2,2,0,0,3,1,2,1,0,3,1,2,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,生玉寺町,,女,0,475,0,1,4,5,5,3,2,1,1,5,3,1,2,2,5,1,2,2,3,3,1,3,5,4,9,8,9,12,10,9,9,13,11,3,10,3,7,8,4,7,9,8,10,7,6,5,7,8,8,9,10,7,9,6,9,4,11,7,6,5,6,7,6,1,3,3,5,5,2,7,5,5,8,4,4,5,3,3,2,2,6,2,1,2,8,2,4,4,3,2,1,3,2,1,0,0,0,1,0,0,0,0,0
2019/9/30,生玉寺町,,計,507,879,0,3,8,6,7,5,9,3,4,10,8,4,4,2,6,10,6,5,5,6,6,7,10,9,16,24,13,22,17,16,15,19,17,8,17,8,12,15,10,13,17,13,15,11,14,11,9,17,11,13,17,18,15,17,16,8,17,9,14,13,9,12,11,6,7,5,7,7,8,10,7,8,16,9,6,7,8,7,5,4,8,4,1,2,11,3,6,5,3,5,2,5,2,1,0,0,1,1,0,0,0,0,0
2019/9/30,生玉前町,,男,0,385,0,8,6,5,1,6,4,3,2,1,0,2,2,3,2,2,4,1,5,1,7,2,5,6,3,7,8,7,10,9,9,12,8,8,5,5,9,5,7,4,5,0,14,7,9,5,6,8,10,4,2,4,2,5,1,1,4,4,3,1,6,1,2,7,4,7,7,4,4,0,6,10,3,4,2,1,4,2,2,0,2,3,1,4,1,1,2,0,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0
2019/9/30,生玉前町,,女,0,438,0,6,8,2,3,4,3,0,1,3,2,1,0,3,1,1,2,3,0,1,1,1,10,13,19,14,9,10,16,9,11,13,10,14,11,5,7,12,7,8,6,2,7,8,9,4,3,5,7,8,4,6,0,3,9,6,3,4,1,5,7,3,2,3,4,1,4,2,2,6,5,8,2,2,3,2,2,4,0,8,1,1,0,1,2,2,3,1,2,2,1,0,1,0,1,1,3,0,1,0,1,0,0
2019/9/30,生玉前町,,計,523,823,0,14,14,7,4,10,7,3,3,4,2,3,2,6,3,3,6,4,5,2,8,3,15,19,22,21,17,17,26,18,20,25,18,22,16,10,16,17,14,12,11,2,21,15,18,9,9,13,17,12,6,10,2,8,10,7,7,8,4,6,13,4,4,10,8,8,11,6,6,6,11,18,5,6,5,3,6,6,2,8,3,4,1,5,3,3,5,1,2,3,3,0,3,0,2,1,3,0,1,0,1,0,0
2019/9/30,石ケ辻町,,男,0,717,0,7,5,10,6,5,8,7,10,8,10,13,10,5,10,4,12,5,3,8,3,4,4,3,6,8,12,9,8,12,10,12,11,13,8,9,18,9,12,9,11,8,10,8,10,11,11,14,11,8,10,11,14,12,7,12,9,5,10,9,15,8,10,9,6,8,6,7,7,10,9,10,12,13,5,2,10,5,2,5,5,4,2,1,1,4,1,3,1,0,3,1,1,2,1,1,0,0,0,0,0,0,0
2019/9/30,石ケ辻町,,女,0,812,0,8,7,10,6,8,10,6,8,6,4,13,10,3,6,9,2,4,6,10,2,9,1,2,5,4,10,14,12,6,9,9,12,6,10,8,16,11,16,11,14,9,18,10,20,14,16,15,12,8,14,19,13,13,7,15,12,17,12,7,12,13,7,8,11,10,7,2,7,10,6,12,12,5,5,10,4,8,6,4,4,7,4,6,8,7,5,1,4,8,3,7,2,3,2,1,2,2,1,1,0,1,0
2019/9/30,石ケ辻町,,計,835,1529,0,15,12,20,12,13,18,13,18,14,14,26,20,8,16,13,14,9,9,18,5,13,5,5,11,12,22,23,20,18,19,21,23,19,18,17,34,20,28,20,25,17,28,18,30,25,27,29,23,16,24,30,27,25,14,27,21,22,22,16,27,21,17,17,17,18,13,9,14,20,15,22,24,18,10,12,14,13,8,9,9,11,6,7,9,11,6,4,5,8,6,8,3,5,3,2,2,2,1,1,0,1,0
2019/9/30,上之宮町,,男,0,382,0,2,3,7,9,4,9,9,3,7,5,3,7,9,5,2,1,4,7,5,3,7,5,3,2,1,6,3,3,4,1,1,3,3,4,8,4,5,6,5,5,5,9,5,5,7,7,9,6,4,7,5,6,5,4,7,3,5,2,6,2,4,2,6,1,1,4,2,4,6,6,7,5,9,3,2,5,3,4,1,0,1,0,1,2,1,0,2,1,2,0,0,1,1,1,0,0,1,0,0,0,1,0
2019/9/30,上之宮町,,女,0,434,0,7,6,1,6,5,6,10,6,4,5,5,2,2,1,3,5,1,2,2,2,2,4,3,2,5,3,3,4,1,5,3,5,6,3,5,12,11,5,7,9,5,9,6,8,4,7,9,11,4,7,4,8,4,5,4,5,7,4,3,4,4,3,4,3,4,12,3,10,3,5,7,9,7,3,3,3,4,2,2,4,7,3,3,6,1,4,4,5,2,0,4,0,1,2,0,0,0,0,0,0,0,0
2019/9/30,上之宮町,,計,366,816,0,9,9,8,15,9,15,19,9,11,10,8,9,11,6,5,6,5,9,7,5,9,9,6,4,6,9,6,7,5,6,4,8,9,7,13,16,16,11,12,14,10,18,11,13,11,14,18,17,8,14,9,14,9,9,11,8,12,6,9,6,8,5,10,4,5,16,5,14,9,11,14,14,16,6,5,8,7,6,3,4,8,3,4,8,2,4,6,6,4,0,4,1,2,3,0,0,1,0,0,0,1,0
2019/9/30,上本町１丁目,,男,0,147,0,2,3,0,0,1,1,2,0,2,2,2,2,1,3,1,1,2,2,0,1,2,0,3,2,1,1,4,4,2,3,1,1,0,4,1,3,2,0,0,1,1,3,6,1,3,0,2,1,2,1,1,2,6,5,0,2,3,2,2,3,5,2,0,2,1,2,1,0,4,2,3,0,0,2,1,1,2,1,1,3,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,上本町１丁目,,女,0,186,0,4,1,0,1,1,0,1,0,2,1,1,0,1,3,1,0,2,1,0,2,3,3,3,1,3,2,3,3,0,2,5,1,0,1,3,3,1,1,2,2,1,5,2,3,1,5,2,4,2,3,5,5,2,3,4,3,4,2,4,2,4,3,2,2,4,1,2,5,2,0,4,1,1,0,3,5,0,2,3,1,3,1,1,1,0,1,1,2,1,0,2,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,上本町１丁目,,計,160,333,0,6,4,0,1,2,1,3,0,4,3,3,2,2,6,2,1,4,3,0,3,5,3,6,3,4,3,7,7,2,5,6,2,0,5,4,6,3,1,2,3,2,8,8,4,4,5,4,5,4,4,6,7,8,8,4,5,7,4,6,5,9,5,2,4,5,3,3,5,6,2,7,1,1,2,4,6,2,3,4,4,3,2,1,2,0,2,1,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0
