﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,59581,2740,1900,1577,1668,3033,5414,6189,5994,5791,5256,4027,3302,2766,3397,2443,1862,1280,678,224,38,2
北区,女,0,63827,2610,1838,1528,1712,3430,5652,6284,5759,5642,5225,4100,3262,2879,3656,2970,2580,2270,1410,768,225,27
北区,計,75574,123408,5350,3738,3105,3380,6463,11066,12473,11753,11433,10481,8127,6564,5645,7053,5413,4442,3550,2088,992,263,29
都島区,男,0,50263,2185,2109,2090,2099,2686,3393,3693,3821,4044,4079,3295,2922,2919,3839,2634,2007,1419,758,232,37,2
都島区,女,0,54292,2063,2047,1903,1933,2917,3510,3845,3806,4141,4170,3467,3267,3070,3688,2899,2777,2344,1538,689,186,32
都島区,計,55320,104555,4248,4156,3993,4032,5603,6903,7538,7627,8185,8249,6762,6189,5989,7527,5533,4784,3763,2296,921,223,34
福島区,男,0,34671,1712,1568,1331,1231,1766,2811,3117,3132,3334,2940,2240,1843,1526,1958,1492,1164,850,498,135,22,1
福島区,女,0,38491,1728,1446,1292,1256,1983,3129,3472,3313,3471,2964,2275,1878,1598,2220,1852,1578,1458,975,441,147,15
福島区,計,39626,73162,3440,3014,2623,2487,3749,5940,6589,6445,6805,5904,4515,3721,3124,4178,3344,2742,2308,1473,576,169,16
此花区,男,0,33109,1380,1453,1314,1424,1857,1933,2009,2179,2707,2742,2367,2063,1910,2524,1856,1568,1122,515,155,24,7
此花区,女,0,34365,1412,1296,1238,1404,1718,1764,1942,2166,2565,2539,2262,1929,1785,2518,2129,2179,1775,1108,507,116,13
此花区,計,34476,67474,2792,2749,2552,2828,3575,3697,3951,4345,5272,5281,4629,3992,3695,5042,3985,3747,2897,1623,662,140,20
中央区,男,0,45650,2113,1542,1214,1253,2575,4661,5081,4770,4348,3835,3161,2381,1995,2381,1585,1228,836,484,170,30,7
中央区,女,0,52460,2031,1496,1146,1317,3195,5616,5755,5213,4890,4428,3379,2539,2220,2381,1918,1746,1496,1011,502,150,31
中央区,計,62669,98110,4144,3038,2360,2570,5770,10277,10836,9983,9238,8263,6540,4920,4215,4762,3503,2974,2332,1495,672,180,38
西区,男,0,45695,2610,1963,1505,1514,2566,4211,4910,4882,4497,3810,2744,2109,1877,2321,1622,1195,776,406,146,29,2
西区,女,0,50849,2487,1822,1433,1465,2951,4833,5636,5316,4698,4023,2903,2285,2124,2461,1929,1640,1341,901,451,121,29
西区,計,56338,96544,5097,3785,2938,2979,5517,9044,10546,10198,9195,7833,5647,4394,4001,4782,3551,2835,2117,1307,597,150,31
港区,男,0,40078,1427,1581,1538,1777,2204,2544,2561,2666,3130,3335,2718,2456,2315,3043,2319,2102,1423,704,209,23,3
港区,女,0,41343,1371,1486,1520,1650,2199,2525,2524,2466,2987,3125,2694,2312,2070,2913,2630,2609,2140,1327,599,165,31
港区,計,43304,81421,2798,3067,3058,3427,4403,5069,5085,5132,6117,6460,5412,4768,4385,5956,4949,4711,3563,2031,808,188,34
大正区,男,0,32884,1101,1209,1380,1589,1697,1733,1854,1839,2393,2717,2238,2066,2096,2854,2304,1820,1230,561,175,25,3
大正区,女,0,33618,1071,1164,1288,1464,1570,1576,1683,1809,2248,2453,2158,1909,1940,2791,2395,2392,1847,1146,510,183,21
大正区,計,33818,66502,2172,2373,2668,3053,3267,3309,3537,3648,4641,5170,4396,3975,4036,5645,4699,4212,3077,1707,685,208,24
天王寺区,男,0,35094,1913,1852,1637,1713,1911,2260,2688,2786,2935,2933,2462,2179,1774,2046,1386,1105,842,466,175,30,1
天王寺区,女,0,40702,1773,1738,1525,1629,2250,2807,2985,3120,3444,3376,2887,2376,2016,2147,1836,1617,1457,1038,509,151,21
天王寺区,計,38858,75796,3686,3590,3162,3342,4161,5067,5673,5906,6379,6309,5349,4555,3790,4193,3222,2722,2299,1504,684,181,22
浪速区,男,0,34125,1260,808,614,837,2517,4231,4103,3239,2772,2484,1957,1604,1629,2131,1554,1217,745,300,108,11,4
浪速区,女,0,32693,1109,713,577,880,3188,4683,3672,2691,2267,1984,1620,1439,1339,1614,1439,1276,1096,662,333,95,16
浪速区,計,47068,66818,2369,1521,1191,1717,5705,8914,7775,5930,5039,4468,3577,3043,2968,3745,2993,2493,1841,962,441,106,20
西淀川区,男,0,48192,1812,2055,2252,2417,2698,2950,2993,3081,4021,4440,3425,2743,2599,3536,2656,2160,1462,643,216,30,3
西淀川区,女,0,49001,1851,1911,2161,2330,2542,2712,2819,3096,3703,4021,3121,2642,2546,3447,2876,2751,2192,1378,701,183,18
西淀川区,計,48366,97193,3663,3966,4413,4747,5240,5662,5812,6177,7724,8461,6546,5385,5145,6983,5532,4911,3654,2021,917,213,21
淀川区,男,0,87372,3441,3202,3037,3168,4971,7376,7475,6862,7479,7478,5826,4944,4421,5905,4467,3416,2268,1156,397,72,11
淀川区,女,0,88765,3242,2914,2780,3191,5208,6872,6873,6370,6850,6788,5380,4743,4461,5856,5064,4593,3750,2346,1074,343,67
淀川区,計,100308,176137,6683,6116,5817,6359,10179,14248,14348,13232,14329,14266,11206,9687,8882,11761,9531,8009,6018,3502,1471,415,78
