﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,池田町,,男,0,2113,0,16,10,7,8,19,5,15,17,13,15,17,12,13,13,13,13,15,14,8,7,12,16,17,20,19,21,20,16,11,20,20,20,22,18,25,31,25,37,29,37,41,28,31,28,29,41,34,31,40,31,39,29,28,33,46,38,41,32,22,40,18,28,25,29,28,23,22,22,26,27,17,25,32,35,32,44,45,30,18,21,24,26,29,19,17,20,13,11,13,6,3,4,5,2,0,2,0,2,0,2,0,0
2024/3/31,池田町,,女,0,2348,0,12,11,16,14,17,12,12,12,12,13,12,15,12,13,14,12,15,6,17,8,14,7,11,15,17,17,19,13,24,23,22,23,20,22,30,23,26,33,25,27,40,32,26,30,39,19,29,26,29,26,39,35,47,42,39,38,42,39,29,31,34,26,20,28,31,37,25,28,25,30,19,46,35,46,45,46,59,38,33,40,29,35,21,34,27,29,25,24,23,16,12,12,7,3,5,3,5,1,2,1,0,0
2024/3/31,池田町,,計,2639,4461,0,28,21,23,22,36,17,27,29,25,28,29,27,25,26,27,25,30,20,25,15,26,23,28,35,36,38,39,29,35,43,42,43,42,40,55,54,51,70,54,64,81,60,57,58,68,60,63,57,69,57,78,64,75,75,85,76,83,71,51,71,52,54,45,57,59,60,47,50,51,57,36,71,67,81,77,90,104,68,51,61,53,61,50,53,44,49,38,35,36,22,15,16,12,5,5,5,5,3,2,3,0,0
2024/3/31,浮田１丁目,,男,0,339,0,1,1,3,1,2,0,2,2,1,4,0,2,1,1,1,1,3,1,1,6,3,6,2,3,10,6,6,12,8,14,8,4,6,4,5,5,6,6,1,7,3,8,6,6,6,8,3,9,4,7,4,9,9,0,8,7,4,2,9,5,1,2,2,3,1,4,2,5,4,2,1,3,4,0,4,4,4,2,3,0,0,1,3,0,0,2,0,1,2,2,0,1,0,1,1,1,0,0,0,0,0,0
2024/3/31,浮田１丁目,,女,0,326,0,1,3,1,1,1,3,2,2,3,3,3,3,3,0,0,2,1,3,2,1,5,1,8,3,7,12,11,4,8,10,4,6,2,7,5,9,3,5,8,5,4,3,4,2,4,3,5,5,3,3,4,7,4,2,6,5,4,5,2,4,6,3,2,3,4,4,3,3,0,2,3,3,5,4,0,3,3,5,1,5,5,2,2,1,1,3,1,2,1,1,1,0,1,0,0,0,1,0,0,0,2,0
2024/3/31,浮田１丁目,,計,437,665,0,2,4,4,2,3,3,4,4,4,7,3,5,4,1,1,3,4,4,3,7,8,7,10,6,17,18,17,16,16,24,12,10,8,11,10,14,9,11,9,12,7,11,10,8,10,11,8,14,7,10,8,16,13,2,14,12,8,7,11,9,7,5,4,6,5,8,5,8,4,4,4,6,9,4,4,7,7,7,4,5,5,3,5,1,1,5,1,3,3,3,1,1,1,1,1,1,1,0,0,0,2,0
2024/3/31,浮田２丁目,@1,男,0,351,355,0,1,2,0,1,2,4,1,1,1,2,3,1,5,0,3,0,5,0,3,2,1,2,5,5,16,7,12,19,11,10,11,6,11,8,5,8,8,7,5,4,7,4,8,5,7,8,6,6,5,5,2,5,4,3,3,4,4,4,2,4,1,1,3,5,4,1,3,1,4,2,1,1,2,2,4,3,4,0,1,2,2,1,1,0,2,2,2,1,0,2,0,1,0,1,1,0,0,0,0,0,0
2024/3/31,浮田２丁目,@1,女,0,352,354,0,3,1,2,1,0,0,0,2,2,0,3,0,2,1,1,0,1,3,0,4,2,11,16,13,20,11,14,14,3,7,8,8,8,3,8,7,5,5,8,5,5,7,4,3,5,6,4,4,4,3,4,6,5,8,5,3,2,3,2,4,2,1,4,1,4,2,1,2,1,3,1,1,2,1,4,4,3,1,2,4,1,3,2,1,0,1,4,3,1,0,2,2,1,0,0,0,0,0,0,0,0
2024/3/31,浮田２丁目,@1,計,549,703,709,0,4,3,2,2,2,4,1,3,3,2,6,1,7,1,4,0,6,3,3,6,3,13,21,18,36,18,26,33,14,17,19,14,19,11,13,15,13,12,13,9,12,11,12,8,12,14,10,10,9,8,6,11,9,11,8,7,6,7,4,8,3,2,7,6,8,3,4,3,5,5,2,2,4,3,8,7,7,1,3,6,3,4,3,1,2,3,6,4,1,2,2,3,1,1,1,0,0,0,0,0,0
2024/3/31,梅田１丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,梅田１丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,梅田１丁目,*1,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,梅田２丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,梅田２丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,梅田２丁目,*1,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,扇町２丁目,,男,0,403,0,1,0,4,4,4,5,0,7,6,3,5,4,6,5,4,4,3,4,2,3,2,2,3,4,4,11,6,9,11,4,4,8,9,5,5,6,5,6,8,5,10,8,8,8,5,6,8,9,5,5,5,9,5,11,5,8,3,8,5,8,4,6,5,5,5,1,3,1,3,1,3,1,2,0,4,2,3,3,3,1,4,1,0,3,2,0,0,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,扇町２丁目,,女,0,467,0,5,4,4,3,4,6,5,3,5,6,13,1,7,5,7,1,2,2,3,1,1,4,5,4,4,6,3,7,6,6,5,5,7,9,10,6,6,9,11,9,8,8,3,9,5,7,6,14,8,6,5,9,6,11,2,4,7,8,8,6,4,3,8,2,3,3,4,4,4,4,5,6,3,4,3,2,4,5,1,3,3,8,6,4,0,2,3,5,3,3,1,3,1,0,0,0,0,0,0,0,0,0
2024/3/31,扇町２丁目,,計,501,870,0,6,4,8,7,8,11,5,10,11,9,18,5,13,10,11,5,5,6,5,4,3,6,8,8,8,17,9,16,17,10,9,13,16,14,15,12,11,15,19,14,18,16,11,17,10,13,14,23,13,11,10,18,11,22,7,12,10,16,13,14,8,9,13,7,8,4,7,5,7,5,8,7,5,4,7,4,7,8,4,4,7,9,6,7,2,2,3,6,6,5,1,3,2,0,0,0,0,0,0,0,0,0
2024/3/31,大深町,,男,0,194,0,2,5,4,1,3,1,0,2,2,0,1,0,1,1,0,1,0,0,0,4,0,2,0,1,4,1,0,1,1,1,2,1,1,1,2,4,1,2,5,5,6,0,2,2,2,1,2,3,5,4,2,2,2,2,3,2,7,4,3,6,2,7,5,1,7,3,4,5,2,4,1,2,1,2,2,3,4,3,0,2,2,1,3,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,大深町,,女,0,236,0,1,3,0,1,0,2,3,2,1,0,1,3,2,1,0,2,1,1,2,0,1,3,1,2,1,1,2,2,3,3,5,4,5,2,6,2,2,4,3,3,4,5,0,3,2,2,6,7,4,1,1,5,5,5,5,8,8,4,2,7,4,6,5,2,3,5,1,5,4,1,1,3,4,1,2,0,2,2,2,4,1,0,3,1,1,0,2,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0
2024/3/31,大深町,,計,253,430,0,3,8,4,2,3,3,3,4,3,0,2,3,3,2,0,3,1,1,2,4,1,5,1,3,5,2,2,3,4,4,7,5,6,3,8,6,3,6,8,8,10,5,2,5,4,3,8,10,9,5,3,7,7,7,8,10,15,8,5,13,6,13,10,3,10,8,5,10,6,5,2,5,5,3,4,3,6,5,2,6,3,1,6,1,2,1,2,1,2,0,1,1,1,1,1,0,0,0,1,0,0,0
2024/3/31,大淀北１丁目,,男,0,975,0,7,8,4,11,11,11,15,14,15,18,25,13,6,15,3,2,6,2,4,6,8,6,10,18,15,23,12,15,19,14,7,14,8,8,13,15,11,11,15,28,24,21,22,18,28,22,14,20,14,14,18,21,17,9,14,10,12,6,15,8,15,5,9,5,3,3,6,7,8,5,4,7,4,7,12,15,7,8,3,8,5,5,8,8,3,1,4,0,1,2,3,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,大淀北１丁目,,女,0,1089,0,1,9,8,4,10,10,12,8,17,24,17,17,11,9,6,8,9,4,5,3,10,10,9,17,28,27,24,21,13,20,12,12,11,17,14,14,9,19,21,21,24,13,19,21,23,29,24,12,22,15,17,11,13,15,11,10,7,10,8,10,10,9,6,7,4,6,6,10,3,12,7,9,9,15,17,12,14,18,9,10,6,7,7,4,6,5,4,4,5,3,2,1,2,1,0,1,1,2,0,0,0,0
2024/3/31,大淀北１丁目,,計,1117,2064,0,8,17,12,15,21,21,27,22,32,42,42,30,17,24,9,10,15,6,9,9,18,16,19,35,43,50,36,36,32,34,19,26,19,25,27,29,20,30,36,49,48,34,41,39,51,51,38,32,36,29,35,32,30,24,25,20,19,16,23,18,25,14,15,12,7,9,12,17,11,17,11,16,13,22,29,27,21,26,12,18,11,12,15,12,9,6,8,4,6,5,5,1,2,1,0,1,1,3,0,0,0,0
2024/3/31,大淀北２丁目,,男,0,166,0,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,1,2,1,3,7,5,10,7,5,9,5,7,3,4,6,2,4,2,3,5,4,3,3,4,4,3,5,4,1,0,3,3,3,1,2,4,0,1,1,1,2,0,0,1,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,大淀北２丁目,,女,0,161,0,2,1,0,0,0,1,0,0,1,0,0,0,2,0,2,0,1,0,2,3,1,0,2,3,6,11,9,13,7,4,7,4,5,4,4,1,2,4,3,2,7,1,4,4,2,3,0,0,1,2,4,1,1,1,1,1,0,2,0,1,0,0,0,0,1,3,1,1,1,0,0,1,0,0,1,2,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2024/3/31,大淀北２丁目,,計,251,327,0,4,2,0,0,1,3,0,1,1,0,0,0,2,0,2,0,3,0,2,4,3,1,5,10,11,21,16,18,16,9,14,7,9,10,6,5,4,7,8,6,10,4,8,8,5,8,4,1,1,5,7,4,2,3,5,1,1,3,1,3,0,0,1,0,2,3,1,3,2,1,0,1,1,1,2,3,0,0,0,3,0,0,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0
2024/3/31,大淀中１丁目,,男,0,350,0,0,5,2,1,2,2,1,1,1,1,1,0,2,1,0,0,1,0,4,2,2,1,1,7,6,15,17,19,11,17,5,10,9,3,7,10,5,6,9,14,10,7,7,7,5,13,8,5,4,3,3,4,6,1,1,3,2,7,2,4,1,2,6,5,0,2,0,0,3,2,4,3,0,1,0,5,2,1,2,0,1,1,1,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,大淀中１丁目,,女,0,354,0,2,3,1,3,1,3,1,0,1,2,3,0,1,0,0,0,0,0,2,1,3,4,3,12,14,19,12,8,11,10,8,9,9,8,10,6,11,8,8,5,4,4,6,5,6,6,3,1,4,2,4,5,5,4,4,4,5,0,3,2,3,3,4,1,2,3,1,6,2,2,4,5,1,1,4,0,3,2,0,2,1,1,0,1,0,2,3,4,1,1,1,1,1,1,0,1,1,3,0,1,2,0
2024/3/31,大淀中１丁目,,計,506,704,0,2,8,3,4,3,5,2,1,2,3,4,0,3,1,0,0,1,0,6,3,5,5,4,19,20,34,29,27,22,27,13,19,18,11,17,16,16,14,17,19,14,11,13,12,11,19,11,6,8,5,7,9,11,5,5,7,7,7,5,6,4,5,10,6,2,5,1,6,5,4,8,8,1,2,4,5,5,3,2,2,2,2,1,2,0,2,5,5,1,1,1,1,1,2,0,1,1,3,0,1,2,0
2024/3/31,大淀中２丁目,,男,0,943,0,9,12,13,9,12,9,12,6,14,4,9,6,3,10,2,6,3,3,3,7,10,7,24,10,15,12,21,18,22,26,20,15,25,20,16,14,22,15,22,13,23,22,14,16,21,18,11,22,15,15,17,12,10,16,18,13,18,10,10,12,10,8,6,12,3,2,7,9,4,5,4,8,4,7,4,4,6,4,3,2,7,3,1,2,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大淀中２丁目,,女,0,1008,0,14,10,12,6,9,5,10,6,9,11,4,6,6,7,8,7,2,7,3,6,8,8,25,19,18,18,19,23,20,25,15,15,20,13,19,26,24,18,17,14,20,21,18,18,15,21,24,11,18,21,14,13,14,22,15,11,13,10,11,8,7,6,17,6,6,6,5,4,9,5,6,8,3,10,9,11,7,5,1,5,5,7,3,3,6,3,3,3,3,1,0,1,0,1,0,2,1,0,0,0,0,0
2024/3/31,大淀中２丁目,,計,1143,1951,0,23,22,25,15,21,14,22,12,23,15,13,12,9,17,10,13,5,10,6,13,18,15,49,29,33,30,40,41,42,51,35,30,45,33,35,40,46,33,39,27,43,43,32,34,36,39,35,33,33,36,31,25,24,38,33,24,31,20,21,20,17,14,23,18,9,8,12,13,13,10,10,16,7,17,13,15,13,9,4,7,12,10,4,5,7,5,3,4,4,2,0,1,0,1,0,2,1,0,0,0,0,0
2024/3/31,大淀中３丁目,,男,0,639,0,3,9,5,9,9,6,4,2,3,5,1,6,4,4,1,1,2,2,2,6,12,5,4,8,15,19,13,21,13,18,15,18,17,20,15,10,11,9,8,8,9,17,11,11,9,9,7,9,4,7,15,8,12,12,4,9,13,5,9,6,6,9,5,6,8,6,6,4,1,1,5,4,3,7,4,7,2,2,1,2,0,3,2,2,1,2,1,2,0,3,1,1,0,0,0,1,1,0,0,0,1,0
2024/3/31,大淀中３丁目,,女,0,660,0,7,5,3,4,6,3,3,6,4,7,4,2,4,5,4,2,2,2,1,1,5,7,9,12,10,22,16,15,14,12,22,10,19,10,18,12,14,16,7,12,14,14,8,9,8,7,8,10,14,5,7,13,8,6,13,12,5,8,5,7,5,12,5,6,1,3,4,6,4,5,3,6,6,3,5,6,4,4,1,4,3,4,4,5,3,2,7,3,5,3,2,0,3,0,1,2,2,0,0,0,0,0
2024/3/31,大淀中３丁目,,計,815,1299,0,10,14,8,13,15,9,7,8,7,12,5,8,8,9,5,3,4,4,3,7,17,12,13,20,25,41,29,36,27,30,37,28,36,30,33,22,25,25,15,20,23,31,19,20,17,16,15,19,18,12,22,21,20,18,17,21,18,13,14,13,11,21,10,12,9,9,10,10,5,6,8,10,9,10,9,13,6,6,2,6,3,7,6,7,4,4,8,5,5,6,3,1,3,0,1,3,3,0,0,0,1,0
2024/3/31,大淀中４丁目,,男,0,496,0,2,3,3,0,0,3,0,7,2,2,7,6,5,3,8,1,2,6,4,2,3,3,4,11,9,5,3,13,13,7,10,6,7,5,6,6,3,10,6,6,3,7,6,5,8,10,7,10,9,11,12,14,10,13,9,10,10,8,3,6,11,7,6,5,1,6,6,4,5,6,4,1,8,5,8,2,4,1,1,1,3,5,5,7,1,2,0,2,0,0,0,0,1,2,2,0,0,1,0,0,0,0
2024/3/31,大淀中４丁目,,女,0,520,0,5,4,1,5,4,5,2,3,7,4,5,3,8,5,12,5,3,2,2,3,8,4,6,7,12,7,5,4,9,9,2,8,2,5,1,7,5,6,5,1,9,6,11,6,4,5,7,10,8,7,5,10,6,6,10,8,9,4,6,5,9,7,3,3,4,7,5,4,8,4,4,1,5,6,8,8,7,7,3,4,6,7,3,5,5,4,7,2,2,8,1,6,2,5,2,1,1,0,2,0,1,0
2024/3/31,大淀中４丁目,,計,566,1016,0,7,7,4,5,4,8,2,10,9,6,12,9,13,8,20,6,5,8,6,5,11,7,10,18,21,12,8,17,22,16,12,14,9,10,7,13,8,16,11,7,12,13,17,11,12,15,14,20,17,18,17,24,16,19,19,18,19,12,9,11,20,14,9,8,5,13,11,8,13,10,8,2,13,11,16,10,11,8,4,5,9,12,8,12,6,6,7,4,2,8,1,6,3,7,4,1,1,1,2,0,1,0
2024/3/31,大淀中５丁目,,男,0,1007,0,5,3,8,6,9,13,8,10,10,6,9,9,16,12,11,10,11,12,10,8,14,11,17,16,21,26,26,27,26,13,14,13,19,18,12,14,16,12,11,11,11,15,13,18,20,17,16,17,12,12,21,16,16,15,12,18,12,14,3,4,5,8,9,10,4,8,7,3,11,7,4,8,10,8,17,12,18,2,5,7,6,6,6,5,7,0,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,大淀中５丁目,,女,0,1068,0,5,9,6,6,7,4,4,14,4,17,11,10,8,8,10,10,11,9,10,13,19,12,12,15,19,27,36,20,26,19,20,12,13,14,17,16,8,16,17,15,18,16,11,17,7,23,24,11,16,19,22,21,14,12,13,10,11,3,5,11,5,8,9,11,5,9,8,8,6,7,10,18,12,10,13,16,13,11,6,6,5,6,8,11,6,3,1,3,2,2,3,4,0,3,4,0,0,1,0,1,1,0
2024/3/31,大淀中５丁目,,計,1181,2075,0,10,12,14,12,16,17,12,24,14,23,20,19,24,20,21,20,22,21,20,21,33,23,29,31,40,53,62,47,52,32,34,25,32,32,29,30,24,28,28,26,29,31,24,35,27,40,40,28,28,31,43,37,30,27,25,28,23,17,8,15,10,16,18,21,9,17,15,11,17,14,14,26,22,18,30,28,31,13,11,13,11,12,14,16,13,3,2,6,4,4,3,5,0,3,4,0,0,1,0,1,1,0
2024/3/31,大淀南１丁目,,男,0,446,0,2,1,9,2,8,3,1,4,5,2,4,3,5,1,1,0,3,3,1,3,0,4,1,9,8,7,4,13,11,13,8,7,13,4,7,9,6,6,4,8,9,8,3,10,8,10,8,7,3,8,10,9,8,6,4,8,2,2,6,5,4,0,2,4,4,3,4,2,1,5,3,5,1,5,5,5,8,2,3,6,5,7,1,10,1,1,0,3,1,0,2,2,3,0,1,0,0,0,0,0,0,0
2024/3/31,大淀南１丁目,,女,0,477,0,3,3,2,2,4,6,2,4,4,4,2,3,5,2,2,1,1,0,2,2,2,4,1,6,6,11,9,6,9,8,10,6,4,7,13,7,11,6,9,5,9,6,9,2,11,9,4,15,5,7,5,10,7,10,4,3,5,4,3,8,7,3,2,3,3,4,2,3,2,5,5,6,6,7,7,7,12,7,5,7,5,7,4,4,2,2,7,4,1,4,1,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,大淀南１丁目,,計,573,923,0,5,4,11,4,12,9,3,8,9,6,6,6,10,3,3,1,4,3,3,5,2,8,2,15,14,18,13,19,20,21,18,13,17,11,20,16,17,12,13,13,18,14,12,12,19,19,12,22,8,15,15,19,15,16,8,11,7,6,9,13,11,3,4,7,7,7,6,5,3,10,8,11,7,12,12,12,20,9,8,13,10,14,5,14,3,3,7,7,2,4,3,3,5,0,1,0,0,0,0,0,0,0
2024/3/31,大淀南２丁目,,男,0,1398,0,27,33,34,24,16,22,16,14,8,7,6,14,7,7,11,7,7,6,4,10,8,5,8,8,12,10,23,15,17,26,20,33,33,22,38,37,38,29,36,24,38,23,28,24,35,28,25,28,22,25,26,21,18,26,24,14,20,14,17,12,15,15,17,16,13,12,15,5,11,4,4,9,6,10,13,3,2,6,1,4,4,1,3,2,3,3,3,1,1,3,0,0,1,0,1,1,0,0,0,0,0,0
2024/3/31,大淀南２丁目,,女,0,1535,0,18,27,34,21,21,25,12,17,15,18,12,12,10,3,9,5,7,5,3,2,4,5,9,14,17,24,20,26,21,29,38,45,34,40,43,35,34,40,42,39,23,40,29,20,22,25,30,13,20,24,21,23,28,18,14,17,17,20,20,14,15,22,17,10,15,8,11,11,7,8,8,6,9,10,5,7,12,0,4,8,2,4,5,5,5,4,4,7,4,4,2,1,3,1,1,4,2,4,3,2,2,0
2024/3/31,大淀南２丁目,,計,1613,2933,0,45,60,68,45,37,47,28,31,23,25,18,26,17,10,20,12,14,11,7,12,12,10,17,22,29,34,43,41,38,55,58,78,67,62,81,72,72,69,78,63,61,63,57,44,57,53,55,41,42,49,47,44,46,44,38,31,37,34,37,26,30,37,34,26,28,20,26,16,18,12,12,15,15,20,18,10,14,6,5,12,6,5,8,7,8,7,7,8,5,7,2,1,4,1,2,5,2,4,3,2,2,0
2024/3/31,大淀南３丁目,,男,0,684,0,13,7,10,9,1,2,6,8,2,10,5,8,3,7,2,4,2,3,7,1,9,2,6,17,9,15,17,20,17,26,18,17,12,14,15,23,13,13,13,7,12,14,11,8,10,12,8,8,11,8,9,13,8,12,10,6,3,2,9,10,6,9,5,5,7,6,4,6,2,5,4,3,7,5,6,2,2,2,1,2,2,2,1,1,0,3,5,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大淀南３丁目,,女,0,653,0,6,7,9,7,5,9,3,3,3,0,3,4,2,2,5,0,6,2,3,6,2,4,10,12,16,11,12,19,16,20,20,11,18,20,14,14,11,15,11,14,16,13,9,8,10,5,11,8,8,9,9,6,9,6,14,13,5,5,14,8,11,4,7,3,4,3,5,5,7,4,1,2,2,4,4,3,2,2,3,1,4,1,5,5,2,3,0,0,2,1,2,2,1,1,1,1,2,1,1,0,0,0
2024/3/31,大淀南３丁目,,計,797,1337,0,19,14,19,16,6,11,9,11,5,10,8,12,5,9,7,4,8,5,10,7,11,6,16,29,25,26,29,39,33,46,38,28,30,34,29,37,24,28,24,21,28,27,20,16,20,17,19,16,19,17,18,19,17,18,24,19,8,7,23,18,17,13,12,8,11,9,9,11,9,9,5,5,9,9,10,5,4,4,4,3,6,3,6,6,2,6,5,0,4,2,3,2,1,1,1,1,2,1,1,0,0,0
2024/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
