﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,福島１丁目,,男,0,658,0,3,8,6,4,2,6,7,11,8,4,7,4,6,3,5,4,1,4,2,3,7,3,5,2,8,10,10,8,12,9,12,9,11,13,12,14,5,7,12,11,13,16,18,14,18,10,14,12,13,9,12,8,11,10,5,12,4,11,9,11,20,3,7,5,10,4,6,3,3,5,4,12,5,4,6,5,5,4,2,3,6,5,2,3,4,1,4,2,2,1,0,3,0,0,0,0,0,0,0,0,1,0
2020/9/30,福島１丁目,,女,0,678,0,5,10,7,2,4,6,8,8,7,6,4,4,1,6,5,0,0,2,4,1,3,3,5,7,5,7,8,8,8,11,8,8,7,13,14,11,13,17,9,7,12,9,8,15,12,15,13,13,12,18,11,14,11,13,3,11,13,13,8,7,8,7,7,8,3,6,10,5,7,5,8,8,12,8,7,7,2,4,5,9,6,6,3,5,4,3,3,6,4,2,1,0,0,2,2,1,0,0,0,1,0,0
2020/9/30,福島１丁目,,計,787,1336,0,8,18,13,6,6,12,15,19,15,10,11,8,7,9,10,4,1,6,6,4,10,6,10,9,13,17,18,16,20,20,20,17,18,26,26,25,18,24,21,18,25,25,26,29,30,25,27,25,25,27,23,22,22,23,8,23,17,24,17,18,28,10,14,13,13,10,16,8,10,10,12,20,17,12,13,12,7,8,7,12,12,11,5,8,8,4,7,8,6,3,1,3,0,2,2,1,0,0,0,1,1,0
2020/9/30,福島２丁目,,男,0,352,0,2,0,0,0,1,0,1,0,1,0,0,1,0,0,0,3,1,2,1,1,0,3,4,9,6,11,11,15,11,5,15,9,7,8,4,7,6,9,4,4,8,5,2,7,2,7,8,5,3,4,7,6,7,9,3,4,3,5,4,3,3,2,0,2,7,3,3,3,2,2,4,6,3,5,1,6,1,3,4,5,1,1,4,3,2,2,1,3,1,2,2,0,0,0,0,0,0,1,0,0,0,0
2020/9/30,福島２丁目,,女,0,318,0,2,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,2,0,1,0,3,4,4,6,10,3,6,7,2,6,4,6,10,7,5,6,7,5,6,5,4,2,6,5,5,10,5,9,7,2,2,4,3,3,3,3,4,8,4,5,1,1,1,1,3,4,5,5,1,5,4,5,4,7,3,1,7,3,3,1,2,4,2,3,5,4,1,1,2,0,4,5,0,1,1,0,0,1,0,0,0,0
2020/9/30,福島２丁目,,計,532,670,0,4,0,0,0,2,1,1,0,1,0,1,2,0,1,1,3,3,2,2,1,3,7,8,15,16,14,17,22,13,11,19,15,17,15,9,13,13,14,10,9,12,7,8,12,7,17,13,14,10,6,9,10,10,12,6,7,7,13,8,8,4,3,1,3,10,7,8,8,3,7,8,11,7,12,4,7,8,6,7,6,3,5,6,6,7,6,2,4,3,2,6,5,0,1,1,0,0,2,0,0,0,0
2020/9/30,福島３丁目,,男,0,1200,0,10,8,17,7,6,10,7,14,8,14,5,6,4,8,10,5,9,5,9,8,5,8,1,12,13,19,16,20,13,23,24,16,25,19,15,21,18,21,29,22,19,21,22,17,26,29,23,21,24,28,13,18,16,25,17,23,17,22,22,15,20,20,8,11,11,13,14,12,11,9,17,12,17,12,6,8,8,5,6,7,7,6,3,5,5,10,0,2,2,3,0,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,福島３丁目,,女,0,1400,0,11,21,11,21,11,9,16,5,15,5,10,10,11,7,11,6,11,10,4,9,8,5,6,11,10,14,10,11,15,14,14,26,14,29,22,17,29,25,21,32,28,32,30,30,26,31,24,24,28,30,18,25,16,17,25,28,17,19,21,23,9,15,19,7,13,16,12,14,12,17,20,15,16,13,13,11,12,9,13,12,8,14,7,12,7,8,9,7,4,4,4,2,3,1,0,0,1,0,0,1,1,0
2020/9/30,福島３丁目,,計,1464,2600,0,21,29,28,28,17,19,23,19,23,19,15,16,15,15,21,11,20,15,13,17,13,13,7,23,23,33,26,31,28,37,38,42,39,48,37,38,47,46,50,54,47,53,52,47,52,60,47,45,52,58,31,43,32,42,42,51,34,41,43,38,29,35,27,18,24,29,26,26,23,26,37,27,33,25,19,19,20,14,19,19,15,20,10,17,12,18,9,9,6,7,4,2,4,2,0,0,1,0,0,1,1,0
2020/9/30,福島４丁目,,男,0,1663,0,14,22,18,27,27,37,29,32,26,28,23,15,19,16,12,12,4,11,11,10,4,9,11,13,14,25,17,27,11,20,25,23,28,21,23,29,25,40,43,49,48,48,53,46,39,32,31,35,37,29,24,32,18,26,20,23,15,24,16,14,16,12,9,11,7,7,14,4,6,9,7,10,13,11,2,4,9,9,9,4,3,2,5,4,4,3,1,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0
