﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,味原町,,男,0,562,0,7,7,5,7,6,8,2,6,5,5,3,3,5,5,9,7,1,6,3,1,6,6,12,8,8,8,11,15,6,10,12,6,9,7,10,6,11,11,10,9,13,9,5,16,10,3,4,10,8,6,6,5,5,2,7,11,9,5,10,4,8,7,6,6,9,5,8,6,9,4,5,3,5,8,3,2,5,2,2,4,4,2,1,1,4,5,2,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,味原町,,女,0,647,0,5,4,3,7,2,5,4,11,3,5,6,3,1,4,0,4,2,5,5,8,4,7,6,13,10,9,14,11,14,14,8,8,13,14,14,7,11,6,10,11,8,12,15,9,8,6,5,6,7,10,16,8,7,8,10,10,8,7,7,8,8,9,5,10,8,6,4,11,8,7,5,6,5,6,5,7,5,0,7,6,7,4,3,4,4,8,4,4,3,4,0,2,1,1,1,1,1,0,0,0,1,0
2017/3/31,味原町,,計,649,1209,0,12,11,8,14,8,13,6,17,8,10,9,6,6,9,9,11,3,11,8,9,10,13,18,21,18,17,25,26,20,24,20,14,22,21,24,13,22,17,20,20,21,21,20,25,18,9,9,16,15,16,22,13,12,10,17,21,17,12,17,12,16,16,11,16,17,11,12,17,17,11,10,9,10,14,8,9,10,2,9,10,11,6,4,5,8,13,6,4,3,6,1,3,2,2,1,1,1,0,0,0,1,0
2017/3/31,味原本町,,男,0,359,0,3,2,2,5,0,0,2,3,1,4,1,3,5,3,2,4,3,2,2,5,5,1,3,2,4,2,3,4,6,8,3,2,5,6,3,3,2,4,5,5,5,7,2,6,6,5,3,9,7,6,5,6,2,5,8,12,4,6,2,5,6,3,4,7,5,9,7,6,7,5,5,6,6,3,5,5,4,1,9,6,1,3,1,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,味原本町,,女,0,387,0,0,4,2,2,4,3,1,3,0,2,4,2,1,5,2,4,3,4,1,7,5,6,9,1,4,8,5,1,6,3,3,5,2,5,2,3,5,1,4,3,4,8,2,3,8,7,2,11,8,10,8,2,5,3,6,4,9,8,8,5,5,2,5,7,5,4,5,8,6,7,5,5,6,3,4,5,7,3,6,2,1,1,5,2,2,4,2,2,5,1,0,1,0,0,1,2,1,0,0,0,1,0
2017/3/31,味原本町,,計,373,746,0,3,6,4,7,4,3,3,6,1,6,5,5,6,8,4,8,6,6,3,12,10,7,12,3,8,10,8,5,12,11,6,7,7,11,5,6,7,5,9,8,9,15,4,9,14,12,5,20,15,16,13,8,7,8,14,16,13,14,10,10,11,5,9,14,10,13,12,14,13,12,10,11,12,6,9,10,11,4,15,8,2,4,6,2,2,5,2,2,5,3,0,2,0,1,1,2,1,0,0,0,2,0
2017/3/31,生玉町,,男,0,779,0,6,3,2,2,4,6,6,1,4,3,3,2,4,1,0,1,1,4,7,6,8,9,14,17,17,23,18,24,15,21,28,26,18,21,11,16,12,12,12,13,7,10,10,17,15,9,7,14,7,11,7,12,12,7,9,18,9,14,4,6,8,9,9,8,7,8,7,11,10,13,6,6,7,11,12,5,9,4,3,1,1,3,2,0,2,4,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,生玉町,,女,0,878,0,6,9,8,2,0,3,4,5,1,1,3,1,2,1,0,3,5,5,2,5,15,8,14,19,20,31,24,30,23,16,27,12,18,15,12,20,15,14,19,16,8,15,12,10,6,9,9,17,12,15,8,19,17,19,5,8,6,9,4,11,10,6,8,11,9,7,12,8,7,10,8,7,5,10,9,10,10,3,6,7,4,10,9,4,5,3,5,2,4,7,2,0,3,2,0,1,0,0,1,0,0,0
2017/3/31,生玉町,,計,1180,1657,0,12,12,10,4,4,9,10,6,5,4,6,3,6,2,0,4,6,9,9,11,23,17,28,36,37,54,42,54,38,37,55,38,36,36,23,36,27,26,31,29,15,25,22,27,21,18,16,31,19,26,15,31,29,26,14,26,15,23,8,17,18,15,17,19,16,15,19,19,17,23,14,13,12,21,21,15,19,7,9,8,5,13,11,4,7,7,7,2,7,8,3,0,3,2,0,1,0,0,1,0,0,0
2017/3/31,生玉寺町,,男,0,406,0,0,1,6,4,3,6,7,6,1,5,0,3,10,4,6,3,5,0,5,4,5,9,2,9,10,5,4,4,10,9,2,6,6,7,5,5,6,7,2,7,9,5,9,5,8,4,10,10,7,12,5,7,7,1,5,6,6,3,5,5,2,4,3,2,3,4,2,2,5,7,3,2,5,6,3,1,2,1,1,0,4,1,2,1,1,2,3,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,生玉寺町,,女,0,450,0,9,3,2,3,1,3,5,2,2,2,3,0,3,2,3,1,3,2,5,1,1,10,5,6,4,8,9,7,6,7,6,7,6,8,12,7,5,10,7,9,8,6,5,5,9,9,13,10,5,6,7,6,8,6,8,4,5,6,9,2,1,2,5,3,6,4,9,2,8,6,4,7,0,3,5,3,4,5,2,1,6,1,5,2,2,5,2,2,1,4,3,0,1,1,1,1,0,0,0,1,0,0
2017/3/31,生玉寺町,,計,469,856,0,9,4,8,7,4,9,12,8,3,7,3,3,13,6,9,4,8,2,10,5,6,19,7,15,14,13,13,11,16,16,8,13,12,15,17,12,11,17,9,16,17,11,14,10,17,13,23,20,12,18,12,13,15,7,13,10,11,9,14,7,3,6,8,5,9,8,11,4,13,13,7,9,5,9,8,4,6,6,3,1,10,2,7,3,3,7,5,3,4,4,3,1,2,1,1,1,0,0,0,1,0,0
2017/3/31,生玉前町,,男,0,373,0,5,4,5,7,3,1,0,0,3,5,3,0,1,3,4,4,5,3,2,3,4,3,2,5,5,10,5,8,9,5,4,12,11,10,6,12,4,4,5,7,8,6,7,8,9,4,3,6,5,4,3,1,2,4,2,3,4,5,1,4,9,6,5,2,9,1,2,12,4,5,4,1,2,1,3,1,1,4,3,3,3,1,3,0,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,生玉前町,,女,0,399,0,6,3,3,2,1,3,7,1,0,2,1,1,3,1,2,1,1,0,4,2,3,6,13,19,12,8,11,8,9,9,11,8,7,8,9,8,9,7,3,8,5,8,3,8,11,4,4,8,4,1,4,8,5,4,2,1,4,8,3,1,4,2,2,4,4,2,5,6,5,1,1,3,2,2,5,5,4,1,1,1,0,3,4,1,5,1,1,2,1,0,0,0,2,1,0,1,0,1,0,0,0,0
2017/3/31,生玉前町,,計,490,772,0,11,7,8,9,4,4,7,1,3,7,4,1,4,4,6,5,6,3,6,5,7,9,15,24,17,18,16,16,18,14,15,20,18,18,15,20,13,11,8,15,13,14,10,16,20,8,7,14,9,5,7,9,7,8,4,4,8,13,4,5,13,8,7,6,13,3,7,18,9,6,5,4,4,3,8,6,5,5,4,4,3,4,7,1,6,2,2,3,3,0,0,1,2,1,0,1,0,1,0,0,0,0
2017/3/31,石ケ辻町,,男,0,662,0,5,10,5,6,4,3,6,8,12,6,6,6,7,7,2,7,3,3,4,2,6,7,11,7,8,11,9,8,12,13,12,7,11,12,11,12,6,11,8,7,13,10,11,13,7,8,11,10,14,14,5,13,9,10,5,10,11,15,6,13,4,8,7,5,10,6,13,4,14,12,8,3,3,9,4,2,5,5,0,3,0,3,3,5,3,2,3,2,3,0,3,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,石ケ辻町,,女,0,756,0,8,2,8,5,6,4,5,3,8,6,6,6,4,6,3,9,5,6,3,4,3,6,4,8,8,10,12,8,13,13,12,17,10,11,10,9,12,10,15,12,13,16,15,11,10,12,13,11,16,14,10,12,8,16,13,10,12,13,11,5,9,12,6,6,4,10,8,6,13,9,6,6,6,8,6,6,2,4,6,3,8,8,7,3,5,4,6,5,4,3,3,2,4,2,1,2,1,0,0,1,0,0
2017/3/31,石ケ辻町,,計,796,1418,0,13,12,13,11,10,7,11,11,20,12,12,12,11,13,5,16,8,9,7,6,9,13,15,15,16,21,21,16,25,26,24,24,21,23,21,21,18,21,23,19,26,26,26,24,17,20,24,21,30,28,15,25,17,26,18,20,23,28,17,18,13,20,13,11,14,16,21,10,27,21,14,9,9,17,10,8,7,9,6,6,8,11,10,8,8,6,9,7,7,3,6,3,4,2,1,2,1,0,0,1,0,0
2017/3/31,上之宮町,,男,0,322,0,1,1,4,3,1,8,3,3,4,8,6,3,3,1,7,8,1,5,6,3,4,2,3,3,5,5,1,0,3,2,5,4,2,2,2,6,3,3,6,5,2,6,5,9,5,6,4,5,3,6,4,7,4,4,5,4,4,3,2,5,4,3,3,3,4,3,5,8,6,10,3,1,4,4,4,3,0,0,1,1,1,1,0,1,3,1,2,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0
2017/3/31,上之宮町,,女,0,371,0,1,2,4,8,3,3,1,7,4,0,2,1,4,4,0,1,1,1,3,4,2,3,3,1,2,2,4,4,5,6,2,3,4,7,6,7,7,4,6,5,6,5,10,4,7,8,1,8,5,7,4,3,2,6,6,3,3,7,5,2,3,5,4,7,4,8,2,9,11,5,3,3,5,4,1,4,2,2,7,5,4,6,1,5,7,0,2,2,3,1,3,1,1,0,0,0,0,0,1,0,1,0
2017/3/31,上之宮町,,計,323,693,0,2,3,8,11,4,11,4,10,8,8,8,4,7,5,7,9,2,6,9,7,6,5,6,4,7,7,5,4,8,8,7,7,6,9,8,13,10,7,12,10,8,11,15,13,12,14,5,13,8,13,8,10,6,10,11,7,7,10,7,7,7,8,7,10,8,11,7,17,17,15,6,4,9,8,5,7,2,2,8,6,5,7,1,6,10,1,4,2,3,1,4,2,1,1,1,0,0,0,2,0,1,0
2017/3/31,上本町１丁目,,男,0,146,0,1,0,2,1,2,1,1,2,3,3,3,2,0,2,2,1,0,3,0,2,1,4,1,1,3,4,2,0,3,1,0,3,1,1,2,1,1,0,4,4,5,3,2,0,2,2,1,1,2,3,6,2,0,2,3,1,6,4,0,2,1,3,2,1,0,3,1,2,2,0,1,2,0,0,2,1,2,3,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町１丁目,,女,0,184,0,0,2,0,0,1,0,3,1,0,0,1,4,1,3,0,1,2,1,3,3,3,0,1,2,2,1,0,3,3,4,2,0,2,2,2,1,3,1,3,7,2,2,4,3,2,3,3,3,5,4,5,3,2,3,2,3,3,3,4,2,3,4,2,2,2,4,1,4,2,1,1,2,3,2,1,2,4,5,0,1,2,0,1,0,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,上本町１丁目,,計,157,330,0,1,2,2,1,3,1,4,3,3,3,4,6,1,5,2,2,2,4,3,5,4,4,2,3,5,5,2,3,6,5,2,3,3,3,4,2,4,1,7,11,7,5,6,3,4,5,4,4,7,7,11,5,2,5,5,4,9,7,4,4,4,7,4,3,2,7,2,6,4,1,2,4,3,2,3,3,6,8,0,2,2,1,1,1,0,2,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,上本町２丁目,,男,0,123,0,1,1,0,1,1,1,0,0,2,1,0,1,1,1,1,1,1,2,3,2,3,0,1,1,2,2,4,1,1,2,3,2,5,2,1,3,6,6,2,2,4,2,2,2,0,4,3,3,3,0,2,3,2,3,2,1,3,1,0,1,2,2,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町２丁目,,女,0,174,0,2,3,3,0,2,1,2,3,1,0,2,1,0,3,1,3,3,2,4,3,5,2,3,0,2,2,2,1,4,3,4,3,7,6,6,2,2,6,6,3,3,1,3,4,6,3,3,2,4,2,3,3,1,3,1,1,1,1,0,1,3,1,1,3,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町２丁目,,計,161,297,0,3,4,3,1,3,2,2,3,3,1,2,2,1,4,2,4,4,4,7,5,8,2,4,1,4,4,6,2,5,5,7,5,12,8,7,5,8,12,8,5,7,3,5,6,6,7,6,5,7,2,5,6,3,6,3,2,4,2,0,2,5,3,2,4,1,1,0,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,2,2,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町３丁目,,男,0,205,0,6,4,1,1,0,2,1,1,0,1,3,1,0,4,0,3,2,2,0,3,1,5,4,3,4,0,1,5,5,4,2,5,5,4,2,3,2,3,6,4,4,3,5,3,2,2,0,5,3,0,5,4,3,8,2,3,5,2,6,1,1,0,1,1,2,2,2,3,1,1,2,3,1,2,0,1,2,1,2,0,0,1,0,1,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町３丁目,,女,0,241,0,1,1,0,2,5,3,3,0,0,1,0,0,3,1,0,0,4,2,2,3,1,4,4,3,2,4,0,1,6,5,6,2,3,3,2,3,4,11,6,4,5,5,4,2,3,3,3,4,4,10,2,5,6,7,4,5,4,2,2,1,3,2,2,3,5,1,4,1,1,1,0,3,1,0,0,1,3,2,3,0,2,2,4,3,1,0,1,0,0,3,0,1,1,0,0,0,0,1,0,0,0,0
2017/3/31,上本町３丁目,,計,220,446,0,7,5,1,3,5,5,4,1,0,2,3,1,3,5,0,3,6,4,2,6,2,9,8,6,6,4,1,6,11,9,8,7,8,7,4,6,6,14,12,8,9,8,9,5,5,5,3,9,7,10,7,9,9,15,6,8,9,4,8,2,4,2,3,4,7,3,6,4,2,2,2,6,2,2,0,2,5,3,5,0,2,3,4,4,1,0,5,1,0,4,0,1,1,0,0,0,0,1,0,0,0,0
2017/3/31,上本町４丁目,,男,0,33,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,3,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町４丁目,,女,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,3,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町４丁目,,計,33,58,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,3,1,3,0,0,0,0,3,0,0,0,1,0,0,0,2,0,1,1,2,1,2,1,0,1,0,0,1,0,2,0,0,2,0,0,1,1,0,0,1,0,0,4,1,0,2,0,0,0,2,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町５丁目,,男,0,510,0,10,7,8,3,7,4,6,4,1,6,2,5,2,6,9,3,1,4,3,4,5,1,4,3,5,1,4,3,10,9,8,9,13,11,12,19,6,16,12,9,18,9,5,7,10,11,5,13,7,9,4,7,7,4,12,6,4,7,9,6,9,3,6,7,8,5,2,4,6,2,3,3,3,2,1,4,2,2,5,3,2,1,1,4,0,0,1,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,上本町５丁目,,女,0,653,0,10,4,9,8,3,3,4,4,4,6,4,3,2,6,5,3,1,1,2,4,1,7,4,9,7,8,13,11,18,11,12,10,18,12,8,8,21,8,10,10,6,10,14,12,14,16,11,21,8,11,10,12,6,7,14,9,3,9,8,10,7,7,8,8,7,8,4,4,8,8,8,4,4,4,5,8,5,2,2,2,8,4,5,1,1,0,2,6,2,3,4,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町５丁目,,計,664,1163,0,20,11,17,11,10,7,10,8,5,12,6,8,4,12,14,6,2,5,5,8,6,8,8,12,12,9,17,14,28,20,20,19,31,23,20,27,27,24,22,19,24,19,19,19,24,27,16,34,15,20,14,19,13,11,26,15,7,16,17,16,16,10,14,15,15,13,6,8,14,10,11,7,7,6,6,12,7,4,7,5,10,5,6,5,1,0,3,8,3,5,4,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,上本町６丁目,,男,0,604,0,9,8,4,8,3,5,4,3,5,5,6,5,2,7,3,6,6,6,3,6,6,4,6,10,5,9,6,5,7,19,9,9,9,9,12,9,7,9,9,8,10,12,10,5,11,9,5,8,16,7,7,8,11,10,7,6,10,3,12,8,5,3,3,11,10,4,5,9,16,8,10,2,9,3,4,3,4,8,5,5,6,1,6,3,3,2,2,3,3,0,0,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,上本町６丁目,,女,0,824,0,6,4,3,5,3,5,3,2,3,4,5,7,8,4,2,5,2,8,7,4,7,5,11,11,8,6,12,22,8,12,15,9,15,13,11,15,11,7,12,8,18,20,8,19,10,10,10,16,16,15,13,8,8,16,10,12,13,10,13,4,9,10,13,6,8,6,8,11,12,9,13,7,5,8,14,11,7,10,8,12,8,13,6,7,6,5,6,9,4,5,2,2,1,1,0,3,2,0,0,0,0,0
2017/3/31,上本町６丁目,,計,830,1428,0,15,12,7,13,6,10,7,5,8,9,11,12,10,11,5,11,8,14,10,10,13,9,17,21,13,15,18,27,15,31,24,18,24,22,23,24,18,16,21,16,28,32,18,24,21,19,15,24,32,22,20,16,19,26,17,18,23,13,25,12,14,13,16,17,18,10,13,20,28,17,23,9,14,11,18,14,11,18,13,17,14,14,12,10,9,7,8,12,7,5,2,2,2,1,1,3,2,0,0,0,0,0
2017/3/31,上本町７丁目,,男,0,466,0,3,1,7,4,6,7,8,3,10,0,10,7,5,6,7,4,7,7,4,2,5,6,5,5,7,3,4,3,1,2,6,6,5,6,5,11,4,12,9,11,8,8,9,9,9,6,8,9,9,10,9,4,7,12,9,4,9,6,2,3,7,3,0,6,4,6,4,11,6,2,2,5,3,2,2,6,2,2,4,5,2,1,2,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町７丁目,,女,0,569,0,7,6,6,6,10,4,6,6,4,3,9,5,3,7,8,6,6,8,5,4,7,3,6,3,3,6,6,3,6,4,5,4,4,8,8,10,10,15,10,7,12,6,4,14,2,13,13,12,17,16,8,6,8,11,8,5,9,4,5,10,4,4,5,9,3,7,7,4,6,8,6,3,3,6,3,5,8,7,3,3,4,4,5,2,3,4,1,3,1,1,0,3,0,1,1,2,0,0,0,0,0,0
2017/3/31,上本町７丁目,,計,475,1035,0,10,7,13,10,16,11,14,9,14,3,19,12,8,13,15,10,13,15,9,6,12,9,11,8,10,9,10,6,7,6,11,10,9,14,13,21,14,27,19,18,20,14,13,23,11,19,21,21,26,26,17,10,15,23,17,9,18,10,7,13,11,7,5,15,7,13,11,15,12,10,8,8,6,8,5,11,10,9,7,8,6,5,7,2,5,4,2,4,1,1,1,3,0,1,1,2,0,0,0,0,0,0
2017/3/31,上本町８丁目,,男,0,670,0,11,11,4,12,7,8,1,5,8,5,9,5,9,9,8,8,8,11,14,15,9,13,7,9,6,9,5,5,10,13,12,4,8,10,14,6,18,10,11,16,12,9,14,10,13,8,14,12,12,5,8,7,8,11,10,4,11,11,5,8,6,7,6,3,5,5,6,8,7,6,8,6,6,3,5,1,3,0,0,2,0,3,4,2,2,4,3,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0
2017/3/31,上本町８丁目,,女,0,794,0,6,10,7,7,4,5,9,9,5,9,7,5,4,1,3,8,9,10,8,11,8,9,20,7,10,7,11,10,14,17,19,14,6,16,14,8,16,15,12,14,10,16,17,22,11,14,16,15,15,16,13,13,14,15,8,9,13,6,10,8,4,9,8,7,14,6,6,5,6,9,5,2,4,5,2,5,7,8,5,3,4,4,5,3,0,2,0,1,2,3,0,0,2,0,1,1,0,1,0,0,0,0
2017/3/31,上本町８丁目,,計,722,1464,0,17,21,11,19,11,13,10,14,13,14,16,10,13,10,11,16,17,21,22,26,17,22,27,16,16,16,16,15,24,30,31,18,14,26,28,14,34,25,23,30,22,25,31,32,24,22,30,27,27,21,21,20,22,26,18,13,24,17,15,16,10,16,14,10,19,11,12,13,13,15,13,8,10,8,7,6,10,8,5,5,4,7,9,5,2,6,3,1,3,4,0,0,2,0,1,2,0,1,0,0,1,0
2017/3/31,上本町９丁目,,男,0,686,0,11,6,7,9,6,4,6,7,11,7,5,7,6,8,5,12,5,7,5,9,9,3,9,9,11,6,14,7,7,10,15,6,7,10,8,4,9,9,12,9,12,11,3,10,8,11,16,11,11,9,5,11,13,9,13,10,6,7,13,12,5,14,8,2,4,11,10,8,8,9,8,4,4,5,6,5,9,10,2,2,2,4,6,6,2,3,2,1,4,1,0,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,上本町９丁目,,女,0,817,0,6,6,8,3,2,5,5,4,7,5,9,6,3,7,5,12,7,4,9,9,8,4,4,15,6,10,7,11,8,12,11,9,10,14,15,15,12,8,6,8,11,8,14,16,15,11,16,11,19,20,11,19,17,11,9,16,11,11,11,10,12,12,8,10,12,11,11,13,12,9,11,7,4,9,7,5,7,5,7,12,8,4,3,5,4,2,6,7,3,2,2,1,1,1,1,0,0,0,0,0,1,0
2017/3/31,上本町９丁目,,計,692,1503,0,17,12,15,12,8,9,11,11,18,12,14,13,9,15,10,24,12,11,14,18,17,7,13,24,17,16,21,18,15,22,26,15,17,24,23,19,21,17,18,17,23,19,17,26,23,22,32,22,30,29,16,30,30,20,22,26,17,18,24,22,17,26,16,12,16,22,21,21,20,18,19,11,8,14,13,10,16,15,9,14,10,8,9,11,6,5,8,8,7,3,2,2,2,1,1,1,0,0,0,0,1,0
2017/3/31,上汐３丁目,,男,0,610,0,6,10,5,4,3,5,6,4,6,7,4,2,6,3,3,6,3,3,3,3,3,6,10,8,7,9,3,5,7,8,14,11,11,15,12,11,17,11,13,10,13,10,9,12,7,11,6,13,11,10,8,14,6,10,9,8,10,7,4,3,5,7,7,5,4,5,7,17,9,9,6,4,8,5,1,9,6,0,4,4,3,3,3,1,3,1,2,3,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,上汐３丁目,,女,0,713,0,2,4,4,5,2,3,4,5,5,5,7,6,2,4,7,8,6,4,2,6,5,5,4,13,9,6,12,8,7,10,7,20,10,14,13,11,6,11,16,20,15,12,10,12,10,10,9,11,12,8,14,11,8,10,13,5,12,9,6,5,13,10,12,14,8,5,7,9,14,9,5,4,8,4,10,10,5,6,6,5,5,6,9,4,3,4,0,2,2,2,1,0,2,3,2,1,2,0,0,1,0,0
2017/3/31,上汐３丁目,,計,776,1323,0,8,14,9,9,5,8,10,9,11,12,11,8,8,7,10,14,9,7,5,9,8,11,14,21,16,15,15,13,14,18,21,31,21,29,25,22,23,22,29,30,28,22,19,24,17,21,15,24,23,18,22,25,14,20,22,13,22,16,10,8,18,17,19,19,12,10,14,26,23,18,11,8,16,9,11,19,11,6,10,9,8,9,12,5,6,5,2,5,4,2,3,1,2,3,2,1,2,0,0,1,0,0
2017/3/31,上汐４丁目,,男,0,354,0,5,3,10,0,6,4,5,4,10,5,3,5,4,4,4,3,1,0,2,2,2,6,2,3,1,6,7,5,2,10,1,4,7,6,4,7,9,6,9,10,9,10,6,9,11,4,6,9,8,5,4,3,4,5,1,2,3,3,1,2,3,3,2,5,2,4,4,3,1,5,2,3,3,2,2,1,2,2,0,2,2,2,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上汐４丁目,,女,0,447,0,6,7,5,9,1,7,4,10,2,4,1,6,3,2,3,2,2,2,5,0,3,4,2,5,6,9,8,7,2,5,6,5,7,9,10,7,8,7,10,6,9,15,7,10,6,10,7,10,10,4,5,4,9,5,10,10,5,5,1,3,2,8,4,3,1,1,9,5,3,3,3,0,0,3,3,3,3,4,3,4,2,2,5,3,1,3,2,2,2,0,2,2,1,0,1,2,0,0,0,0,0,0
2017/3/31,上汐４丁目,,計,419,801,0,11,10,15,9,7,11,9,14,12,9,4,11,7,6,7,5,3,2,7,2,5,10,4,8,7,15,15,12,4,15,7,9,14,15,14,14,17,13,19,16,18,25,13,19,17,14,13,19,18,9,9,7,13,10,11,12,8,8,2,5,5,11,6,8,3,5,13,8,4,8,5,3,3,5,5,4,5,6,3,6,4,4,7,5,2,3,2,2,2,1,3,2,1,0,1,2,0,0,0,0,0,0
2017/3/31,上汐５丁目,,男,0,465,0,6,5,7,3,6,7,4,9,5,9,8,8,6,7,4,1,8,9,5,2,1,5,6,4,3,7,6,5,8,3,8,5,7,3,7,4,3,8,9,4,9,9,6,12,6,10,10,9,15,6,16,9,6,2,9,8,8,5,8,6,5,3,7,3,2,2,4,3,2,5,4,1,3,6,2,4,0,2,1,3,0,3,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,上汐５丁目,,女,0,566,0,11,3,4,7,4,3,5,8,6,1,6,5,6,5,6,7,2,2,6,1,5,9,7,4,8,8,11,5,5,4,10,6,10,17,13,8,7,11,8,10,8,17,12,10,14,13,19,11,10,12,8,3,8,6,12,9,12,6,6,7,1,3,4,4,1,6,6,7,10,5,6,0,6,2,5,1,0,1,2,2,4,2,1,4,3,3,0,1,2,1,0,2,1,1,0,0,0,2,0,0,0,0
2017/3/31,上汐５丁目,,計,476,1031,0,17,8,11,10,10,10,9,17,11,10,14,13,12,12,10,8,10,11,11,3,6,14,13,8,11,15,17,10,13,7,18,11,17,20,20,12,10,19,17,14,17,26,18,22,20,23,29,20,25,18,24,12,14,8,21,17,20,11,14,13,6,6,11,7,3,8,10,10,12,10,10,1,9,8,7,5,0,3,3,5,4,5,4,5,3,4,0,1,2,1,0,3,1,1,0,0,0,2,0,0,0,0
2017/3/31,上汐６丁目,,男,0,227,0,0,1,6,2,3,6,3,6,6,1,2,0,3,3,5,2,2,2,1,1,2,0,2,3,1,3,2,1,3,4,3,1,5,3,4,2,4,4,5,3,3,5,6,3,9,2,7,2,5,2,1,2,5,3,4,2,5,0,1,3,1,3,6,2,5,2,1,2,1,3,0,1,0,0,0,1,1,0,0,2,0,2,2,1,2,2,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,上汐６丁目,,女,0,259,0,2,2,4,5,3,5,5,6,4,3,3,4,2,2,1,1,0,1,2,5,2,0,5,2,6,1,5,1,1,2,2,0,5,4,7,4,9,4,6,7,3,4,6,9,4,5,2,8,6,4,6,3,3,3,3,0,4,0,5,3,4,1,2,1,0,0,1,0,1,1,1,1,1,2,2,0,3,0,4,3,0,2,1,0,2,3,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0
