﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,今福西１丁目,,男,0,1072,0,10,6,2,2,8,6,5,6,7,9,13,8,9,12,7,15,19,15,18,8,15,10,12,14,11,9,17,18,13,9,10,17,13,13,11,12,13,10,19,17,16,22,17,19,20,27,29,28,27,20,21,19,18,23,13,19,17,17,14,6,9,9,12,10,6,7,16,21,10,12,8,10,7,10,7,5,6,8,7,3,10,6,2,5,4,5,4,4,3,1,2,2,0,0,0,0,0,0,0,0,1,0
2016/3/31,今福西１丁目,,女,0,1135,0,3,10,5,7,5,7,6,9,9,11,9,7,7,11,13,12,15,12,12,19,16,8,14,14,15,10,15,13,14,17,16,16,14,15,14,9,9,9,12,15,11,25,25,19,34,26,21,31,24,21,23,23,12,19,16,12,12,14,21,11,9,14,6,10,15,9,14,18,13,4,6,11,9,6,12,8,8,8,9,9,11,10,4,6,7,7,5,12,7,2,3,2,1,3,1,0,1,0,1,0,0,0
2016/3/31,今福西１丁目,,計,1101,2207,0,13,16,7,9,13,13,11,15,16,20,22,15,16,23,20,27,34,27,30,27,31,18,26,28,26,19,32,31,27,26,26,33,27,28,25,21,22,19,31,32,27,47,42,38,54,53,50,59,51,41,44,42,30,42,29,31,29,31,35,17,18,23,18,20,21,16,30,39,23,16,14,21,16,16,19,13,14,16,16,12,21,16,6,11,11,12,9,16,10,3,5,4,1,3,1,0,1,0,1,0,1,0
2016/3/31,今福西２丁目,,男,0,1270,0,5,9,2,7,22,13,18,14,12,24,21,9,19,10,19,8,14,18,11,12,12,10,14,11,9,11,11,13,9,14,15,14,18,8,12,14,16,15,12,21,29,27,31,30,25,29,33,30,24,15,19,19,15,20,16,9,12,12,6,9,15,11,11,19,20,15,27,14,26,12,13,12,12,10,17,12,7,5,17,11,6,7,7,6,3,4,6,3,1,1,2,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,今福西２丁目,,女,0,1388,0,3,6,5,12,11,11,17,16,16,17,24,8,15,21,16,14,12,13,14,13,8,15,8,12,11,10,16,10,6,19,6,10,15,14,15,18,15,20,21,28,25,29,33,28,28,35,25,29,24,16,17,16,18,13,9,13,15,12,17,14,19,17,15,14,28,13,20,18,30,23,18,13,16,10,15,16,15,7,14,17,7,10,7,10,5,8,10,8,6,4,2,4,6,1,2,2,0,0,0,1,0,0
2016/3/31,今福西２丁目,,計,1186,2658,0,8,15,7,19,33,24,35,30,28,41,45,17,34,31,35,22,26,31,25,25,20,25,22,23,20,21,27,23,15,33,21,24,33,22,27,32,31,35,33,49,54,56,64,58,53,64,58,59,48,31,36,35,33,33,25,22,27,24,23,23,34,28,26,33,48,28,47,32,56,35,31,25,28,20,32,28,22,12,31,28,13,17,14,16,8,12,16,11,7,5,4,5,6,1,3,2,0,0,0,1,0,0
2016/3/31,今福西３丁目,,男,0,732,0,9,11,8,6,5,6,7,10,4,7,4,6,9,7,7,6,10,2,8,8,7,7,14,12,9,15,9,12,13,10,10,11,9,11,11,4,13,17,7,9,9,13,10,14,11,12,18,13,8,6,11,17,4,7,7,5,5,8,6,4,6,11,10,4,6,2,5,8,16,10,7,11,8,10,9,5,5,4,8,7,6,8,6,3,5,1,3,3,0,0,1,1,1,1,1,1,0,1,0,0,0,0
2016/3/31,今福西３丁目,,女,0,853,0,4,10,4,7,4,5,4,4,5,4,8,5,10,5,7,5,10,8,5,6,8,14,18,9,9,10,9,14,12,16,7,13,7,13,14,13,12,7,7,13,9,11,19,13,11,15,20,15,11,4,14,8,7,10,10,15,8,9,5,7,5,10,5,5,5,12,22,13,10,10,6,15,14,8,11,8,15,6,6,7,10,11,8,8,7,3,8,9,7,5,2,2,2,1,5,1,1,1,0,2,1,0
2016/3/31,今福西３丁目,,計,802,1585,0,13,21,12,13,9,11,11,14,9,11,12,11,19,12,14,11,20,10,13,14,15,21,32,21,18,25,18,26,25,26,17,24,16,24,25,17,25,24,14,22,18,24,29,27,22,27,38,28,19,10,25,25,11,17,17,20,13,17,11,11,11,21,15,9,11,14,27,21,26,20,13,26,22,18,20,13,20,10,14,14,16,19,14,11,12,4,11,12,7,5,3,3,3,2,6,2,1,2,0,2,1,0
2016/3/31,今福西４丁目,,男,0,444,0,6,1,1,4,3,1,5,0,6,0,1,5,3,2,2,1,2,3,5,5,1,1,2,8,4,2,8,5,5,11,9,12,8,8,6,9,5,3,7,6,7,9,9,8,4,4,7,5,5,6,6,5,6,7,6,4,7,4,3,9,5,6,4,8,4,8,11,5,9,6,5,8,5,3,8,9,4,2,6,1,5,2,4,3,2,1,1,3,3,1,3,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,今福西４丁目,,女,0,469,0,2,5,3,1,0,2,3,1,1,2,1,3,2,3,4,2,4,3,3,2,6,4,3,4,6,3,6,9,6,5,12,8,4,6,9,3,4,5,7,13,11,7,8,12,9,11,5,8,11,7,2,6,7,7,6,7,8,5,1,6,2,6,4,4,3,8,7,5,9,4,5,5,13,8,6,9,2,3,4,7,6,7,3,4,7,1,2,3,0,1,4,0,1,1,0,1,0,0,0,0,0,0
2016/3/31,今福西４丁目,,計,534,913,0,8,6,4,5,3,3,8,1,7,2,2,8,5,5,6,3,6,6,8,7,7,5,5,12,10,5,14,14,11,16,21,20,12,14,15,12,9,8,14,19,18,16,17,20,13,15,12,13,16,13,8,11,13,14,12,11,15,9,4,15,7,12,8,12,7,16,18,10,18,10,10,13,18,11,14,18,6,5,10,8,11,9,7,7,9,2,3,6,3,2,7,0,3,1,0,1,0,0,0,0,0,0
2016/3/31,今福西５丁目,,男,0,862,0,6,9,8,6,6,4,5,6,11,5,7,5,9,5,5,10,7,15,10,8,10,10,6,12,13,12,12,10,9,7,13,18,13,13,6,7,7,19,12,14,9,18,9,9,15,18,16,11,14,6,7,16,13,11,10,10,5,5,18,5,9,7,11,15,10,10,19,21,12,16,9,4,12,7,7,11,4,7,11,5,8,10,10,6,5,5,2,3,4,2,1,0,0,2,0,1,0,1,0,0,0,0
2016/3/31,今福西５丁目,,女,0,883,0,5,7,6,5,3,7,3,8,5,6,5,5,8,5,6,3,12,7,5,8,5,5,5,8,12,11,10,13,13,10,15,12,6,12,12,12,8,9,13,15,13,16,15,17,12,17,10,9,14,11,6,4,11,11,11,13,6,8,10,10,7,11,6,14,10,10,12,18,12,6,14,9,15,13,17,17,17,8,12,5,18,13,11,5,10,7,7,4,6,9,6,2,1,0,1,0,0,0,0,1,0,0
2016/3/31,今福西５丁目,,計,923,1745,0,11,16,14,11,9,11,8,14,16,11,12,10,17,10,11,13,19,22,15,16,15,15,11,20,25,23,22,23,22,17,28,30,19,25,18,19,15,28,25,29,22,34,24,26,27,35,26,20,28,17,13,20,24,22,21,23,11,13,28,15,16,18,17,29,20,20,31,39,24,22,23,13,27,20,24,28,21,15,23,10,26,23,21,11,15,12,9,7,10,11,7,2,1,2,1,1,0,1,0,1,0,0
2016/3/31,今福西６丁目,,男,0,2208,0,25,27,25,47,43,48,66,81,69,70,53,61,44,43,35,16,14,17,15,20,4,12,9,7,7,4,7,16,10,8,10,19,16,21,22,32,55,69,62,61,81,88,74,72,63,61,48,37,32,17,33,21,27,20,20,9,14,8,10,13,12,13,9,10,8,10,13,9,16,15,5,5,11,6,8,5,3,5,3,3,4,4,1,2,4,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,今福西６丁目,,女,0,2276,0,24,27,32,30,43,49,54,61,82,66,74,56,45,50,22,24,12,18,14,14,10,6,7,3,9,10,6,14,15,15,13,12,19,28,38,46,60,68,85,72,70,80,77,86,62,57,41,33,37,20,14,20,18,16,18,15,12,12,10,10,11,10,12,11,9,12,16,18,6,9,8,13,5,7,7,13,11,4,5,5,4,3,3,6,6,3,4,4,3,1,2,2,0,0,1,1,0,0,0,0,0,0
2016/3/31,今福西６丁目,,計,1507,4484,0,49,54,57,77,86,97,120,142,151,136,127,117,89,93,57,40,26,35,29,34,14,18,16,10,16,14,13,30,25,23,23,31,35,49,60,78,115,137,147,133,151,168,151,158,125,118,89,70,69,37,47,41,45,36,38,24,26,20,20,23,23,23,21,21,17,22,29,27,22,24,13,18,16,13,15,18,14,9,8,8,8,7,4,8,10,5,5,5,4,1,2,2,1,0,1,1,0,0,0,0,0,0
2016/3/31,今福東１丁目,,男,0,1559,0,23,25,16,18,21,18,10,12,22,16,7,9,9,12,14,14,15,17,9,11,14,10,9,15,12,11,12,12,21,21,28,23,36,31,30,16,24,24,30,34,41,37,31,28,26,36,19,23,24,19,23,20,11,16,11,16,7,12,10,7,19,11,9,19,16,17,29,21,21,12,17,22,21,25,20,28,15,15,16,12,14,13,7,6,4,5,4,1,3,1,1,2,2,0,0,1,1,0,0,0,1,0
2016/3/31,今福東１丁目,,女,0,1818,0,32,16,21,17,11,16,10,16,10,8,13,14,12,13,13,10,6,18,16,8,9,8,16,15,14,22,14,21,21,24,26,29,23,35,27,37,20,29,27,19,32,31,27,27,33,32,33,34,16,16,25,21,21,20,13,16,11,18,14,17,12,15,18,24,26,24,33,21,30,28,21,30,39,30,31,26,24,28,27,26,17,13,13,13,17,11,9,11,5,3,4,9,1,4,0,1,0,0,0,0,1,0
2016/3/31,今福東１丁目,,計,1657,3377,0,55,41,37,35,32,34,20,28,32,24,20,23,21,25,27,24,21,35,25,19,23,18,25,30,26,33,26,33,42,45,54,52,59,66,57,53,44,53,57,53,73,68,58,55,59,68,52,57,40,35,48,41,32,36,24,32,18,30,24,24,31,26,27,43,42,41,62,42,51,40,38,52,60,55,51,54,39,43,43,38,31,26,20,19,21,16,13,12,8,4,5,11,3,4,0,2,1,0,0,0,2,0
2016/3/31,今福東２丁目,,男,0,1296,0,20,19,14,14,9,16,9,6,9,11,10,10,13,12,13,15,11,10,13,7,7,16,12,11,8,7,14,12,14,12,24,26,25,29,12,17,25,16,22,22,25,24,26,21,23,27,15,22,30,14,17,18,17,17,15,10,14,11,8,10,12,9,11,16,18,19,14,13,32,24,6,13,16,14,17,9,18,3,10,5,12,10,4,6,9,7,6,7,3,2,3,3,2,1,2,1,0,0,2,0,1,0
2016/3/31,今福東２丁目,,女,0,1465,0,15,18,10,14,13,18,12,12,10,7,3,11,8,9,6,15,11,9,14,10,12,19,14,12,10,8,9,16,15,17,26,19,24,18,22,25,19,23,16,31,16,17,20,19,21,26,28,14,30,16,13,18,17,20,9,20,19,18,16,16,17,14,6,19,22,18,16,24,21,26,14,12,21,16,21,10,12,10,26,15,20,8,17,13,13,11,18,13,3,10,6,4,4,7,5,3,3,5,4,3,2,0
2016/3/31,今福東２丁目,,計,1331,2761,0,35,37,24,28,22,34,21,18,19,18,13,21,21,21,19,30,22,19,27,17,19,35,26,23,18,15,23,28,29,29,50,45,49,47,34,42,44,39,38,53,41,41,46,40,44,53,43,36,60,30,30,36,34,37,24,30,33,29,24,26,29,23,17,35,40,37,30,37,53,50,20,25,37,30,38,19,30,13,36,20,32,18,21,19,22,18,24,20,6,12,9,7,6,8,7,4,3,5,6,3,3,0
2016/3/31,今福東３丁目,,男,0,1346,0,10,18,5,14,8,12,10,8,15,16,6,16,13,15,10,9,8,17,15,15,18,9,14,12,14,14,12,16,22,14,16,12,15,23,10,11,27,17,16,15,24,12,24,25,18,19,21,29,20,11,23,22,25,17,8,19,20,17,14,11,12,13,22,23,13,22,28,24,29,19,11,19,19,18,11,26,10,10,13,12,17,8,6,8,3,3,5,6,2,2,3,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,今福東３丁目,,女,0,1612,0,13,12,5,15,11,10,9,17,12,10,14,9,19,8,13,12,11,14,16,12,9,18,21,9,13,9,16,16,15,23,11,17,16,19,19,20,22,20,28,22,22,15,17,33,20,32,27,27,26,21,25,20,20,18,21,16,19,26,18,14,22,17,24,36,23,19,33,28,32,20,12,18,23,25,17,28,17,22,14,20,22,12,17,11,13,10,9,11,8,3,6,7,3,2,2,1,3,0,0,0,0,0
2016/3/31,今福東３丁目,,計,1454,2958,0,23,30,10,29,19,22,19,25,27,26,20,25,32,23,23,21,19,31,31,27,27,27,35,21,27,23,28,32,37,37,27,29,31,42,29,31,49,37,44,37,46,27,41,58,38,51,48,56,46,32,48,42,45,35,29,35,39,43,32,25,34,30,46,59,36,41,61,52,61,39,23,37,42,43,28,54,27,32,27,32,39,20,23,19,16,13,14,17,10,5,9,9,4,2,2,1,3,0,0,0,0,0
2016/3/31,今福南１丁目,,男,0,240,0,2,0,2,3,0,3,1,0,3,1,2,2,1,0,1,2,0,2,0,1,1,1,5,1,2,4,2,4,8,3,3,1,5,3,3,3,0,4,4,1,6,2,6,2,6,7,4,3,4,2,4,4,2,2,2,1,0,4,3,7,2,4,7,3,5,5,4,4,0,7,2,2,4,3,4,3,1,1,3,1,3,5,1,1,2,0,2,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,今福南１丁目,,女,0,250,0,2,2,0,0,2,1,2,2,1,2,2,0,1,3,0,1,1,0,1,2,0,3,1,4,1,2,3,7,4,7,4,5,2,1,3,1,1,6,5,1,1,3,0,7,4,6,3,3,3,2,1,0,5,3,4,1,4,4,1,0,4,2,1,2,6,5,5,8,0,5,4,1,1,1,2,6,4,4,5,9,2,3,5,6,3,2,2,3,2,0,0,2,1,1,0,0,0,0,2,0,0,0
2016/3/31,今福南１丁目,,計,276,490,0,4,2,2,3,2,4,3,2,4,3,4,2,2,3,1,3,1,2,1,3,1,4,6,5,3,6,5,11,12,10,7,6,7,4,6,4,1,10,9,2,7,5,6,9,10,13,7,6,7,4,5,4,7,5,6,2,4,8,4,7,6,6,8,5,11,10,9,12,0,12,6,3,5,4,6,9,5,5,8,10,5,8,6,7,5,2,4,3,4,1,0,3,2,2,0,0,0,0,2,0,0,0
2016/3/31,今福南２丁目,,男,0,866,0,6,10,6,3,7,10,11,3,10,9,6,2,5,5,7,5,4,7,7,7,10,8,13,7,7,5,5,4,9,7,9,9,8,9,8,16,6,5,15,14,22,12,9,13,18,11,10,12,16,8,8,12,8,18,15,10,14,16,7,15,12,12,11,11,21,13,20,16,22,6,5,7,19,17,12,11,5,3,14,7,12,10,4,5,6,5,4,3,2,2,2,4,1,2,0,1,0,0,0,0,1,0
2016/3/31,今福南２丁目,,女,0,905,0,4,5,7,9,9,4,9,3,6,5,6,8,8,4,11,10,10,10,9,5,5,9,6,3,7,11,8,9,7,11,6,11,8,7,8,7,10,7,10,5,13,18,14,8,13,18,9,16,16,7,4,15,10,8,10,15,11,9,11,16,9,10,16,9,12,13,15,7,15,7,10,13,15,13,21,14,8,9,15,18,12,19,8,12,10,10,6,10,4,7,3,3,1,4,1,4,3,1,0,0,0,0
2016/3/31,今福南２丁目,,計,873,1771,0,10,15,13,12,16,14,20,6,16,14,12,10,13,9,18,15,14,17,16,12,15,17,19,10,14,16,13,13,16,18,15,20,16,16,16,23,16,12,25,19,35,30,23,21,31,29,19,28,32,15,12,27,18,26,25,25,25,25,18,31,21,22,27,20,33,26,35,23,37,13,15,20,34,30,33,25,13,12,29,25,24,29,12,17,16,15,10,13,6,9,5,7,2,6,1,5,3,1,0,0,1,0
2016/3/31,今福南３丁目,,男,0,115,0,2,2,0,2,1,1,0,1,0,1,0,1,1,0,1,1,0,0,0,3,1,0,2,1,1,1,1,2,3,2,3,3,1,0,0,4,2,1,5,1,3,0,0,1,0,5,1,2,3,3,1,2,0,2,0,0,3,0,1,5,2,1,0,4,2,3,1,4,1,0,0,1,2,2,0,2,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今福南３丁目,,女,0,122,0,1,1,2,0,1,2,1,2,3,0,0,0,0,0,0,0,3,0,3,0,0,3,1,1,0,2,1,3,4,4,1,2,2,2,0,3,2,4,0,3,1,2,3,3,2,1,1,0,2,0,0,1,0,1,0,1,3,1,1,1,3,3,1,1,1,4,3,2,1,0,0,3,1,0,4,1,1,1,2,1,1,1,0,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,今福南３丁目,,計,119,237,0,3,3,2,2,2,3,1,3,3,1,0,1,1,0,1,1,3,0,3,3,1,3,3,2,1,3,2,5,7,6,4,5,3,2,0,7,4,5,5,4,4,2,3,4,2,6,2,2,5,3,1,3,0,3,0,1,6,1,2,6,5,4,1,5,3,7,4,6,2,0,0,4,3,2,4,3,2,2,2,3,1,1,1,3,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,今福南４丁目,,男,0,1645,0,5,9,5,9,8,6,4,7,7,6,7,6,8,11,9,10,8,15,14,12,20,9,16,9,21,11,10,14,8,11,17,11,10,12,22,21,16,20,19,9,18,21,13,24,25,21,30,17,17,25,19,17,12,14,14,17,24,12,21,14,13,16,15,25,31,37,44,41,44,39,38,34,42,40,48,46,41,21,23,31,28,21,22,12,12,14,9,8,5,6,1,5,1,1,2,1,0,0,0,0,1,0
2016/3/31,今福南４丁目,,女,0,2150,0,11,7,11,4,6,9,8,8,7,5,7,12,12,8,8,12,17,15,11,17,13,18,14,12,19,7,10,13,10,15,15,15,16,16,19,17,5,13,23,13,22,22,23,21,31,24,29,29,26,22,24,26,17,22,13,21,23,18,22,21,24,21,35,30,48,51,60,71,72,48,47,59,57,62,60,50,59,34,43,39,45,38,25,19,24,19,14,11,13,5,9,3,5,3,6,2,2,0,1,0,2,0
2016/3/31,今福南４丁目,,計,2026,3795,0,16,16,16,13,14,15,12,15,14,11,14,18,20,19,17,22,25,30,25,29,33,27,30,21,40,18,20,27,18,26,32,26,26,28,41,38,21,33,42,22,40,43,36,45,56,45,59,46,43,47,43,43,29,36,27,38,47,30,43,35,37,37,50,55,79,88,104,112,116,87,85,93,99,102,108,96,100,55,66,70,73,59,47,31,36,33,23,19,18,11,10,8,6,4,8,3,2,0,1,0,3,0
2016/3/31,蒲生１丁目,,男,0,466,0,3,2,0,1,1,1,3,0,2,0,1,4,1,3,0,3,1,2,1,1,2,4,2,10,8,5,11,8,6,9,9,13,11,9,8,6,10,10,9,9,9,4,7,6,7,7,11,10,6,6,7,5,3,10,8,9,4,6,4,12,4,7,7,10,8,4,9,5,7,11,5,7,6,1,1,4,6,3,7,5,4,2,1,5,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/3/31,蒲生１丁目,,女,0,453,0,4,4,4,1,1,2,3,0,4,0,3,1,1,0,3,0,1,0,1,2,3,7,6,8,5,9,6,12,12,7,10,6,10,6,5,8,8,7,5,6,9,11,3,6,6,6,6,2,4,2,7,6,3,9,5,6,4,4,5,4,2,7,5,0,7,9,11,8,5,3,2,3,8,5,6,4,2,6,9,6,3,7,8,7,4,5,3,6,4,1,2,2,2,1,1,0,0,0,0,0,0,0
2016/3/31,蒲生１丁目,,計,614,919,0,7,6,4,2,2,3,6,0,6,0,4,5,2,3,3,3,2,2,2,3,5,11,8,18,13,14,17,20,18,16,19,19,21,15,13,14,18,17,14,15,18,15,10,12,13,13,17,12,10,8,14,11,6,19,13,15,8,10,9,16,6,14,12,10,15,13,20,13,12,14,7,10,14,6,7,8,8,9,16,11,7,9,9,12,6,5,4,8,5,1,2,2,2,1,1,0,0,0,0,1,0,0
2016/3/31,蒲生２丁目,,男,0,690,0,7,4,3,1,4,5,4,3,2,0,3,5,4,4,2,2,1,2,4,4,9,7,7,14,19,9,17,21,19,14,16,16,12,14,12,14,5,4,10,13,10,15,11,11,9,12,12,8,18,8,9,8,6,9,7,8,5,7,4,7,16,9,14,6,11,10,13,13,15,12,5,2,7,11,3,7,2,2,3,5,9,2,3,1,1,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,蒲生２丁目,,女,0,630,0,2,7,3,2,3,6,4,2,4,3,2,1,0,6,1,3,4,4,6,5,1,3,10,11,12,12,13,14,19,22,7,1,7,8,6,7,7,7,11,14,12,9,11,13,10,12,10,6,10,5,10,8,7,8,9,1,8,4,3,13,6,3,4,15,18,9,13,9,11,9,7,5,5,9,6,5,5,7,7,5,6,1,4,3,4,3,3,5,1,0,2,2,4,2,1,0,1,0,0,0,1,0
2016/3/31,蒲生２丁目,,計,866,1320,0,9,11,6,3,7,11,8,5,6,3,5,6,4,10,3,5,5,6,10,9,10,10,17,25,31,21,30,35,38,36,23,17,19,22,18,21,12,11,21,27,22,24,22,24,19,24,22,14,28,13,19,16,13,17,16,9,13,11,7,20,22,12,18,21,29,19,26,22,26,21,12,7,12,20,9,12,7,9,10,10,15,3,7,4,5,6,5,6,2,0,3,2,4,2,1,0,1,0,0,0,1,0
2016/3/31,蒲生３丁目,,男,0,596,0,2,3,3,3,3,4,2,1,3,7,3,6,5,3,4,7,2,2,3,7,5,11,6,14,10,11,9,11,8,12,14,13,6,7,10,9,7,6,9,4,11,10,10,9,6,9,6,4,3,9,4,7,5,6,7,5,7,12,7,4,9,13,3,7,11,6,8,13,7,7,9,4,6,10,5,7,3,6,12,6,5,3,6,8,6,5,0,4,1,4,1,4,0,1,0,0,0,0,0,0,0,0
2016/3/31,蒲生３丁目,,女,0,646,0,2,5,3,3,3,3,3,4,2,5,2,0,6,7,4,3,5,9,3,3,5,8,7,14,14,11,4,6,9,14,8,11,11,8,4,6,10,6,12,6,9,9,9,7,7,8,9,9,4,6,7,4,8,8,3,9,10,6,7,2,6,11,6,7,6,7,6,10,10,10,5,9,7,9,11,9,9,8,8,11,9,8,9,9,6,6,7,7,8,5,3,5,2,2,0,1,1,1,1,0,1,0
2016/3/31,蒲生３丁目,,計,711,1242,0,4,8,6,6,6,7,5,5,5,12,5,6,11,10,8,10,7,11,6,10,10,19,13,28,24,22,13,17,17,26,22,24,17,15,14,15,17,12,21,10,20,19,19,16,13,17,15,13,7,15,11,11,13,14,10,14,17,18,14,6,15,24,9,14,17,13,14,23,17,17,14,13,13,19,16,16,12,14,20,17,14,11,15,17,12,11,7,11,9,9,4,9,2,3,0,1,1,1,1,0,1,0
2016/3/31,蒲生４丁目,,男,0,700,0,8,3,8,4,6,6,6,5,2,6,2,4,4,4,5,1,7,3,4,7,2,9,7,5,12,4,6,9,5,10,6,10,9,11,9,13,10,9,13,14,10,13,6,13,23,8,9,9,5,9,8,6,10,6,16,10,6,5,14,4,10,9,13,15,15,9,10,15,16,6,7,6,4,7,8,9,7,6,6,6,7,4,6,4,9,2,2,8,5,2,2,3,1,2,1,0,0,0,0,0,0,0
2016/3/31,蒲生４丁目,,女,0,797,0,7,5,6,13,7,5,4,6,4,5,6,2,6,4,5,5,7,4,7,3,5,6,7,14,10,4,13,13,11,12,14,7,17,8,10,11,10,6,10,4,12,12,12,24,9,12,7,12,8,8,10,10,8,13,8,5,4,6,7,8,8,6,14,10,6,15,6,15,9,7,8,8,9,5,9,9,9,6,9,5,9,12,3,10,17,10,6,12,5,8,6,8,2,2,3,2,6,1,2,0,2,0
2016/3/31,蒲生４丁目,,計,788,1497,0,15,8,14,17,13,11,10,11,6,11,8,6,10,8,10,6,14,7,11,10,7,15,14,19,22,8,19,22,16,22,20,17,26,19,19,24,20,15,23,18,22,25,18,37,32,20,16,21,13,17,18,16,18,19,24,15,10,11,21,12,18,15,27,25,21,24,16,30,25,13,15,14,13,12,17,18,16,12,15,11,16,16,9,14,26,12,8,20,10,10,8,11,3,4,4,2,6,1,2,0,2,0
2016/3/31,新喜多１丁目,,男,0,1038,0,15,10,7,6,10,6,10,4,4,4,3,7,5,6,8,7,10,4,6,6,10,9,8,10,12,10,12,16,12,12,18,18,19,8,15,9,10,16,14,19,9,12,22,15,16,20,17,18,20,18,24,12,22,19,17,19,14,16,10,8,8,10,10,17,19,13,22,18,19,22,8,18,17,8,12,6,11,6,8,9,9,6,5,4,6,7,5,2,2,4,1,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,新喜多１丁目,,女,0,1204,0,8,7,4,11,4,4,3,5,5,10,5,5,9,5,4,11,9,8,10,10,7,6,14,12,15,12,14,17,5,12,12,22,13,15,16,12,12,15,15,22,17,18,16,18,23,22,20,25,21,25,24,31,22,20,17,13,19,12,14,24,9,19,17,21,22,17,19,24,23,14,9,10,15,23,17,13,13,8,17,14,7,10,9,14,3,6,4,6,2,2,2,3,0,1,2,0,1,0,0,1,1,0
2016/3/31,新喜多１丁目,,計,1231,2242,0,23,17,11,17,14,10,13,9,9,14,8,12,14,11,12,18,19,12,16,16,17,15,22,22,27,22,26,33,17,24,30,40,32,23,31,21,22,31,29,41,26,30,38,33,39,42,37,43,41,43,48,43,44,39,34,32,33,28,24,32,17,29,27,38,41,30,41,42,42,36,17,28,32,31,29,19,24,14,25,23,16,16,14,18,9,13,9,8,4,6,3,5,1,1,2,0,1,0,0,1,1,0
2016/3/31,新喜多２丁目,,男,0,381,0,7,6,8,4,5,2,3,3,3,6,0,4,2,2,1,1,3,2,2,2,3,3,7,5,2,11,2,6,10,8,10,17,5,10,8,8,6,3,11,6,3,5,3,9,9,5,3,6,5,4,7,4,5,5,3,4,7,6,1,6,2,3,4,3,4,3,4,8,6,1,2,3,1,1,2,2,2,1,2,2,2,3,2,2,0,1,0,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,新喜多２丁目,,女,0,370,0,6,2,4,4,3,4,2,1,2,1,0,2,1,1,4,1,4,2,2,1,1,4,4,9,8,10,5,8,6,8,10,16,2,6,11,7,6,5,4,4,2,9,8,3,7,4,8,1,5,4,2,5,6,6,3,8,4,3,4,4,2,3,6,2,4,3,2,2,5,3,1,1,6,1,3,1,4,5,4,2,5,1,4,0,1,2,2,5,4,2,0,3,1,0,0,2,0,0,0,1,0,0
2016/3/31,新喜多２丁目,,計,398,751,0,13,8,12,8,8,6,5,4,5,7,0,6,3,3,5,2,7,4,4,3,4,7,11,14,10,21,7,14,16,16,20,33,7,16,19,15,12,8,15,10,5,14,11,12,16,9,11,7,10,8,9,9,11,11,6,12,11,9,5,10,4,6,10,5,8,6,6,10,11,4,3,4,7,2,5,3,6,6,6,4,7,4,6,2,1,3,2,8,5,4,1,3,1,0,1,2,0,0,0,1,0,0
2016/3/31,新喜多東１丁目,,男,0,1276,0,13,11,7,11,12,8,9,10,14,4,11,15,14,12,16,14,18,19,26,23,17,21,27,11,12,13,16,17,6,9,15,16,9,16,20,17,16,17,18,13,25,23,30,21,32,25,35,35,27,24,20,19,23,22,20,19,16,19,12,16,13,15,17,8,13,17,23,12,23,3,4,8,2,10,17,5,2,5,8,6,3,3,3,3,4,3,1,3,2,1,0,1,0,0,2,0,0,0,0,0,0,0
