﻿区名,外国人男,外国人女,計,外国人を含む世帯数
北区,1978,2419,4397,3420
都島区,1259,1425,2684,2038
福島区,586,703,1289,958
此花区,726,822,1548,1074
中央区,2839,4380,7219,5704
西区,1321,1592,2913,2268
港区,1263,1328,2591,1820
大正区,646,698,1344,977
天王寺区,1700,2294,3994,2670
浪速区,2581,2943,5524,4526
西淀川区,1549,1687,3236,2119
淀川区,2443,2878,5321,3962
東淀川区,2678,3010,5688,4118
東成区,3380,3747,7127,4312
生野区,13986,15799,29785,17147
旭区,914,1037,1951,1382
城東区,2327,2587,4914,3479
鶴見区,863,1019,1882,1285
阿倍野区,1032,1127,2159,1569
住之江区,1376,1646,3022,2141
住吉区,1565,1753,3318,2320
東住吉区,1442,1565,3007,2187
平野区,3598,3899,7497,4635
西成区,3697,3367,7064,5147
合計,55749,63725,119474,81258
