﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,三軒家東１丁目,,男,0,1633,0,11,16,15,12,15,11,14,15,10,8,7,11,9,13,10,11,15,15,16,13,22,19,19,23,29,14,21,27,31,21,24,19,24,28,27,33,29,22,32,24,20,26,26,30,26,34,28,26,38,21,24,21,16,27,31,18,27,18,29,17,22,17,18,24,22,20,13,22,22,16,26,19,21,12,9,19,13,11,12,3,4,5,9,10,6,3,6,2,2,3,2,0,0,2,0,0,0,0,0,0,0,0
2019/3/31,三軒家東１丁目,,女,0,1732,0,15,8,15,12,9,9,8,7,8,12,6,7,9,7,12,6,15,14,14,14,14,20,25,30,29,37,36,24,21,23,24,27,28,19,24,26,31,22,31,26,23,34,20,20,33,30,22,32,33,31,35,28,24,24,21,25,23,17,21,24,24,22,18,13,24,15,18,11,20,21,28,28,14,8,12,16,19,23,16,17,15,11,8,9,9,8,11,9,5,8,8,4,2,4,2,2,2,2,2,0,0,0
2019/3/31,三軒家東１丁目,,計,1921,3365,0,26,24,30,24,24,20,22,22,18,20,13,18,18,20,22,17,30,29,30,27,36,39,44,53,58,51,57,51,52,44,48,46,52,47,51,59,60,44,63,50,43,60,46,50,59,64,50,58,71,52,59,49,40,51,52,43,50,35,50,41,46,39,36,37,46,35,31,33,42,37,54,47,35,20,21,35,32,34,28,20,19,16,17,19,15,11,17,11,7,11,10,4,2,6,2,2,2,2,2,0,0,0
2019/3/31,三軒家東２丁目,,男,0,1098,0,12,6,9,6,10,12,13,3,13,17,12,16,15,15,6,17,10,15,15,15,12,11,12,11,9,9,15,12,7,5,3,11,22,18,14,9,12,11,18,11,15,14,21,17,20,21,40,27,28,27,28,19,13,18,14,12,16,15,13,13,11,8,14,9,15,4,11,11,7,10,11,13,12,7,5,10,8,7,7,5,9,8,6,2,8,3,2,3,2,1,3,1,2,1,0,1,0,0,0,0,1,0
2019/3/31,三軒家東２丁目,,女,0,1129,0,2,9,11,12,7,8,4,9,10,16,11,14,11,18,13,17,13,13,15,13,14,14,10,10,14,16,14,14,9,11,12,11,12,18,8,12,13,13,15,10,15,15,22,21,25,18,29,31,14,26,22,24,12,11,14,11,21,8,5,11,9,11,13,6,13,12,12,14,13,15,6,9,10,12,9,9,10,13,10,15,7,9,7,7,10,7,6,7,2,3,3,0,2,2,2,1,0,1,1,0,0,0
2019/3/31,三軒家東２丁目,,計,1099,2227,0,14,15,20,18,17,20,17,12,23,33,23,30,26,33,19,34,23,28,30,28,26,25,22,21,23,25,29,26,16,16,15,22,34,36,22,21,25,24,33,21,30,29,43,38,45,39,69,58,42,53,50,43,25,29,28,23,37,23,18,24,20,19,27,15,28,16,23,25,20,25,17,22,22,19,14,19,18,20,17,20,16,17,13,9,18,10,8,10,4,4,6,1,4,3,2,2,0,1,1,0,1,0
2019/3/31,三軒家東３丁目,,男,0,47,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,2,2,2,4,3,3,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,三軒家東３丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,三軒家東３丁目,,計,54,73,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,2,2,2,4,3,5,0,0,1,0,1,1,0,0,0,0,0,0,2,1,0,2,0,1,0,2,0,1,2,0,1,0,3,0,0,2,1,0,0,0,1,1,1,0,5,1,3,1,3,2,0,3,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,三軒家東４丁目,,男,0,612,0,8,13,10,8,5,6,7,3,5,5,4,9,6,6,7,5,3,6,6,6,5,6,8,10,8,10,6,9,6,7,10,7,9,7,7,8,12,6,14,8,9,13,10,12,15,6,11,17,4,10,11,13,7,8,8,4,12,8,6,12,3,7,4,7,5,4,6,6,6,9,6,8,4,3,4,5,1,3,5,2,2,4,2,6,0,1,1,1,3,3,0,2,1,0,0,0,0,0,0,1,0,0
2019/3/31,三軒家東４丁目,,女,0,696,0,6,4,3,10,6,7,10,10,15,5,5,12,5,5,5,5,6,3,5,6,10,6,6,10,6,9,13,6,12,11,8,4,10,8,14,7,11,13,12,9,12,13,10,12,10,14,15,10,3,7,11,18,7,7,11,9,11,12,9,3,8,8,9,5,8,5,5,6,5,8,7,6,2,2,7,7,6,9,7,8,4,5,3,2,4,5,3,4,4,1,1,2,2,2,1,0,1,1,1,0,0,0
2019/3/31,三軒家東４丁目,,計,643,1308,0,14,17,13,18,11,13,17,13,20,10,9,21,11,11,12,10,9,9,11,12,15,12,14,20,14,19,19,15,18,18,18,11,19,15,21,15,23,19,26,17,21,26,20,24,25,20,26,27,7,17,22,31,14,15,19,13,23,20,15,15,11,15,13,12,13,9,11,12,11,17,13,14,6,5,11,12,7,12,12,10,6,9,5,8,4,6,4,5,7,4,1,4,3,2,1,0,1,1,1,1,0,0
2019/3/31,三軒家東５丁目,,男,0,678,0,3,7,6,5,6,4,2,4,3,3,4,5,5,4,4,4,12,4,10,9,14,8,13,8,7,11,8,7,9,7,12,12,10,5,7,9,4,7,6,9,6,15,9,10,7,12,9,10,13,13,7,10,9,20,12,10,8,8,10,10,13,9,10,9,12,5,6,13,7,4,7,9,12,9,4,6,5,6,8,1,2,5,6,4,4,1,2,0,1,2,3,3,2,3,0,0,0,0,0,0,0,0
2019/3/31,三軒家東５丁目,,女,0,747,0,6,9,5,5,4,3,7,5,10,1,7,3,4,4,4,2,5,5,7,11,12,9,19,7,14,8,8,7,11,16,5,8,5,6,10,6,6,8,11,5,9,11,6,10,5,11,11,13,13,10,16,18,12,11,12,5,12,10,10,8,6,4,6,12,6,8,12,15,10,12,15,12,4,10,9,7,5,10,10,3,4,3,10,8,5,3,6,4,3,3,11,2,1,1,1,0,1,1,0,0,3,0
2019/3/31,三軒家東５丁目,,計,695,1425,0,9,16,11,10,10,7,9,9,13,4,11,8,9,8,8,6,17,9,17,20,26,17,32,15,21,19,16,14,20,23,17,20,15,11,17,15,10,15,17,14,15,26,15,20,12,23,20,23,26,23,23,28,21,31,24,15,20,18,20,18,19,13,16,21,18,13,18,28,17,16,22,21,16,19,13,13,10,16,18,4,6,8,16,12,9,4,8,4,4,5,14,5,3,4,1,0,1,1,0,0,3,0
2019/3/31,三軒家東６丁目,,男,0,571,0,2,3,3,5,8,7,9,3,6,8,4,3,4,3,3,3,3,2,4,6,7,6,6,9,7,3,3,10,11,6,8,6,8,10,3,7,8,10,10,7,8,4,5,5,8,3,11,10,9,9,8,8,8,9,7,4,5,8,6,7,11,10,8,9,11,8,9,10,8,9,9,8,12,3,7,5,5,7,6,7,4,6,3,4,1,2,3,1,2,0,2,0,0,3,1,0,0,1,0,0,0,0
2019/3/31,三軒家東６丁目,,女,0,545,0,3,4,5,1,2,2,1,2,4,8,4,4,7,4,3,4,4,4,3,4,2,5,4,4,7,10,8,5,11,10,5,6,5,2,4,8,6,8,8,1,5,10,9,9,6,5,9,2,5,8,6,8,7,5,8,4,10,8,4,8,8,6,6,5,9,5,4,6,7,7,10,14,2,4,4,7,6,15,7,2,10,6,3,5,8,4,7,5,7,7,9,2,3,2,0,1,1,2,1,0,0,0
2019/3/31,三軒家東６丁目,,計,605,1116,0,5,7,8,6,10,9,10,5,10,16,8,7,11,7,6,7,7,6,7,10,9,11,10,13,14,13,11,15,22,16,13,12,13,12,7,15,14,18,18,8,13,14,14,14,14,8,20,12,14,17,14,16,15,14,15,8,15,16,10,15,19,16,14,14,20,13,13,16,15,16,19,22,14,7,11,12,11,22,13,9,14,12,6,9,9,6,10,6,9,7,11,2,3,5,1,1,1,3,1,0,0,0
2019/3/31,三軒家西１丁目,,男,0,882,0,6,3,7,5,4,3,10,6,5,6,5,3,3,5,3,6,4,9,3,7,8,12,5,13,12,17,11,10,11,12,11,16,10,14,16,9,16,11,13,13,15,7,12,10,10,17,12,12,16,24,17,15,15,11,12,9,8,9,9,13,17,16,3,7,9,12,11,18,20,15,12,12,10,8,9,10,8,11,7,8,3,12,10,10,6,3,5,3,3,5,0,1,1,0,0,1,0,0,0,0,0,0
2019/3/31,三軒家西１丁目,,女,0,880,0,7,9,5,6,12,4,2,4,8,2,8,3,5,1,5,4,3,7,7,4,12,11,16,14,10,15,15,9,12,8,8,8,15,10,22,20,12,10,15,16,10,11,7,8,11,10,10,17,10,12,11,8,13,9,6,9,14,9,9,11,5,4,9,7,11,11,6,12,19,10,18,17,9,7,10,15,13,10,15,13,8,8,9,8,3,7,10,3,5,6,4,4,4,2,2,3,1,3,0,0,0,0
2019/3/31,三軒家西１丁目,,計,1019,1762,0,13,12,12,11,16,7,12,10,13,8,13,6,8,6,8,10,7,16,10,11,20,23,21,27,22,32,26,19,23,20,19,24,25,24,38,29,28,21,28,29,25,18,19,18,21,27,22,29,26,36,28,23,28,20,18,18,22,18,18,24,22,20,12,14,20,23,17,30,39,25,30,29,19,15,19,25,21,21,22,21,11,20,19,18,9,10,15,6,8,11,4,5,5,2,2,4,1,3,0,0,0,0
2019/3/31,三軒家西２丁目,,男,0,636,0,0,3,3,1,2,1,5,2,2,5,5,4,1,3,2,0,4,8,3,8,4,7,8,10,7,13,12,8,8,8,9,12,4,8,5,13,10,4,6,2,10,9,5,8,13,5,11,13,13,8,7,9,9,10,8,15,8,9,13,10,10,10,7,4,11,10,11,9,8,15,11,14,10,4,11,9,7,4,10,10,6,1,5,1,5,8,2,3,1,2,1,0,0,0,0,1,1,0,0,0,1,0
2019/3/31,三軒家西２丁目,,女,0,638,0,5,3,3,5,3,5,2,5,6,2,2,1,3,6,2,7,3,1,3,6,4,7,5,3,6,9,5,9,5,11,5,7,4,5,6,4,7,4,5,6,9,8,5,9,8,14,4,7,7,5,7,8,9,9,12,8,9,10,10,7,10,5,9,9,6,11,8,5,16,12,10,11,9,11,13,5,10,11,11,8,3,9,10,7,8,7,10,5,7,5,3,2,0,6,3,3,2,2,0,0,1,0
2019/3/31,三軒家西２丁目,,計,705,1274,0,5,6,6,6,5,6,7,7,8,7,7,5,4,9,4,7,7,9,6,14,8,14,13,13,13,22,17,17,13,19,14,19,8,13,11,17,17,8,11,8,19,17,10,17,21,19,15,20,20,13,14,17,18,19,20,23,17,19,23,17,20,15,16,13,17,21,19,14,24,27,21,25,19,15,24,14,17,15,21,18,9,10,15,8,13,15,12,8,8,7,4,2,0,6,3,4,3,2,0,0,2,0
2019/3/31,三軒家西３丁目,,男,0,643,0,10,8,6,9,6,1,4,3,5,4,4,4,2,3,3,6,6,0,6,4,9,4,6,4,17,16,6,10,13,13,11,12,5,13,6,8,9,4,6,11,9,6,7,10,9,10,6,8,6,11,17,6,12,8,15,10,10,8,10,11,8,4,10,14,7,13,8,8,9,10,6,12,5,3,4,5,5,9,4,5,4,3,4,4,3,2,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,三軒家西３丁目,,女,0,546,0,7,4,4,5,3,4,6,3,2,3,1,4,4,2,4,2,5,0,9,10,6,5,11,12,10,7,11,17,8,8,11,10,8,6,12,6,8,8,9,13,5,8,2,5,6,6,7,12,6,6,6,5,9,7,11,6,3,7,5,3,4,4,4,8,12,6,5,5,6,2,5,4,6,6,2,8,7,1,6,2,4,2,3,11,2,9,2,2,2,2,2,0,1,0,2,3,1,1,1,0,0,0
2019/3/31,三軒家西３丁目,,計,638,1189,0,17,12,10,14,9,5,10,6,7,7,5,8,6,5,7,8,11,0,15,14,15,9,17,16,27,23,17,27,21,21,22,22,13,19,18,14,17,12,15,24,14,14,9,15,15,16,13,20,12,17,23,11,21,15,26,16,13,15,15,14,12,8,14,22,19,19,13,13,15,12,11,16,11,9,6,13,12,10,10,7,8,5,7,15,5,11,3,4,5,4,2,0,1,0,2,3,1,1,1,0,0,0
2019/3/31,泉尾１丁目,,男,0,1975,0,10,9,25,6,20,14,12,12,10,14,15,18,12,15,14,15,24,22,13,20,25,18,25,27,23,33,19,28,18,19,20,18,26,24,22,17,27,25,23,21,23,27,25,32,31,39,31,38,27,33,33,34,14,27,28,18,20,30,20,22,20,18,19,28,26,29,35,37,37,34,45,42,18,19,24,25,24,32,22,18,16,13,15,15,11,9,6,9,4,2,3,3,2,3,0,1,1,0,0,0,0,0
2019/3/31,泉尾１丁目,,女,0,2056,0,11,14,10,10,12,8,13,11,23,22,11,18,21,22,13,16,17,11,18,20,16,18,13,21,15,13,21,15,13,14,27,24,18,21,29,30,22,26,23,28,23,27,21,34,28,28,34,27,21,36,28,26,20,31,31,24,28,35,24,18,32,34,25,25,32,23,25,22,43,35,43,30,36,26,25,31,26,31,26,24,27,25,28,17,13,14,11,9,10,9,7,12,5,6,2,1,5,6,1,2,0,0
2019/3/31,泉尾１丁目,,計,2044,4031,0,21,23,35,16,32,22,25,23,33,36,26,36,33,37,27,31,41,33,31,40,41,36,38,48,38,46,40,43,31,33,47,42,44,45,51,47,49,51,46,49,46,54,46,66,59,67,65,65,48,69,61,60,34,58,59,42,48,65,44,40,52,52,44,53,58,52,60,59,80,69,88,72,54,45,49,56,50,63,48,42,43,38,43,32,24,23,17,18,14,11,10,15,7,9,2,2,6,6,1,2,0,0
2019/3/31,泉尾２丁目,,男,0,762,0,2,2,6,1,2,2,5,3,7,7,7,7,10,8,11,9,13,11,2,9,8,8,9,9,9,4,5,2,5,4,6,8,7,8,4,10,9,9,13,10,13,5,8,9,15,18,19,12,11,10,10,10,14,9,7,13,11,7,9,7,7,6,9,5,13,9,13,13,10,11,16,17,14,11,10,10,11,9,7,5,10,6,8,10,3,9,5,6,5,1,1,0,0,2,0,0,1,0,0,1,0,0
2019/3/31,泉尾２丁目,,女,0,969,0,4,5,1,6,5,4,2,6,3,5,5,3,8,10,7,10,6,14,10,12,5,5,10,7,7,4,3,3,7,8,4,2,11,10,5,6,10,8,9,5,11,9,17,15,13,22,16,12,15,14,9,14,11,21,20,7,8,11,12,12,10,8,16,11,17,15,16,11,17,10,17,25,14,11,21,15,18,20,15,18,11,16,13,13,8,10,12,9,5,12,5,6,3,4,3,2,4,4,0,0,0,0
2019/3/31,泉尾２丁目,,計,840,1731,0,6,7,7,7,7,6,7,9,10,12,12,10,18,18,18,19,19,25,12,21,13,13,19,16,16,8,8,5,12,12,10,10,18,18,9,16,19,17,22,15,24,14,25,24,28,40,35,24,26,24,19,24,25,30,27,20,19,18,21,19,17,14,25,16,30,24,29,24,27,21,33,42,28,22,31,25,29,29,22,23,21,22,21,23,11,19,17,15,10,13,6,6,3,6,3,2,5,4,0,1,0,0
2019/3/31,泉尾３丁目,,男,0,1020,0,7,11,16,9,16,14,10,17,13,16,12,13,13,10,5,10,9,9,4,8,12,11,12,6,10,9,11,15,11,13,21,12,11,17,13,17,13,18,20,21,15,12,18,19,13,21,20,20,12,16,20,12,10,11,12,7,9,10,11,12,14,14,9,7,13,20,14,8,15,11,18,9,7,4,8,8,6,3,8,5,3,4,8,5,5,2,4,2,1,3,2,1,0,2,0,1,1,0,0,0,0,0
2019/3/31,泉尾３丁目,,女,0,965,0,8,9,9,10,17,9,7,12,5,10,12,9,10,12,9,8,17,9,10,10,10,10,4,6,6,10,11,8,12,14,12,10,11,9,15,15,15,17,11,21,15,15,16,21,15,16,16,10,15,12,16,11,5,8,10,10,7,15,7,7,13,9,13,8,10,11,9,13,17,13,7,17,10,9,10,9,11,7,9,6,11,4,7,13,6,7,1,4,8,1,5,4,2,0,1,2,0,0,1,1,0,0
2019/3/31,泉尾３丁目,,計,921,1985,0,15,20,25,19,33,23,17,29,18,26,24,22,23,22,14,18,26,18,14,18,22,21,16,12,16,19,22,23,23,27,33,22,22,26,28,32,28,35,31,42,30,27,34,40,28,37,36,30,27,28,36,23,15,19,22,17,16,25,18,19,27,23,22,15,23,31,23,21,32,24,25,26,17,13,18,17,17,10,17,11,14,8,15,18,11,9,5,6,9,4,7,5,2,2,1,3,1,0,1,1,0,0
2019/3/31,泉尾４丁目,,男,0,828,0,5,5,8,6,8,6,4,8,4,1,4,0,6,8,8,4,8,10,5,8,10,7,6,11,13,7,5,11,9,11,9,14,13,9,8,10,10,6,8,6,8,9,8,16,20,11,9,15,19,10,16,17,15,9,20,11,15,8,11,14,10,10,11,14,18,16,9,11,8,13,8,17,12,9,10,8,13,8,7,13,2,7,5,3,6,2,6,4,2,2,1,1,0,0,1,1,0,0,0,0,0,0
2019/3/31,泉尾４丁目,,女,0,865,0,9,1,8,7,4,6,6,7,4,3,8,2,7,4,8,8,10,8,8,8,4,14,4,10,8,4,8,10,5,5,13,12,13,5,12,8,10,10,6,6,6,11,7,11,10,14,15,9,8,9,12,15,15,17,11,15,21,7,8,6,10,5,11,15,7,12,12,18,11,16,16,17,20,4,15,14,16,9,10,10,4,7,6,14,7,7,8,7,6,3,11,2,2,1,3,2,4,1,1,0,1,0
2019/3/31,泉尾４丁目,,計,889,1693,0,14,6,16,13,12,12,10,15,8,4,12,2,13,12,16,12,18,18,13,16,14,21,10,21,21,11,13,21,14,16,22,26,26,14,20,18,20,16,14,12,14,20,15,27,30,25,24,24,27,19,28,32,30,26,31,26,36,15,19,20,20,15,22,29,25,28,21,29,19,29,24,34,32,13,25,22,29,17,17,23,6,14,11,17,13,9,14,11,8,5,12,3,2,1,4,3,4,1,1,0,1,0
2019/3/31,泉尾５丁目,,男,0,927,0,3,3,7,5,6,9,9,11,4,11,12,10,12,20,12,16,8,16,9,11,8,12,9,10,12,11,11,9,8,11,9,5,3,14,3,10,13,8,8,14,15,11,9,16,21,20,19,17,18,20,15,16,11,11,16,14,11,22,12,13,7,8,5,6,11,15,7,12,13,10,12,15,12,8,9,5,12,14,7,2,7,5,3,5,4,4,2,5,3,4,1,4,0,0,0,0,1,0,0,0,0,0
2019/3/31,泉尾５丁目,,女,0,927,0,3,4,7,7,8,7,9,6,11,14,13,10,14,10,3,18,6,11,10,8,9,9,12,11,6,14,4,3,9,7,8,10,7,11,9,8,14,14,9,11,9,14,21,13,16,18,15,9,21,16,11,17,12,13,14,11,9,9,8,9,11,7,11,10,9,12,10,14,11,13,7,12,12,6,11,18,8,10,9,9,7,7,19,10,6,3,8,8,3,3,6,2,1,1,1,1,0,1,0,1,0,0
2019/3/31,泉尾５丁目,,計,834,1854,0,6,7,14,12,14,16,18,17,15,25,25,20,26,30,15,34,14,27,19,19,17,21,21,21,18,25,15,12,17,18,17,15,10,25,12,18,27,22,17,25,24,25,30,29,37,38,34,26,39,36,26,33,23,24,30,25,20,31,20,22,18,15,16,16,20,27,17,26,24,23,19,27,24,14,20,23,20,24,16,11,14,12,22,15,10,7,10,13,6,7,7,6,1,1,1,1,1,1,0,1,0,0
2019/3/31,泉尾６丁目,,男,0,19,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,泉尾６丁目,,女,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,泉尾６丁目,,計,19,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,3,0,2,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,4,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,泉尾７丁目,,男,0,1183,0,7,7,8,9,4,5,5,11,8,10,2,2,7,10,10,10,9,15,13,12,17,13,6,14,11,11,13,9,11,14,11,9,13,12,9,12,11,8,8,9,10,5,11,14,15,13,19,22,18,22,17,10,14,18,12,15,14,17,15,15,18,13,18,10,21,11,16,19,25,30,25,25,30,11,13,25,15,25,23,23,14,15,14,9,10,5,13,8,5,5,4,1,3,0,0,0,0,0,0,0,0,0
2019/3/31,泉尾７丁目,,女,0,1368,0,4,6,8,9,4,9,4,6,3,4,4,9,7,7,6,6,5,11,9,12,15,9,9,14,10,11,12,7,8,2,6,8,4,9,15,11,7,7,9,7,8,9,16,9,16,22,17,26,19,28,20,23,14,20,13,17,14,25,20,17,22,18,20,18,19,16,22,24,29,35,35,40,28,19,26,41,31,35,24,21,22,26,23,23,12,16,12,9,10,6,11,1,3,2,2,0,0,0,1,0,0,0
2019/3/31,泉尾７丁目,,計,1341,2551,0,11,13,16,18,8,14,9,17,11,14,6,11,14,17,16,16,14,26,22,24,32,22,15,28,21,22,25,16,19,16,17,17,17,21,24,23,18,15,17,16,18,14,27,23,31,35,36,48,37,50,37,33,28,38,25,32,28,42,35,32,40,31,38,28,40,27,38,43,54,65,60,65,58,30,39,66,46,60,47,44,36,41,37,32,22,21,25,17,15,11,15,2,6,2,2,0,0,0,1,0,0,0
2019/3/31,千島１丁目,,男,0,1387,0,4,5,14,14,9,8,9,10,16,15,13,26,26,25,36,21,16,18,19,13,19,17,10,11,8,12,11,14,11,10,16,13,20,15,12,13,10,8,12,13,21,23,20,24,38,29,33,36,33,32,30,23,18,16,22,19,12,22,12,10,16,7,14,10,20,13,15,13,20,16,16,19,12,10,16,14,12,14,7,10,10,11,6,5,6,8,4,3,7,3,1,1,1,1,1,0,0,0,0,0,0,0
2019/3/31,千島１丁目,,女,0,1463,0,9,8,17,5,9,9,13,15,10,11,22,23,23,16,18,24,24,15,20,22,17,15,10,22,11,10,15,12,9,19,8,10,21,13,7,10,9,18,15,26,25,19,19,32,35,37,26,39,25,29,21,24,9,12,19,13,14,18,11,14,10,9,13,12,12,14,14,15,21,22,23,15,15,18,19,17,19,13,10,12,7,7,13,16,15,7,11,11,5,8,5,3,3,6,2,2,3,1,4,0,0,0
2019/3/31,千島１丁目,,計,1237,2850,0,13,13,31,19,18,17,22,25,26,26,35,49,49,41,54,45,40,33,39,35,36,32,20,33,19,22,26,26,20,29,24,23,41,28,19,23,19,26,27,39,46,42,39,56,73,66,59,75,58,61,51,47,27,28,41,32,26,40,23,24,26,16,27,22,32,27,29,28,41,38,39,34,27,28,35,31,31,27,17,22,17,18,19,21,21,15,15,14,12,11,6,4,4,7,3,2,3,1,4,0,0,0
2019/3/31,千島２丁目,,男,0,1657,0,8,11,8,5,2,7,7,7,10,3,5,5,6,10,4,9,5,12,4,9,10,17,12,11,7,11,11,12,15,21,5,17,27,15,16,20,22,13,16,21,29,19,20,22,20,28,26,28,24,29,24,24,22,24,31,21,23,22,26,19,25,21,28,34,27,33,31,26,35,40,52,56,32,30,28,19,32,35,20,20,20,18,12,14,10,6,3,11,5,2,2,3,4,1,2,2,0,0,0,0,1,0
2019/3/31,千島２丁目,,女,0,1494,0,9,4,5,11,5,5,7,1,4,6,5,6,5,3,5,9,8,9,11,8,7,9,11,9,11,13,19,12,13,11,10,14,16,13,15,10,21,14,16,18,7,9,15,14,16,24,28,30,20,16,17,25,15,16,16,23,25,20,26,24,22,17,23,16,29,24,27,27,32,39,36,41,22,25,12,31,32,27,33,20,16,29,17,16,22,13,12,13,9,7,9,4,3,6,1,2,2,2,2,0,0,0
2019/3/31,千島２丁目,,計,2077,3151,0,17,15,13,16,7,12,14,8,14,9,10,11,11,13,9,18,13,21,15,17,17,26,23,20,18,24,30,24,28,32,15,31,43,28,31,30,43,27,32,39,36,28,35,36,36,52,54,58,44,45,41,49,37,40,47,44,48,42,52,43,47,38,51,50,56,57,58,53,67,79,88,97,54,55,40,50,64,62,53,40,36,47,29,30,32,19,15,24,14,9,11,7,7,7,3,4,2,2,2,0,1,0
2019/3/31,千島３丁目,,男,0,883,0,8,8,8,11,5,8,6,14,4,6,7,6,8,6,8,10,9,6,7,10,7,9,8,7,7,11,5,5,10,12,16,8,7,9,14,6,8,12,14,12,9,10,12,8,12,17,20,16,14,16,12,10,6,16,17,7,9,9,11,11,11,4,13,7,10,15,12,12,17,13,14,21,13,11,12,15,13,17,11,8,5,8,10,6,2,3,3,3,2,2,0,2,1,2,1,0,0,0,0,0,0,0
2019/3/31,千島３丁目,,女,0,889,0,5,7,6,6,6,7,6,3,11,3,9,4,10,10,8,8,6,5,6,3,8,5,8,11,8,8,9,10,9,11,11,4,14,9,10,13,10,6,9,11,14,15,7,13,7,14,9,17,13,14,10,11,12,7,11,9,9,10,8,9,8,11,6,7,12,13,11,17,12,13,18,19,21,8,13,10,10,9,17,15,18,14,10,10,8,6,9,5,6,0,3,1,2,3,3,2,2,2,1,1,1,0
2019/3/31,千島３丁目,,計,975,1772,0,13,15,14,17,11,15,12,17,15,9,16,10,18,16,16,18,15,11,13,13,15,14,16,18,15,19,14,15,19,23,27,12,21,18,24,19,18,18,23,23,23,25,19,21,19,31,29,33,27,30,22,21,18,23,28,16,18,19,19,20,19,15,19,14,22,28,23,29,29,26,32,40,34,19,25,25,23,26,28,23,23,22,20,16,10,9,12,8,8,2,3,3,3,5,4,2,2,2,1,1,1,0
2019/3/31,北村１丁目,,男,0,545,0,5,7,2,2,6,8,3,5,2,1,4,6,5,5,5,9,4,3,4,2,4,2,3,7,1,3,1,4,6,8,6,8,6,5,6,6,4,5,8,7,8,8,3,10,10,13,5,11,8,8,9,9,1,11,5,11,4,8,6,8,7,6,4,5,6,11,14,9,10,12,8,15,9,5,7,5,8,5,5,3,3,6,6,7,8,6,4,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0
