﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,高殿１丁目,,男,0,696,0,9,7,8,9,8,13,14,10,13,8,7,3,6,3,6,6,4,10,6,6,7,10,6,11,9,13,7,11,4,10,9,5,13,11,6,6,10,14,11,16,7,10,15,12,11,7,7,7,10,9,9,14,11,13,18,13,10,6,12,11,7,9,9,13,11,0,8,3,4,5,7,6,9,2,6,5,6,3,0,2,2,5,3,2,3,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,高殿１丁目,,女,0,766,0,7,8,8,7,11,12,14,7,9,9,4,5,3,9,4,6,6,2,9,8,9,7,18,9,13,15,8,7,13,12,9,14,8,13,9,11,12,15,10,13,12,10,11,9,7,6,9,13,4,8,8,19,12,17,14,17,12,12,8,14,9,10,8,3,11,5,4,5,8,7,7,4,6,9,4,3,7,3,2,7,7,8,7,3,2,2,3,4,4,3,0,1,1,3,1,0,0,0,0,0,0,0
2023/9/30,高殿１丁目,,計,627,1462,0,16,15,16,16,19,25,28,17,22,17,11,8,9,12,10,12,10,12,15,14,16,17,24,20,22,28,15,18,17,22,18,19,21,24,15,17,22,29,21,29,19,20,26,21,18,13,16,20,14,17,17,33,23,30,32,30,22,18,20,25,16,19,17,16,22,5,12,8,12,12,14,10,15,11,10,8,13,6,2,9,9,13,10,5,5,3,5,7,6,3,1,1,1,3,1,0,0,0,0,0,0,0
2023/9/30,高殿２丁目,,男,0,1714,0,11,7,16,11,13,10,14,15,13,15,9,10,16,11,11,16,12,16,16,16,15,22,18,22,10,15,20,12,24,24,29,21,17,24,16,14,24,23,21,16,26,17,18,29,27,25,22,24,23,23,29,38,38,31,26,30,24,17,31,22,29,23,21,27,17,26,20,21,24,23,29,14,31,28,27,22,28,13,13,10,8,18,11,10,14,10,3,4,9,1,7,5,0,2,0,0,1,0,0,0,0,0
2023/9/30,高殿２丁目,,女,0,1883,0,13,9,14,7,14,14,14,9,13,13,11,13,10,8,18,17,18,16,13,15,19,6,12,16,8,18,15,18,19,17,22,12,20,22,22,23,25,15,21,18,20,25,18,24,29,21,28,22,37,37,23,28,29,31,28,31,31,22,25,31,36,22,26,27,27,28,30,28,17,21,26,25,33,22,28,36,42,15,24,24,23,20,16,10,13,20,14,15,13,7,13,7,9,5,4,4,1,2,2,0,1,0
2023/9/30,高殿２丁目,,計,1814,3597,0,24,16,30,18,27,24,28,24,26,28,20,23,26,19,29,33,30,32,29,31,34,28,30,38,18,33,35,30,43,41,51,33,37,46,38,37,49,38,42,34,46,42,36,53,56,46,50,46,60,60,52,66,67,62,54,61,55,39,56,53,65,45,47,54,44,54,50,49,41,44,55,39,64,50,55,58,70,28,37,34,31,38,27,20,27,30,17,19,22,8,20,12,9,7,4,4,2,2,2,0,1,0
2023/9/30,高殿３丁目,,男,0,1116,0,5,6,8,12,7,4,11,12,8,9,9,6,12,7,9,8,9,8,11,12,10,7,13,4,15,8,8,13,5,8,9,5,13,8,14,15,17,8,10,13,13,13,15,11,16,13,16,19,14,14,21,17,14,22,12,17,15,10,17,18,14,14,9,11,14,9,15,17,11,12,16,20,16,25,22,25,11,15,12,13,11,16,22,14,9,10,4,11,9,5,8,3,4,3,0,1,1,0,1,0,0,0
2023/9/30,高殿３丁目,,女,0,1363,0,8,6,8,8,8,11,7,7,9,11,11,4,15,5,8,8,7,7,7,7,7,20,8,4,13,9,6,7,12,14,6,11,13,10,9,10,16,15,16,12,15,16,12,14,14,13,13,15,13,21,23,21,15,21,16,23,16,17,25,21,17,18,15,15,18,13,16,12,9,27,17,26,18,31,33,28,29,12,22,21,25,18,21,19,18,24,16,13,15,18,12,11,4,9,4,4,4,2,1,2,2,0
2023/9/30,高殿３丁目,,計,1269,2479,0,13,12,16,20,15,15,18,19,17,20,20,10,27,12,17,16,16,15,18,19,17,27,21,8,28,17,14,20,17,22,15,16,26,18,23,25,33,23,26,25,28,29,27,25,30,26,29,34,27,35,44,38,29,43,28,40,31,27,42,39,31,32,24,26,32,22,31,29,20,39,33,46,34,56,55,53,40,27,34,34,36,34,43,33,27,34,20,24,24,23,20,14,8,12,4,5,5,2,2,2,2,0
2023/9/30,高殿４丁目,,男,0,1241,0,4,4,8,5,14,9,11,8,12,12,10,8,10,13,14,14,11,7,10,11,11,13,18,11,14,20,26,30,18,20,16,10,14,12,12,11,15,11,8,15,9,22,17,20,23,18,25,19,23,31,23,32,26,26,17,14,29,10,20,11,21,12,17,15,15,12,11,9,13,13,8,12,9,14,16,16,20,7,9,7,6,11,12,6,4,4,8,5,2,4,1,2,1,0,2,0,1,0,0,0,1,0
2023/9/30,高殿４丁目,,女,0,1237,0,6,10,13,8,4,6,15,9,12,7,8,10,7,9,9,12,12,10,9,16,12,17,13,19,11,10,6,9,13,9,12,11,10,9,9,13,10,19,17,18,18,9,20,17,18,26,21,26,21,25,28,26,22,18,16,17,16,20,14,13,9,15,12,14,8,13,13,17,16,11,14,12,12,11,22,27,16,10,5,10,16,9,18,10,14,11,9,7,9,4,9,8,3,2,1,1,4,1,2,0,2,0
2023/9/30,高殿４丁目,,計,1386,2478,0,10,14,21,13,18,15,26,17,24,19,18,18,17,22,23,26,23,17,19,27,23,30,31,30,25,30,32,39,31,29,28,21,24,21,21,24,25,30,25,33,27,31,37,37,41,44,46,45,44,56,51,58,48,44,33,31,45,30,34,24,30,27,29,29,23,25,24,26,29,24,22,24,21,25,38,43,36,17,14,17,22,20,30,16,18,15,17,12,11,8,10,10,4,2,3,1,5,1,2,0,3,0
2023/9/30,高殿５丁目,,男,0,961,0,3,6,2,4,7,9,3,2,3,7,6,6,9,8,5,9,7,9,7,8,6,6,3,10,8,7,5,7,8,7,6,8,5,11,5,6,5,3,5,10,10,6,9,9,11,7,21,16,10,22,18,17,14,23,11,15,22,9,11,7,13,11,12,7,12,12,11,16,11,18,21,22,20,25,29,17,23,9,17,17,15,20,17,6,7,4,10,10,9,3,4,4,2,3,1,1,1,2,0,0,0,0
2023/9/30,高殿５丁目,,女,0,1177,0,2,2,4,3,4,4,5,5,3,5,5,10,8,8,6,5,5,8,6,5,6,6,10,4,7,7,5,3,4,7,4,6,3,6,4,10,7,9,12,9,7,6,7,10,14,18,21,12,19,24,19,14,15,13,15,18,15,17,20,15,11,19,7,18,13,12,15,21,14,11,21,27,25,24,24,37,33,18,33,19,25,27,22,14,23,16,20,16,11,17,5,13,8,6,6,5,4,4,0,0,2,0
2023/9/30,高殿５丁目,,計,1310,2138,0,5,8,6,7,11,13,8,7,6,12,11,16,17,16,11,14,12,17,13,13,12,12,13,14,15,14,10,10,12,14,10,14,8,17,9,16,12,12,17,19,17,12,16,19,25,25,42,28,29,46,37,31,29,36,26,33,37,26,31,22,24,30,19,25,25,24,26,37,25,29,42,49,45,49,53,54,56,27,50,36,40,47,39,20,30,20,30,26,20,20,9,17,10,9,7,6,5,6,0,0,2,0
2023/9/30,高殿６丁目,,男,0,1843,0,11,9,16,11,8,17,14,13,20,11,20,13,15,7,14,15,20,12,11,13,19,18,22,37,19,34,32,28,20,15,19,16,26,21,25,18,23,19,23,26,26,27,19,22,14,18,24,29,22,26,36,28,27,28,30,30,19,31,33,28,33,23,23,22,17,16,17,18,16,21,31,37,29,24,22,24,22,22,16,17,10,21,21,19,6,14,10,5,9,10,6,4,3,0,3,2,2,1,0,0,0,0
2023/9/30,高殿６丁目,,女,0,2145,0,8,10,13,20,18,17,12,15,17,14,17,13,15,16,12,14,10,13,11,23,19,18,33,31,26,44,27,29,27,19,21,20,20,15,20,27,22,21,25,25,24,30,17,29,25,25,16,27,21,26,37,32,34,22,35,41,28,29,26,35,27,21,25,24,17,20,21,26,17,21,30,25,27,35,38,34,15,24,22,30,22,28,32,32,24,21,19,19,17,25,13,5,15,10,8,8,6,3,1,1,1,0
2023/9/30,高殿６丁目,,計,2170,3988,0,19,19,29,31,26,34,26,28,37,25,37,26,30,23,26,29,30,25,22,36,38,36,55,68,45,78,59,57,47,34,40,36,46,36,45,45,45,40,48,51,50,57,36,51,39,43,40,56,43,52,73,60,61,50,65,71,47,60,59,63,60,44,48,46,34,36,38,44,33,42,61,62,56,59,60,58,37,46,38,47,32,49,53,51,30,35,29,24,26,35,19,9,18,10,11,10,8,4,1,1,1,0
2023/9/30,高殿７丁目,,男,0,962,0,8,8,6,7,5,3,4,6,7,4,8,11,6,3,3,8,4,6,8,14,5,5,17,11,14,18,20,12,20,21,11,15,18,17,11,14,16,11,16,15,13,20,13,17,17,8,18,13,13,20,16,13,12,9,18,9,18,8,15,15,8,13,3,4,9,6,8,11,13,7,11,9,13,14,14,14,18,6,5,3,8,5,9,4,8,3,4,10,3,4,4,2,1,5,0,1,0,1,0,0,0,0
2023/9/30,高殿７丁目,,女,0,1011,0,5,2,12,2,8,4,8,7,8,5,6,5,3,4,2,7,8,4,6,14,8,9,25,15,16,21,15,12,20,13,21,11,20,19,11,11,22,17,13,18,19,16,6,5,19,15,14,16,11,18,11,16,12,17,16,20,19,13,11,8,6,7,9,13,13,10,9,11,12,4,6,9,5,10,9,16,15,6,3,8,8,14,14,7,4,13,5,10,4,5,7,4,3,4,2,2,3,0,2,0,0,0
2023/9/30,高殿７丁目,,計,1204,1973,0,13,10,18,9,13,7,12,13,15,9,14,16,9,7,5,15,12,10,14,28,13,14,42,26,30,39,35,24,40,34,32,26,38,36,22,25,38,28,29,33,32,36,19,22,36,23,32,29,24,38,27,29,24,26,34,29,37,21,26,23,14,20,12,17,22,16,17,22,25,11,17,18,18,24,23,30,33,12,8,11,16,19,23,11,12,16,9,20,7,9,11,6,4,9,2,3,3,1,2,0,0,0
2023/9/30,赤川１丁目,,男,0,421,0,4,4,5,2,5,5,1,0,3,3,1,0,4,4,0,5,5,2,1,4,2,1,7,9,3,8,6,8,7,9,8,7,8,4,3,8,3,5,7,8,8,4,11,6,2,7,4,5,5,6,4,4,10,5,2,4,3,6,3,7,1,4,3,6,6,3,3,6,5,7,9,4,5,4,7,3,6,6,7,5,4,4,5,5,4,1,1,1,2,5,2,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,赤川１丁目,,女,0,384,0,1,4,1,3,3,4,7,4,8,0,3,3,2,4,1,2,0,2,1,4,2,4,4,4,1,11,2,1,7,7,5,4,5,4,7,5,3,6,5,3,6,5,5,1,3,1,4,6,4,7,2,10,7,1,3,7,7,6,4,1,6,2,6,1,6,3,3,6,5,0,3,0,6,6,6,1,7,4,3,5,4,5,8,5,5,2,6,4,4,3,4,4,2,6,1,1,0,3,0,0,1,0
2023/9/30,赤川１丁目,,計,527,805,0,5,8,6,5,8,9,8,4,11,3,4,3,6,8,1,7,5,4,2,8,4,5,11,13,4,19,8,9,14,16,13,11,13,8,10,13,6,11,12,11,14,9,16,7,5,8,8,11,9,13,6,14,17,6,5,11,10,12,7,8,7,6,9,7,12,6,6,12,10,7,12,4,11,10,13,4,13,10,10,10,8,9,13,10,9,3,7,5,6,8,6,5,2,6,1,2,0,3,0,0,1,0
2023/9/30,赤川２丁目,,男,0,1189,0,14,15,10,10,6,16,10,9,5,7,7,7,5,6,6,9,7,7,8,5,13,21,13,11,25,26,20,24,18,24,13,22,13,15,20,10,20,22,15,10,16,18,19,21,24,18,16,14,16,21,17,24,21,12,14,28,17,13,15,13,16,10,11,11,10,12,9,12,6,9,15,12,13,14,17,18,13,9,10,11,8,7,5,9,5,5,5,6,6,2,7,1,2,0,1,0,0,0,0,0,1,0
2023/9/30,赤川２丁目,,女,0,1215,0,2,9,6,6,12,7,7,3,4,7,10,6,7,3,8,9,4,6,6,12,6,13,20,27,21,39,25,15,20,27,29,16,13,17,13,15,23,20,8,17,12,9,16,18,12,16,12,14,18,12,12,24,10,13,15,16,19,9,19,12,16,7,18,14,9,10,4,6,8,8,6,15,18,13,16,26,20,6,6,13,12,15,9,18,21,11,10,17,10,11,4,9,7,2,0,4,4,3,1,1,1,0
2023/9/30,赤川２丁目,,計,1493,2404,0,16,24,16,16,18,23,17,12,9,14,17,13,12,9,14,18,11,13,14,17,19,34,33,38,46,65,45,39,38,51,42,38,26,32,33,25,43,42,23,27,28,27,35,39,36,34,28,28,34,33,29,48,31,25,29,44,36,22,34,25,32,17,29,25,19,22,13,18,14,17,21,27,31,27,33,44,33,15,16,24,20,22,14,27,26,16,15,23,16,13,11,10,9,2,1,4,4,3,1,1,2,0
2023/9/30,赤川３丁目,,男,0,601,0,3,8,7,4,6,4,3,5,5,2,4,2,1,0,4,5,3,4,4,5,4,4,6,9,6,4,8,12,12,7,7,8,8,9,10,7,8,6,5,14,7,8,12,9,5,5,18,8,17,7,9,8,8,6,5,5,10,6,11,5,6,2,10,3,3,5,8,8,3,7,8,4,9,10,19,10,11,2,7,5,5,8,4,7,4,6,8,2,3,0,3,4,1,2,2,0,0,0,0,0,0,0
2023/9/30,赤川３丁目,,女,0,590,0,0,4,2,2,3,4,5,3,2,4,4,2,5,4,4,2,2,5,2,2,7,6,2,7,5,9,8,6,12,8,5,7,10,5,8,3,10,6,5,6,12,12,8,9,5,5,6,11,6,7,9,6,8,5,4,10,5,8,9,6,7,4,9,5,8,5,4,7,6,2,5,5,8,10,10,11,10,6,2,8,9,7,8,8,13,3,7,6,12,4,8,8,5,2,2,4,0,0,0,1,4,0
2023/9/30,赤川３丁目,,計,719,1191,0,3,12,9,6,9,8,8,8,7,6,8,4,6,4,8,7,5,9,6,7,11,10,8,16,11,13,16,18,24,15,12,15,18,14,18,10,18,12,10,20,19,20,20,18,10,10,24,19,23,14,18,14,16,11,9,15,15,14,20,11,13,6,19,8,11,10,12,15,9,9,13,9,17,20,29,21,21,8,9,13,14,15,12,15,17,9,15,8,15,4,11,12,6,4,4,4,0,0,0,1,4,0
2023/9/30,赤川４丁目,,男,0,1140,0,6,8,11,9,9,12,8,9,11,9,12,10,11,13,7,12,8,7,10,5,5,10,8,15,7,11,14,25,15,18,19,6,9,12,7,13,14,12,11,17,15,18,15,14,8,12,15,25,23,23,13,18,19,21,12,12,14,17,12,25,14,24,12,14,20,14,11,6,12,13,12,16,9,13,15,21,18,12,10,8,10,10,8,15,14,9,4,5,4,2,6,6,4,0,2,1,0,0,0,0,0,0
2023/9/30,赤川４丁目,,女,0,1116,0,7,10,2,7,6,7,11,6,7,4,9,11,12,8,11,11,8,10,7,14,11,9,9,5,9,9,17,11,7,11,13,9,10,14,9,14,11,11,13,21,15,8,12,13,10,12,15,12,13,20,22,12,19,17,17,17,17,22,16,16,12,10,14,6,11,16,11,8,7,8,12,15,17,15,21,15,10,15,14,24,12,10,13,9,15,16,9,17,16,10,9,5,5,2,2,4,3,0,1,0,1,0
2023/9/30,赤川４丁目,,計,1192,2256,0,13,18,13,16,15,19,19,15,18,13,21,21,23,21,18,23,16,17,17,19,16,19,17,20,16,20,31,36,22,29,32,15,19,26,16,27,25,23,24,38,30,26,27,27,18,24,30,37,36,43,35,30,38,38,29,29,31,39,28,41,26,34,26,20,31,30,22,14,19,21,24,31,26,28,36,36,28,27,24,32,22,20,21,24,29,25,13,22,20,12,15,11,9,2,4,5,3,0,1,0,1,0
2023/9/30,生江１丁目,,男,0,580,0,4,5,2,3,4,1,2,2,3,2,3,4,1,5,4,1,2,6,6,4,6,5,5,10,12,8,4,2,6,6,6,4,7,5,3,3,11,8,6,6,5,6,7,6,11,7,9,12,5,6,7,16,14,20,14,12,15,11,9,7,8,10,4,6,7,5,7,5,6,5,11,6,7,6,12,8,6,5,5,7,12,10,9,4,4,2,5,1,5,1,2,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,生江１丁目,,女,0,537,0,5,1,1,4,0,2,2,6,3,3,2,1,5,0,4,5,5,1,1,6,4,6,4,5,4,5,6,11,6,2,3,2,6,4,4,7,2,5,5,6,7,6,2,7,5,7,4,5,8,11,6,8,11,8,7,8,6,5,8,6,10,9,5,4,6,7,6,2,6,5,7,7,16,14,13,14,11,7,4,7,8,13,12,5,7,5,6,3,4,3,7,2,5,0,1,2,1,2,0,0,2,0
2023/9/30,生江１丁目,,計,658,1117,0,9,6,3,7,4,3,4,8,6,5,5,5,6,5,8,6,7,7,7,10,10,11,9,15,16,13,10,13,12,8,9,6,13,9,7,10,13,13,11,12,12,12,9,13,16,14,13,17,13,17,13,24,25,28,21,20,21,16,17,13,18,19,9,10,13,12,13,7,12,10,18,13,23,20,25,22,17,12,9,14,20,23,21,9,11,7,11,4,9,4,9,3,5,2,1,2,1,2,0,0,2,0
2023/9/30,生江２丁目,,男,0,573,0,2,3,1,2,2,3,3,7,5,8,7,8,3,7,3,8,1,3,3,4,4,3,5,6,5,2,5,6,6,11,9,5,1,6,6,3,6,7,4,7,14,3,5,6,5,11,5,8,13,6,6,13,7,9,6,11,8,7,12,9,7,9,7,7,2,13,5,8,9,4,5,9,5,4,8,11,6,10,6,10,9,8,9,7,6,7,6,4,5,5,4,1,1,0,1,0,1,0,0,0,0,0
2023/9/30,生江２丁目,,女,0,614,0,1,6,2,3,2,6,4,3,5,7,5,9,4,2,2,6,4,3,3,4,2,3,2,3,8,5,6,5,8,4,5,6,3,4,5,6,3,8,5,8,12,7,5,3,5,4,8,10,9,7,6,5,6,11,8,10,12,5,10,7,8,3,5,7,7,6,3,7,4,2,8,13,7,9,14,9,11,10,6,13,21,6,11,10,12,8,11,6,7,11,6,5,3,5,0,4,2,2,1,1,0,0
2023/9/30,生江２丁目,,計,655,1187,0,3,9,3,5,4,9,7,10,10,15,12,17,7,9,5,14,5,6,6,8,6,6,7,9,13,7,11,11,14,15,14,11,4,10,11,9,9,15,9,15,26,10,10,9,10,15,13,18,22,13,12,18,13,20,14,21,20,12,22,16,15,12,12,14,9,19,8,15,13,6,13,22,12,13,22,20,17,20,12,23,30,14,20,17,18,15,17,10,12,16,10,6,4,5,1,4,3,2,1,1,0,0
2023/9/30,生江３丁目,,男,0,790,0,1,6,4,4,2,2,2,2,2,3,3,5,6,7,5,3,10,5,2,9,13,15,22,12,9,10,10,7,9,11,10,7,7,11,8,9,7,8,8,11,18,9,9,6,12,2,11,10,6,13,16,11,13,14,10,15,15,13,12,9,7,9,8,9,12,8,6,5,20,7,5,10,9,9,10,16,13,9,6,9,12,11,11,4,6,6,4,10,8,5,4,3,2,1,2,2,0,0,0,0,1,0
2023/9/30,生江３丁目,,女,0,848,0,1,5,7,4,3,5,1,5,5,6,7,5,6,4,2,5,2,4,2,7,10,10,18,11,9,6,14,8,8,17,7,4,9,10,5,10,11,8,6,9,3,6,7,4,8,8,4,5,8,7,19,15,11,12,11,13,11,9,6,7,14,10,11,18,10,10,10,10,10,8,7,14,14,9,8,14,17,12,19,16,9,16,15,14,14,12,9,14,10,10,9,8,3,6,1,0,2,4,1,0,0,0
2023/9/30,生江３丁目,,計,1007,1638,0,2,11,11,8,5,7,3,7,7,9,10,10,12,11,7,8,12,9,4,16,23,25,40,23,18,16,24,15,17,28,17,11,16,21,13,19,18,16,14,20,21,15,16,10,20,10,15,15,14,20,35,26,24,26,21,28,26,22,18,16,21,19,19,27,22,18,16,15,30,15,12,24,23,18,18,30,30,21,25,25,21,27,26,18,20,18,13,24,18,15,13,11,5,7,3,2,2,4,1,0,1,0
2023/9/30,中宮１丁目,,男,0,547,0,3,1,2,2,5,3,3,1,3,2,1,2,2,2,2,4,4,5,7,2,1,4,5,5,10,13,6,7,3,5,2,7,7,10,8,11,8,7,4,5,7,4,8,6,3,8,7,7,5,15,13,4,8,16,9,10,7,10,8,9,10,7,5,7,8,2,6,4,7,7,8,8,9,4,13,9,4,8,7,6,9,10,8,4,7,5,1,2,2,1,3,4,0,0,0,3,0,0,1,0,0,0
2023/9/30,中宮１丁目,,女,0,589,0,0,3,5,1,2,1,5,1,0,1,1,4,0,5,2,5,0,1,5,4,5,4,7,8,2,9,6,5,14,3,7,3,10,7,4,7,8,3,9,5,5,3,3,6,5,2,6,8,5,9,13,10,3,15,8,8,6,6,20,10,8,6,5,9,3,4,3,3,6,5,11,8,7,12,11,8,17,13,6,11,14,12,6,8,8,10,7,9,3,7,5,2,7,0,5,1,1,0,0,3,2,0
2023/9/30,中宮１丁目,,計,700,1136,0,3,4,7,3,7,4,8,2,3,3,2,6,2,7,4,9,4,6,12,6,6,8,12,13,12,22,12,12,17,8,9,10,17,17,12,18,16,10,13,10,12,7,11,12,8,10,13,15,10,24,26,14,11,31,17,18,13,16,28,19,18,13,10,16,11,6,9,7,13,12,19,16,16,16,24,17,21,21,13,17,23,22,14,12,15,15,8,11,5,8,8,6,7,0,5,4,1,0,1,3,2,0
2023/9/30,中宮２丁目,,男,0,1112,0,7,6,6,8,3,10,11,4,3,5,12,5,8,14,15,6,10,7,8,9,6,13,11,10,14,16,12,19,17,12,17,4,10,13,13,14,14,17,11,11,9,14,16,15,12,16,13,20,18,22,11,21,19,12,27,15,14,16,15,20,13,9,19,17,11,13,16,11,14,18,10,8,14,22,15,26,20,10,11,12,6,11,8,8,7,4,6,8,10,6,2,1,1,4,1,1,0,2,1,0,0,0
2023/9/30,中宮２丁目,,女,0,1140,0,4,8,5,5,7,7,10,4,14,10,6,8,8,11,8,7,6,13,8,12,12,11,12,17,16,18,16,11,14,11,8,11,10,12,9,12,8,10,11,11,12,7,13,11,14,23,14,13,7,12,12,14,14,21,19,18,17,13,11,13,14,17,14,12,9,18,9,16,13,10,16,14,12,17,34,23,18,5,12,9,14,22,11,7,12,19,16,5,7,7,14,12,8,2,5,2,2,1,0,2,1,0
2023/9/30,中宮２丁目,,計,1214,2252,0,11,14,11,13,10,17,21,8,17,15,18,13,16,25,23,13,16,20,16,21,18,24,23,27,30,34,28,30,31,23,25,15,20,25,22,26,22,27,22,22,21,21,29,26,26,39,27,33,25,34,23,35,33,33,46,33,31,29,26,33,27,26,33,29,20,31,25,27,27,28,26,22,26,39,49,49,38,15,23,21,20,33,19,15,19,23,22,13,17,13,16,13,9,6,6,3,2,3,1,2,1,0
2023/9/30,中宮３丁目,,男,0,897,0,6,8,9,6,8,11,10,6,4,7,9,8,1,6,9,9,5,8,8,3,6,7,13,5,13,13,6,11,8,11,9,10,12,9,10,12,12,12,16,9,13,13,15,6,9,17,16,8,14,18,13,14,9,20,13,19,12,10,15,7,18,11,12,15,11,7,10,10,20,9,10,15,9,12,12,10,7,8,9,11,3,9,4,6,7,7,6,3,3,3,3,3,4,1,2,1,0,0,0,0,0,0
2023/9/30,中宮３丁目,,女,0,900,0,5,7,2,7,10,6,4,6,3,7,7,4,3,9,6,9,6,7,7,5,5,14,10,4,12,3,11,7,14,8,13,9,14,8,9,15,13,11,9,8,12,10,7,10,7,9,12,15,12,18,12,11,13,14,16,15,13,9,11,10,8,13,12,12,6,10,11,8,7,11,14,8,15,16,11,13,14,5,8,16,16,15,9,10,10,11,12,6,11,5,4,5,3,6,1,1,1,1,2,0,0,0
2023/9/30,中宮３丁目,,計,987,1797,0,11,15,11,13,18,17,14,12,7,14,16,12,4,15,15,18,11,15,15,8,11,21,23,9,25,16,17,18,22,19,22,19,26,17,19,27,25,23,25,17,25,23,22,16,16,26,28,23,26,36,25,25,22,34,29,34,25,19,26,17,26,24,24,27,17,17,21,18,27,20,24,23,24,28,23,23,21,13,17,27,19,24,13,16,17,18,18,9,14,8,7,8,7,7,3,2,1,1,2,0,0,0
2023/9/30,中宮４丁目,,男,0,845,0,5,11,7,5,10,9,2,9,3,8,2,6,7,1,4,7,9,7,10,12,7,18,11,19,17,8,5,14,17,19,13,20,20,9,6,12,10,14,12,6,12,8,12,10,13,9,10,8,8,10,8,11,24,9,13,9,10,3,12,9,11,11,11,11,10,10,7,3,9,7,11,10,16,12,8,10,16,8,2,6,5,7,12,4,2,5,4,4,3,2,4,2,1,2,0,0,0,0,0,0,0,0
2023/9/30,中宮４丁目,,女,0,814,0,6,5,4,6,3,4,8,3,1,7,4,4,5,10,5,6,7,5,6,8,8,7,15,9,14,18,20,16,20,11,18,9,16,16,5,8,11,12,7,7,8,13,8,10,10,10,13,9,6,9,15,18,16,10,13,3,12,6,5,9,11,10,7,14,4,6,5,7,5,6,8,6,9,5,10,12,6,7,6,7,6,11,9,8,8,7,4,8,10,4,5,7,8,1,2,2,1,1,1,2,1,0
2023/9/30,中宮４丁目,,計,1004,1659,0,11,16,11,11,13,13,10,12,4,15,6,10,12,11,9,13,16,12,16,20,15,25,26,28,31,26,25,30,37,30,31,29,36,25,11,20,21,26,19,13,20,21,20,20,23,19,23,17,14,19,23,29,40,19,26,12,22,9,17,18,22,21,18,25,14,16,12,10,14,13,19,16,25,17,18,22,22,15,8,13,11,18,21,12,10,12,8,12,13,6,9,9,9,3,2,2,1,1,1,2,1,0
2023/9/30,中宮５丁目,,男,0,847,0,1,5,7,5,6,5,6,4,11,6,7,5,6,9,14,7,9,11,10,11,15,20,11,10,19,11,8,9,9,10,12,7,7,10,6,10,9,13,7,9,15,9,13,18,12,11,9,11,15,15,24,18,14,21,16,10,15,5,15,7,10,12,5,8,8,9,3,8,10,8,5,6,11,14,15,13,12,5,2,12,7,7,3,1,4,5,4,3,2,1,0,2,0,1,1,0,0,0,0,0,0,0
2023/9/30,中宮５丁目,,女,0,855,0,6,4,6,3,4,6,7,4,7,11,9,4,8,10,6,7,6,9,13,17,6,13,9,11,13,9,9,7,9,9,7,10,9,12,5,8,10,15,9,7,11,6,11,14,8,14,20,13,15,16,23,17,19,17,12,3,8,8,11,7,7,12,7,11,3,5,10,10,7,12,10,11,6,13,13,9,15,7,4,9,4,13,4,3,6,9,7,9,5,3,5,7,3,5,2,1,1,0,0,0,0,0
2023/9/30,中宮５丁目,,計,968,1702,0,7,9,13,8,10,11,13,8,18,17,16,9,14,19,20,14,15,20,23,28,21,33,20,21,32,20,17,16,18,19,19,17,16,22,11,18,19,28,16,16,26,15,24,32,20,25,29,24,30,31,47,35,33,38,28,13,23,13,26,14,17,24,12,19,11,14,13,18,17,20,15,17,17,27,28,22,27,12,6,21,11,20,7,4,10,14,11,12,7,4,5,9,3,6,3,1,1,0,0,0,0,0
2023/9/30,大宮１丁目,,男,0,870,0,8,5,7,4,6,6,6,5,2,5,3,6,4,3,4,2,2,2,3,6,7,5,7,5,9,13,12,14,20,12,15,10,20,9,14,14,11,7,11,16,11,8,6,8,10,17,7,9,13,16,14,9,15,18,12,13,12,10,15,8,10,13,13,12,7,11,12,17,13,19,3,15,14,11,15,15,14,9,15,13,7,9,10,10,3,2,7,5,2,4,4,3,0,0,1,0,0,1,0,0,0,0
