﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,三軒家東１丁目,,男,0,1646,0,16,17,16,12,15,15,9,9,12,10,11,11,11,12,14,12,16,15,23,15,15,23,15,21,24,28,26,20,23,19,28,35,26,31,13,33,32,27,25,21,26,27,29,33,30,28,32,29,22,20,21,28,17,25,22,30,23,20,17,22,25,22,24,16,16,24,16,29,15,26,14,20,16,17,13,10,11,5,4,7,13,10,6,5,8,3,4,4,0,0,2,2,1,0,0,0,0,0,0,0,1,0
2016/9/30,三軒家東１丁目,,女,0,1641,0,16,14,11,9,9,7,12,6,9,7,10,7,11,7,14,11,9,15,7,11,21,21,15,27,30,19,19,23,25,22,23,21,23,30,24,20,26,26,29,34,14,31,27,28,23,36,26,31,38,27,18,25,26,21,18,16,26,24,19,19,19,19,18,23,14,19,21,26,31,18,11,10,12,13,21,28,13,18,14,14,9,10,9,10,11,9,9,8,6,5,5,5,1,2,4,1,2,0,0,0,0,0
2016/9/30,三軒家東１丁目,,計,1783,3287,0,32,31,27,21,24,22,21,15,21,17,21,18,22,19,28,23,25,30,30,26,36,44,30,48,54,47,45,43,48,41,51,56,49,61,37,53,58,53,54,55,40,58,56,61,53,64,58,60,60,47,39,53,43,46,40,46,49,44,36,41,44,41,42,39,30,43,37,55,46,44,25,30,28,30,34,38,24,23,18,21,22,20,15,15,19,12,13,12,6,5,7,7,2,2,4,1,2,0,0,0,1,0
2016/9/30,三軒家東２丁目,,男,0,1030,0,9,7,6,9,8,7,9,14,12,15,14,7,14,10,16,12,13,8,9,12,13,4,4,7,7,7,2,9,6,11,17,15,8,9,10,15,11,13,19,19,21,16,19,36,27,26,23,26,23,17,11,17,15,16,17,11,13,13,15,5,15,10,11,5,17,11,14,8,15,13,5,7,12,9,9,7,7,10,10,5,8,8,6,2,5,2,4,3,2,2,1,1,0,1,0,0,0,1,0,0,0,0
2016/9/30,三軒家東２丁目,,女,0,1085,0,8,8,8,7,3,7,16,10,14,11,14,16,15,15,15,14,9,18,11,12,8,11,8,13,11,12,4,9,15,9,10,15,10,11,12,15,11,10,13,14,19,18,24,21,28,25,17,18,25,23,9,8,20,18,11,10,6,11,8,13,8,7,12,18,17,11,13,11,6,11,8,9,14,9,12,19,16,8,15,6,10,7,11,6,5,9,2,6,1,2,6,1,2,1,1,1,0,0,0,0,0,0
2016/9/30,三軒家東２丁目,,計,1034,2115,0,17,15,14,16,11,14,25,24,26,26,28,23,29,25,31,26,22,26,20,24,21,15,12,20,18,19,6,18,21,20,27,30,18,20,22,30,22,23,32,33,40,34,43,57,55,51,40,44,48,40,20,25,35,34,28,21,19,24,23,18,23,17,23,23,34,22,27,19,21,24,13,16,26,18,21,26,23,18,25,11,18,15,17,8,10,11,6,9,3,4,7,2,2,2,1,1,0,1,0,0,0,0
2016/9/30,三軒家東３丁目,,男,0,58,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,4,3,1,2,4,2,2,1,2,1,0,1,1,0,0,1,0,1,0,1,0,1,2,1,0,1,0,0,0,2,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,3,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,三軒家東３丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,三軒家東３丁目,,計,60,87,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,2,0,4,3,1,2,4,2,2,2,2,1,0,1,1,1,0,1,0,1,0,3,0,2,2,1,0,1,1,1,0,3,0,1,3,0,0,0,3,0,1,0,1,1,0,1,2,3,3,2,1,3,1,1,2,0,0,1,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,三軒家東４丁目,,男,0,604,0,7,8,3,7,4,3,5,7,6,5,7,7,10,1,6,7,4,4,4,6,5,7,9,11,6,9,6,8,10,5,8,12,10,12,11,15,7,10,11,8,8,10,12,8,16,8,4,7,12,15,6,10,7,9,9,10,4,11,5,9,6,7,8,3,7,4,11,9,6,7,5,1,8,2,2,8,5,5,3,1,3,3,4,1,2,4,2,1,0,3,0,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,三軒家東４丁目,,女,0,699,0,8,4,8,6,12,14,11,4,12,9,6,4,8,4,5,5,3,8,2,7,5,11,9,7,11,7,9,11,6,8,9,11,11,5,12,19,13,12,10,13,12,10,17,7,12,6,8,8,16,11,5,9,10,13,12,11,5,5,8,12,6,6,7,8,7,3,10,9,7,3,1,7,5,7,10,6,9,4,5,3,3,3,4,4,5,6,1,1,3,2,0,4,1,0,1,1,0,1,0,0,0,0
2016/9/30,三軒家東４丁目,,計,645,1303,0,15,12,11,13,16,17,16,11,18,14,13,11,18,5,11,12,7,12,6,13,10,18,18,18,17,16,15,19,16,13,17,23,21,17,23,34,20,22,21,21,20,20,29,15,28,14,12,15,28,26,11,19,17,22,21,21,9,16,13,21,12,13,15,11,14,7,21,18,13,10,6,8,13,9,12,14,14,9,8,4,6,6,8,5,7,10,3,2,3,5,0,4,2,0,1,1,1,1,0,0,0,0
2016/9/30,三軒家東５丁目,,男,0,687,0,6,5,5,5,1,4,4,5,5,8,7,2,5,5,12,5,8,12,14,8,12,5,9,5,6,9,4,11,9,12,14,6,8,6,3,11,6,13,7,14,12,5,10,10,10,8,13,9,13,12,18,12,13,7,7,8,12,13,10,14,6,7,11,5,11,10,6,9,4,13,13,7,6,6,7,7,2,2,5,5,5,5,3,2,0,2,4,4,0,3,3,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,三軒家東５丁目,,女,0,724,0,3,5,2,5,5,10,4,5,4,5,2,5,3,3,6,5,9,13,9,7,6,10,12,3,4,7,8,11,4,7,9,5,9,5,6,7,9,9,9,8,11,7,10,12,12,8,11,9,20,21,9,11,12,8,7,16,6,4,8,7,9,9,8,12,13,12,13,15,9,10,9,8,6,8,9,10,6,4,6,5,13,1,8,6,6,6,6,7,8,2,1,1,2,1,2,1,0,0,3,0,2,0
2016/9/30,三軒家東５丁目,,計,662,1411,0,9,10,7,10,6,14,8,10,9,13,9,7,8,8,18,10,17,25,23,15,18,15,21,8,10,16,12,22,13,19,23,11,17,11,9,18,15,22,16,22,23,12,20,22,22,16,24,18,33,33,27,23,25,15,14,24,18,17,18,21,15,16,19,17,24,22,19,24,13,23,22,15,12,14,16,17,8,6,11,10,18,6,11,8,6,8,10,11,8,5,4,3,2,1,2,1,0,0,3,0,2,0
2016/9/30,三軒家東６丁目,,男,0,550,0,2,5,6,7,9,5,6,6,3,4,1,5,1,4,1,2,5,6,6,5,5,3,5,3,6,14,5,7,8,2,11,6,6,3,10,10,9,5,6,3,8,5,8,7,7,7,6,12,7,4,7,14,4,3,6,7,7,14,9,3,12,11,8,9,9,10,7,11,14,15,3,6,3,9,5,11,9,5,4,5,3,4,0,4,2,2,1,0,2,0,2,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,三軒家東６丁目,,女,0,543,0,7,1,3,5,1,4,7,5,5,8,4,5,5,3,5,3,2,3,4,1,3,1,9,7,6,8,10,4,8,3,4,5,7,8,6,7,4,6,8,7,10,6,9,8,5,1,7,6,9,5,6,6,8,5,8,7,7,8,9,3,6,11,4,5,2,8,5,12,11,8,3,6,8,6,8,10,3,9,11,2,4,5,6,8,6,4,8,8,5,3,5,0,0,2,1,3,1,0,0,0,1,0
2016/9/30,三軒家東６丁目,,計,568,1093,0,9,6,9,12,10,9,13,11,8,12,5,10,6,7,6,5,7,9,10,6,8,4,14,10,12,22,15,11,16,5,15,11,13,11,16,17,13,11,14,10,18,11,17,15,12,8,13,18,16,9,13,20,12,8,14,14,14,22,18,6,18,22,12,14,11,18,12,23,25,23,6,12,11,15,13,21,12,14,15,7,7,9,6,12,8,6,9,8,7,3,7,2,0,2,2,3,1,0,0,0,1,0
2016/9/30,三軒家西１丁目,,男,0,866,0,5,7,5,9,7,6,4,5,4,4,5,4,4,5,9,5,3,6,7,8,8,8,9,12,13,11,13,13,13,11,13,12,11,8,10,12,15,13,8,13,10,12,12,13,13,11,15,24,16,16,7,18,5,13,11,5,15,12,17,7,4,8,14,12,16,19,16,19,8,14,14,10,9,9,11,9,12,2,10,9,8,11,7,6,2,4,5,3,1,1,0,0,1,0,0,0,2,0,0,0,0,0
2016/9/30,三軒家西１丁目,,女,0,859,0,11,7,10,3,2,7,6,5,4,7,1,3,5,3,2,7,7,5,12,6,8,5,9,14,6,9,6,11,6,11,12,10,16,14,14,10,10,12,16,6,7,12,10,12,14,13,11,13,10,11,10,9,7,10,13,10,9,8,4,9,9,6,8,11,12,16,13,18,18,12,9,7,15,12,13,13,21,7,12,10,12,7,8,10,4,10,4,6,4,5,5,2,4,6,1,3,3,1,1,1,0,0
2016/9/30,三軒家西１丁目,,計,965,1725,0,16,14,15,12,9,13,10,10,8,11,6,7,9,8,11,12,10,11,19,14,16,13,18,26,19,20,19,24,19,22,25,22,27,22,24,22,25,25,24,19,17,24,22,25,27,24,26,37,26,27,17,27,12,23,24,15,24,20,21,16,13,14,22,23,28,35,29,37,26,26,23,17,24,21,24,22,33,9,22,19,20,18,15,16,6,14,9,9,5,6,5,2,5,6,1,3,5,1,1,1,0,0
2016/9/30,三軒家西２丁目,,男,0,663,0,1,3,1,2,4,2,2,5,6,3,1,4,2,1,9,3,5,5,6,6,9,9,10,15,11,8,6,9,9,9,6,5,5,13,5,8,6,5,11,4,6,15,8,6,11,14,9,7,11,7,10,7,14,10,12,6,17,9,10,8,8,9,10,9,11,9,14,13,18,13,8,7,15,10,2,8,12,8,4,3,2,4,6,7,4,5,4,1,1,0,0,2,2,2,0,0,0,0,0,1,0,0
2016/9/30,三軒家西２丁目,,女,0,650,0,4,3,4,3,3,4,4,2,2,1,3,4,6,2,1,1,3,4,7,6,4,6,6,11,11,6,5,7,7,3,9,6,7,5,6,3,7,3,8,6,7,10,13,8,4,7,3,9,5,12,4,13,9,9,5,11,9,6,9,5,13,5,9,9,10,11,13,16,4,14,9,14,9,6,14,9,10,6,7,11,11,8,11,9,8,7,9,3,3,4,2,9,5,3,3,0,0,0,2,1,2,0
2016/9/30,三軒家西２丁目,,計,706,1313,0,5,6,5,5,7,6,6,7,8,4,4,8,8,3,10,4,8,9,13,12,13,15,16,26,22,14,11,16,16,12,15,11,12,18,11,11,13,8,19,10,13,25,21,14,15,21,12,16,16,19,14,20,23,19,17,17,26,15,19,13,21,14,19,18,21,20,27,29,22,27,17,21,24,16,16,17,22,14,11,14,13,12,17,16,12,12,13,4,4,4,2,11,7,5,3,0,0,0,2,2,2,0
2016/9/30,三軒家西３丁目,,男,0,627,0,9,11,6,1,5,3,8,5,4,2,4,1,3,10,3,2,2,4,5,6,3,2,14,4,8,16,11,11,11,11,9,7,9,7,7,4,10,8,8,11,8,11,8,6,8,9,7,13,12,8,6,15,11,7,6,13,8,4,11,6,14,11,10,9,10,11,8,9,9,7,5,6,3,7,12,4,3,7,4,6,2,7,4,2,3,1,4,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,三軒家西３丁目,,女,0,533,0,9,5,3,5,4,4,5,1,2,8,3,3,2,5,3,1,9,8,7,4,4,6,7,9,6,15,10,9,7,8,11,11,8,7,10,7,8,8,7,5,2,7,4,6,11,8,5,7,7,7,8,8,10,4,6,4,4,3,5,5,5,8,13,5,5,6,4,1,6,4,6,6,7,7,2,2,7,3,2,6,9,6,10,6,3,1,3,1,2,1,1,2,4,0,1,1,1,1,0,0,0,0
2016/9/30,三軒家西３丁目,,計,582,1160,0,18,16,9,6,9,7,13,6,6,10,7,4,5,15,6,3,11,12,12,10,7,8,21,13,14,31,21,20,18,19,20,18,17,14,17,11,18,16,15,16,10,18,12,12,19,17,12,20,19,15,14,23,21,11,12,17,12,7,16,11,19,19,23,14,15,17,12,10,15,11,11,12,10,14,14,6,10,10,6,12,11,13,14,8,6,2,7,3,4,1,3,2,4,1,1,1,1,1,0,0,0,0
2016/9/30,泉尾１丁目,,男,0,1988,0,11,9,17,11,12,11,10,18,20,12,11,17,17,17,26,20,9,18,29,11,31,19,24,21,23,19,21,22,21,21,23,21,26,19,26,19,28,24,23,27,28,35,36,34,37,39,27,38,37,17,13,31,25,18,23,24,21,22,15,23,26,26,36,31,25,36,36,47,37,33,24,16,33,26,30,31,27,21,16,16,19,16,10,12,8,11,2,9,2,5,4,3,1,1,2,1,1,0,0,1,0,0
2016/9/30,泉尾１丁目,,女,0,2063,0,15,7,9,10,10,18,19,15,13,19,20,18,13,18,17,15,20,19,14,16,15,24,17,14,17,10,11,23,23,18,24,28,27,24,24,23,25,21,30,15,32,29,22,33,32,24,35,29,24,28,24,29,32,23,32,30,25,15,38,26,28,30,21,26,23,34,38,37,39,36,24,34,33,30,32,32,17,27,32,24,20,16,18,5,16,8,16,9,12,16,12,5,3,4,7,7,4,1,1,2,4,0
2016/9/30,泉尾１丁目,,計,1985,4051,0,26,16,26,21,22,29,29,33,33,31,31,35,30,35,43,35,29,37,43,27,46,43,41,35,40,29,32,45,44,39,47,49,53,43,50,42,53,45,53,42,60,64,58,67,69,63,62,67,61,45,37,60,57,41,55,54,46,37,53,49,54,56,57,57,48,70,74,84,76,69,48,50,66,56,62,63,44,48,48,40,39,32,28,17,24,19,18,18,14,21,16,8,4,5,9,8,5,1,1,3,4,0
2016/9/30,泉尾２丁目,,男,0,816,0,3,4,1,2,5,6,10,5,7,9,7,12,10,13,7,11,7,9,6,9,11,7,10,3,8,7,5,5,10,10,6,6,12,5,14,9,14,11,8,7,7,14,19,17,15,8,17,10,6,15,9,12,7,16,7,7,9,9,5,9,6,9,13,13,10,15,16,12,16,16,13,15,12,11,12,11,4,9,9,7,12,6,7,6,10,5,1,2,1,0,3,0,2,1,0,0,1,1,0,0,0,0
2016/9/30,泉尾２丁目,,女,0,1006,0,2,5,5,4,5,4,3,8,3,6,9,10,9,9,10,16,7,10,6,11,9,7,8,4,5,5,5,8,4,5,10,6,6,13,7,8,10,6,10,13,19,12,20,17,18,12,14,10,12,13,12,21,11,10,11,4,19,11,13,13,12,10,17,17,13,21,12,9,26,19,15,12,21,17,18,18,18,18,15,16,11,13,9,13,10,8,12,5,8,4,6,4,4,6,4,1,1,0,0,0,0,0
2016/9/30,泉尾２丁目,,計,873,1822,0,5,9,6,6,10,10,13,13,10,15,16,22,19,22,17,27,14,19,12,20,20,14,18,7,13,12,10,13,14,15,16,12,18,18,21,17,24,17,18,20,26,26,39,34,33,20,31,20,18,28,21,33,18,26,18,11,28,20,18,22,18,19,30,30,23,36,28,21,42,35,28,27,33,28,30,29,22,27,24,23,23,19,16,19,20,13,13,7,9,4,9,4,6,7,4,1,2,1,0,0,0,0
2016/9/30,泉尾３丁目,,男,0,996,0,15,16,15,14,14,17,11,19,10,10,5,11,3,12,7,8,5,5,14,6,7,10,9,12,10,7,9,19,20,14,15,16,15,21,19,19,22,16,13,11,16,13,15,17,19,16,11,20,19,12,7,9,11,10,4,11,12,12,16,11,8,8,20,15,15,7,14,14,14,11,5,4,11,8,5,7,6,6,3,10,4,6,7,4,3,2,2,4,1,1,3,1,2,1,1,0,0,1,0,0,0,0
2016/9/30,泉尾３丁目,,女,0,985,0,12,12,14,9,10,10,7,9,16,5,7,14,5,14,8,9,14,7,8,9,4,7,8,11,10,8,14,14,17,11,11,13,20,16,20,12,17,17,12,9,17,21,13,12,15,13,12,14,12,8,3,10,11,8,8,10,8,15,7,18,9,9,11,8,11,15,19,11,17,12,8,10,15,12,9,6,9,11,9,7,12,5,9,6,2,8,10,3,10,1,2,2,3,2,2,1,3,0,0,0,1,0
2016/9/30,泉尾３丁目,,計,895,1981,0,27,28,29,23,24,27,18,28,26,15,12,25,8,26,15,17,19,12,22,15,11,17,17,23,20,15,23,33,37,25,26,29,35,37,39,31,39,33,25,20,33,34,28,29,34,29,23,34,31,20,10,19,22,18,12,21,20,27,23,29,17,17,31,23,26,22,33,25,31,23,13,14,26,20,14,13,15,17,12,17,16,11,16,10,5,10,12,7,11,2,5,3,5,3,3,1,3,1,0,0,1,0
2016/9/30,泉尾４丁目,,男,0,835,0,5,4,10,1,8,4,1,4,2,5,7,8,5,7,10,5,9,11,6,8,11,11,10,12,9,9,6,10,13,12,15,10,6,6,11,6,7,9,8,10,12,17,16,8,12,12,17,10,15,15,14,13,16,15,11,11,8,15,12,7,12,19,20,16,7,9,15,12,11,12,16,7,11,10,10,9,9,7,4,11,5,4,5,5,7,2,4,1,2,3,0,0,2,0,0,1,0,0,0,0,0,0
2016/9/30,泉尾４丁目,,女,0,886,0,8,4,3,6,3,7,3,3,3,5,9,3,7,9,7,7,12,4,9,7,14,9,12,9,9,20,7,10,17,11,7,6,13,11,7,12,6,8,7,8,8,8,15,17,9,8,8,10,15,14,13,14,19,20,12,8,7,8,8,5,15,12,7,15,11,15,12,16,12,26,7,5,20,19,11,12,9,6,7,2,21,9,6,5,10,11,4,6,7,2,3,2,4,4,1,0,0,2,0,0,2,0
2016/9/30,泉尾４丁目,,計,884,1721,0,13,8,13,7,11,11,4,7,5,10,16,11,12,16,17,12,21,15,15,15,25,20,22,21,18,29,13,20,30,23,22,16,19,17,18,18,13,17,15,18,20,25,31,25,21,20,25,20,30,29,27,27,35,35,23,19,15,23,20,12,27,31,27,31,18,24,27,28,23,38,23,12,31,29,21,21,18,13,11,13,26,13,11,10,17,13,8,7,9,5,3,2,6,4,1,1,0,2,0,0,2,0
2016/9/30,泉尾５丁目,,男,0,948,0,6,6,9,5,12,5,10,11,11,8,19,18,15,12,11,15,7,10,10,12,6,11,7,14,10,10,10,9,10,5,8,8,6,8,14,8,12,15,10,10,17,20,16,25,19,16,21,17,11,15,13,14,19,10,19,14,11,12,9,6,7,7,13,11,11,10,15,9,13,17,12,8,5,9,13,11,5,4,7,4,9,4,6,4,4,5,4,5,4,1,1,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,泉尾５丁目,,女,0,961,0,8,4,10,10,8,11,12,12,13,14,9,8,9,12,12,13,8,8,8,10,12,11,11,10,3,8,6,7,8,8,12,12,5,14,12,9,14,9,10,19,17,18,14,21,13,14,19,14,13,18,8,15,17,11,8,8,7,12,6,11,12,9,11,10,10,16,7,15,12,9,8,9,16,12,12,9,10,7,7,12,18,8,4,6,9,10,7,4,4,4,2,3,2,0,1,0,0,3,0,0,0,0
2016/9/30,泉尾５丁目,,計,811,1909,0,14,10,19,15,20,16,22,23,24,22,28,26,24,24,23,28,15,18,18,22,18,22,18,24,13,18,16,16,18,13,20,20,11,22,26,17,26,24,20,29,34,38,30,46,32,30,40,31,24,33,21,29,36,21,27,22,18,24,15,17,19,16,24,21,21,26,22,24,25,26,20,17,21,21,25,20,15,11,14,16,27,12,10,10,13,15,11,9,8,5,3,4,3,1,1,0,0,3,0,0,0,0
2016/9/30,泉尾６丁目,,男,0,16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉尾６丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉尾６丁目,,計,18,32,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,3,1,0,0,1,0,0,4,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉尾７丁目,,男,0,1264,0,7,6,5,3,7,9,6,5,2,3,12,11,4,12,9,19,20,16,16,13,14,12,14,19,9,10,18,19,12,14,8,11,12,12,14,8,8,7,9,10,16,17,10,19,17,24,25,12,14,18,13,19,15,13,19,18,18,14,14,12,18,13,18,22,10,30,21,33,23,27,25,6,26,20,26,27,25,13,17,19,14,11,11,14,10,9,9,6,4,4,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉尾７丁目,,女,0,1435,0,5,7,7,4,6,4,7,3,6,7,5,11,8,7,10,7,6,11,15,12,14,17,9,13,11,8,6,8,9,8,5,15,16,9,9,10,7,11,4,15,15,7,18,22,20,21,22,25,17,22,19,16,12,21,21,26,17,21,21,18,16,21,19,19,23,28,31,31,51,32,16,23,41,36,39,28,21,25,28,28,22,19,12,18,14,8,14,12,7,4,3,3,1,2,2,2,2,1,0,0,0,0
2016/9/30,泉尾７丁目,,計,1367,2699,0,12,13,12,7,13,13,13,8,8,10,17,22,12,19,19,26,26,27,31,25,28,29,23,32,20,18,24,27,21,22,13,26,28,21,23,18,15,18,13,25,31,24,28,41,37,45,47,37,31,40,32,35,27,34,40,44,35,35,35,30,34,34,37,41,33,58,52,64,74,59,41,29,67,56,65,55,46,38,45,47,36,30,23,32,24,17,23,18,11,8,3,4,1,2,2,2,2,1,0,0,0,0
2016/9/30,千島１丁目,,男,0,1397,0,14,9,8,6,10,11,17,13,19,30,27,28,27,26,14,26,12,14,20,18,9,11,15,13,11,16,11,14,10,17,11,12,11,10,11,10,12,18,14,27,14,40,29,42,34,31,31,32,27,17,13,21,13,21,18,15,11,11,11,12,12,22,12,15,15,17,20,16,14,23,8,16,16,13,13,8,12,12,14,9,6,8,9,7,2,6,6,2,3,2,0,0,1,1,2,0,0,0,0,0,0,0
2016/9/30,千島１丁目,,女,0,1402,0,7,6,6,11,13,14,8,18,16,29,14,19,22,22,20,24,18,17,16,17,13,17,4,14,15,9,6,18,7,8,15,10,3,10,6,20,18,23,17,21,26,36,41,29,24,35,27,28,23,14,11,16,11,17,11,12,10,15,11,9,9,16,9,14,15,18,20,27,20,15,15,15,20,14,20,12,15,8,6,11,14,20,8,10,10,12,7,13,5,2,5,6,4,4,2,2,2,0,0,0,0,0
2016/9/30,千島１丁目,,計,1192,2799,0,21,15,14,17,23,25,25,31,35,59,41,47,49,48,34,50,30,31,36,35,22,28,19,27,26,25,17,32,17,25,26,22,14,20,17,30,30,41,31,48,40,76,70,71,58,66,58,60,50,31,24,37,24,38,29,27,21,26,22,21,21,38,21,29,30,35,40,43,34,38,23,31,36,27,33,20,27,20,20,20,20,28,17,17,12,18,13,15,8,4,5,6,5,5,4,2,2,0,0,0,0,0
2016/9/30,千島２丁目,,男,0,1682,0,10,7,6,10,7,7,6,4,6,7,10,5,6,7,9,10,11,6,14,15,11,10,5,13,10,10,18,15,15,22,23,17,17,24,18,8,17,26,20,19,14,30,24,20,33,21,24,32,22,20,27,24,23,27,18,28,27,18,22,27,26,38,25,27,33,32,40,33,63,51,21,34,19,34,37,28,29,19,22,19,20,13,8,12,6,7,4,2,4,6,2,1,2,1,0,0,1,1,0,0,0,0
2016/9/30,千島２丁目,,女,0,1573,0,6,17,5,8,6,7,7,9,5,8,5,4,8,9,8,10,9,8,6,11,12,10,8,15,16,20,15,14,7,20,18,20,12,13,16,16,14,12,14,11,17,16,21,22,27,30,26,19,17,22,19,17,17,28,28,15,27,21,23,22,20,19,27,29,44,28,27,36,39,38,16,22,24,26,30,37,25,21,17,26,13,24,16,17,19,9,14,9,3,5,4,5,1,4,1,2,1,0,0,1,1,0
2016/9/30,千島２丁目,,計,2061,3255,0,16,24,11,18,13,14,13,13,11,15,15,9,14,16,17,20,20,14,20,26,23,20,13,28,26,30,33,29,22,42,41,37,29,37,34,24,31,38,34,30,31,46,45,42,60,51,50,51,39,42,46,41,40,55,46,43,54,39,45,49,46,57,52,56,77,60,67,69,102,89,37,56,43,60,67,65,54,40,39,45,33,37,24,29,25,16,18,11,7,11,6,6,3,5,1,2,2,1,0,1,1,0
2016/9/30,千島３丁目,,男,0,872,0,10,9,11,6,12,9,4,8,4,4,7,10,9,9,4,10,8,6,7,2,8,10,7,9,3,10,7,10,12,11,12,10,13,9,9,8,17,12,11,11,13,12,14,16,17,17,15,14,12,11,13,13,11,7,6,14,11,9,8,7,7,11,9,13,13,13,21,9,20,15,10,12,17,12,12,12,12,6,6,11,6,6,1,8,7,2,1,3,2,2,1,2,1,0,0,0,1,0,0,0,0,0
2016/9/30,千島３丁目,,女,0,915,0,8,10,6,12,4,6,7,10,4,8,6,9,6,6,7,11,2,8,7,8,4,11,7,9,6,8,13,10,11,18,8,10,9,11,11,8,14,10,15,10,10,8,9,13,10,13,15,11,11,14,10,12,11,10,11,8,4,13,8,7,4,13,11,10,13,13,9,17,22,23,12,13,15,10,12,13,20,16,12,16,11,11,6,9,7,9,3,1,3,3,5,2,4,1,3,3,3,1,0,0,0,0
2016/9/30,千島３丁目,,計,935,1787,0,18,19,17,18,16,15,11,18,8,12,13,19,15,15,11,21,10,14,14,10,12,21,14,18,9,18,20,20,23,29,20,20,22,20,20,16,31,22,26,21,23,20,23,29,27,30,30,25,23,25,23,25,22,17,17,22,15,22,16,14,11,24,20,23,26,26,30,26,42,38,22,25,32,22,24,25,32,22,18,27,17,17,7,17,14,11,4,4,5,5,6,4,5,1,3,3,4,1,0,0,0,0
2016/9/30,北村１丁目,,男,0,552,0,1,6,5,6,5,3,1,1,6,4,9,4,4,7,4,3,2,2,5,2,4,3,1,3,4,10,7,8,5,10,4,5,6,8,6,7,8,7,8,4,4,10,10,9,13,10,6,6,12,4,4,10,10,7,3,6,10,5,8,1,7,5,8,13,5,11,12,12,16,14,4,8,7,7,8,8,1,5,5,9,7,9,9,4,3,2,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0
