﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,67769,2621,2519,2110,1840,3632,6811,6186,6052,6092,5987,5674,4543,3356,2610,2766,2212,1540,825,324,62,7
北区,女,0,72033,2549,2442,2004,1836,4178,6672,6331,6151,5988,5703,5712,4563,3458,2901,3159,3119,2310,1770,858,284,45
北区,計,88727,139802,5170,4961,4114,3676,7810,13483,12517,12203,12080,11690,11386,9106,6814,5511,5925,5331,3850,2595,1182,346,52
都島区,男,0,50951,1713,2004,2152,2184,2969,3898,3444,3517,3673,3915,4110,3361,2844,2710,3062,2488,1610,865,355,68,9
都島区,女,0,55557,1659,1870,1991,2074,3215,4186,3600,3593,3777,3942,4218,3480,3167,2996,3220,2937,2476,1778,1000,338,40
都島区,計,60774,106508,3372,3874,4143,4258,6184,8084,7044,7110,7450,7857,8328,6841,6011,5706,6282,5425,4086,2643,1355,406,49
福島区,男,0,38594,1757,1734,1559,1398,2120,3519,3282,3208,3215,3273,3158,2401,1857,1450,1517,1393,941,545,211,52,4
福島区,女,0,42717,1576,1693,1467,1386,2391,3971,3635,3498,3339,3415,3200,2370,2028,1529,1878,1864,1524,1110,635,181,27
福島区,計,46432,81311,3333,3427,3026,2784,4511,7490,6917,6706,6554,6688,6358,4771,3885,2979,3395,3257,2465,1655,846,233,31
此花区,男,0,31603,1009,1179,1376,1412,1831,2031,1854,1770,2062,2357,2780,2427,1954,1733,1968,1690,1212,691,211,52,4
此花区,女,0,32983,1013,1215,1276,1255,1703,1851,1717,1714,2006,2361,2668,2277,1967,1665,2108,2049,1903,1365,643,201,26
此花区,計,35290,64586,2022,2394,2652,2667,3534,3882,3571,3484,4068,4718,5448,4704,3921,3398,4076,3739,3115,2056,854,253,30
