﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,鶴橋１丁目,,男,0,621,0,2,1,1,1,1,0,0,2,0,1,3,3,5,0,0,1,3,1,1,7,7,15,12,16,28,17,15,21,20,10,16,11,18,7,12,3,3,8,7,7,2,3,5,2,3,5,8,4,9,4,13,6,13,6,6,10,3,4,7,11,11,5,11,8,9,9,6,9,8,6,8,8,6,6,6,15,10,5,4,8,5,6,8,5,3,4,3,4,2,5,4,1,0,0,0,0,0,0,1,0,2,0
2023/9/30,鶴橋１丁目,,女,0,533,0,1,2,0,0,0,0,3,1,2,1,0,1,0,1,1,3,2,2,1,2,3,12,11,8,10,12,10,8,8,6,13,3,6,3,2,6,9,5,0,6,4,2,2,10,4,5,5,4,3,2,5,5,4,5,5,6,8,8,4,8,4,6,7,7,6,3,6,7,5,6,4,7,2,14,5,10,4,4,3,5,14,10,10,6,8,11,14,10,10,9,8,12,7,1,7,6,5,4,2,1,0,0
2023/9/30,鶴橋１丁目,,計,944,1154,0,3,3,1,1,1,0,3,3,2,2,3,4,5,1,1,4,5,3,2,9,10,27,23,24,38,29,25,29,28,16,29,14,24,10,14,9,12,13,7,13,6,5,7,12,7,10,13,8,12,6,18,11,17,11,11,16,11,12,11,19,15,11,18,15,15,12,12,16,13,12,12,15,8,20,11,25,14,9,7,13,19,16,18,11,11,15,17,14,12,14,12,13,7,1,7,6,5,4,3,1,2,0
2023/9/30,鶴橋２丁目,,男,0,622,0,1,5,1,2,3,2,6,2,3,1,2,5,1,5,1,2,6,2,3,4,6,13,14,17,15,17,19,20,11,12,7,6,7,8,7,9,8,6,8,6,3,6,8,7,7,4,4,8,9,7,11,12,8,11,12,4,6,5,13,5,5,8,7,6,10,8,7,5,7,6,7,12,12,8,9,14,9,4,3,7,8,4,7,6,3,3,3,0,3,3,0,1,2,0,0,0,0,2,0,0,0,0
2023/9/30,鶴橋２丁目,,女,0,663,0,2,1,4,1,2,2,1,1,3,3,1,2,3,1,2,2,1,2,2,7,5,5,5,10,10,19,10,12,9,10,5,12,7,4,5,10,8,8,3,4,7,8,9,7,5,5,5,7,6,5,7,6,7,7,4,9,6,7,5,9,12,6,11,4,10,10,8,11,13,8,6,7,11,15,18,13,6,7,10,12,14,13,9,7,13,14,8,6,7,3,9,5,4,5,5,2,2,1,0,0,3,0
2023/9/30,鶴橋２丁目,,計,920,1285,0,3,6,5,3,5,4,7,3,6,4,3,7,4,6,3,4,7,4,5,11,11,18,19,27,25,36,29,32,20,22,12,18,14,12,12,19,16,14,11,10,10,14,17,14,12,9,9,15,15,12,18,18,15,18,16,13,12,12,18,14,17,14,18,10,20,18,15,16,20,14,13,19,23,23,27,27,15,11,13,19,22,17,16,13,16,17,11,6,10,6,9,6,6,5,5,2,2,3,0,0,3,0
2023/9/30,鶴橋３丁目,,男,0,452,0,0,4,3,4,4,4,1,3,1,1,4,3,2,1,2,1,2,4,2,5,2,4,8,8,2,7,6,7,8,6,5,10,3,9,2,3,4,4,4,6,11,7,6,4,3,7,5,4,11,9,6,7,3,5,7,10,5,8,10,5,3,9,6,4,9,2,5,10,7,11,3,6,6,11,12,10,3,4,4,6,4,2,3,3,5,0,3,0,3,3,0,2,0,0,0,0,0,0,1,0,0,0
2023/9/30,鶴橋３丁目,,女,0,613,0,0,5,5,4,4,3,3,4,4,3,2,2,2,4,2,2,2,1,2,5,6,12,6,4,7,8,7,8,6,6,12,4,10,7,6,6,5,5,7,7,9,2,3,7,7,7,4,6,5,8,6,8,9,4,7,14,10,9,15,6,10,14,4,7,10,8,12,6,7,6,12,10,12,7,10,14,15,8,2,8,9,5,8,7,8,7,5,6,7,2,4,5,4,6,1,2,1,0,0,0,0,0
2023/9/30,鶴橋３丁目,,計,655,1065,0,0,9,8,8,8,7,4,7,5,4,6,5,4,5,4,3,4,5,4,10,8,16,14,12,9,15,13,15,14,12,17,14,13,16,8,9,9,9,11,13,20,9,9,11,10,14,9,10,16,17,12,15,12,9,14,24,15,17,25,11,13,23,10,11,19,10,17,16,14,17,15,16,18,18,22,24,18,12,6,14,13,7,11,10,13,7,8,6,10,5,4,7,4,6,1,2,1,0,1,0,0,0
2023/9/30,鶴橋４丁目,,男,0,523,0,2,3,3,4,3,4,3,2,6,1,4,2,4,4,4,5,6,7,4,3,2,1,7,4,11,8,15,14,10,14,5,5,2,10,6,9,6,7,9,5,6,8,4,5,4,5,5,8,5,6,7,7,8,9,8,10,11,3,4,8,10,9,5,3,7,9,6,5,8,6,2,8,8,10,6,8,6,6,2,4,3,5,1,4,7,0,4,5,1,4,2,1,0,2,0,0,1,0,0,0,0,0
2023/9/30,鶴橋４丁目,,女,0,575,0,3,7,4,2,2,6,3,6,5,0,4,5,5,10,2,1,4,5,3,4,8,8,3,8,7,6,11,4,10,7,13,8,6,3,5,7,1,7,3,6,8,9,5,7,2,6,9,7,7,6,9,5,4,7,6,11,6,8,11,12,7,6,10,8,7,4,4,5,7,5,6,7,8,6,8,4,8,4,5,8,9,8,13,7,9,8,7,7,4,4,2,6,2,0,3,0,1,0,0,0,1,0
2023/9/30,鶴橋４丁目,,計,637,1098,0,5,10,7,6,5,10,6,8,11,1,8,7,9,14,6,6,10,12,7,7,10,9,10,12,18,14,26,18,20,21,18,13,8,13,11,16,7,14,12,11,14,17,9,12,6,11,14,15,12,12,16,12,12,16,14,21,17,11,15,20,17,15,15,11,14,13,10,10,15,11,8,15,16,16,14,12,14,10,7,12,12,13,14,11,16,8,11,12,5,8,4,7,2,2,3,0,2,0,0,0,1,0
2023/9/30,鶴橋５丁目,,男,0,625,0,2,2,5,6,4,0,4,1,1,6,1,5,3,6,2,8,5,4,7,5,8,11,7,4,13,12,11,16,15,10,10,6,5,10,6,11,10,4,8,7,9,9,5,2,7,7,9,11,9,8,9,8,10,13,14,9,11,3,16,8,13,12,4,6,6,10,7,5,6,9,5,3,11,4,7,10,7,8,10,4,9,1,3,3,2,3,1,3,4,1,3,5,1,0,0,1,0,0,0,0,0,0
2023/9/30,鶴橋５丁目,,女,0,697,0,4,1,4,3,2,5,2,2,3,2,5,3,2,3,1,2,7,2,5,6,5,13,10,14,19,14,12,17,16,13,9,9,9,8,15,10,7,7,9,6,10,9,7,3,7,6,8,11,7,8,8,9,7,15,5,10,9,10,14,10,10,4,9,9,4,8,8,6,7,4,8,9,9,10,13,7,8,3,10,8,4,5,16,8,9,5,5,9,6,4,3,3,2,2,1,1,0,0,1,0,0,0
2023/9/30,鶴橋５丁目,,計,762,1322,0,6,3,9,9,6,5,6,3,4,8,6,8,5,9,3,10,12,6,12,11,13,24,17,18,32,26,23,33,31,23,19,15,14,18,21,21,17,11,17,13,19,18,12,5,14,13,17,22,16,16,17,17,17,28,19,19,20,13,30,18,23,16,13,15,10,18,15,11,13,13,13,12,20,14,20,17,15,11,20,12,13,6,19,11,11,8,6,12,10,5,6,8,3,2,1,2,0,0,1,0,0,0
2023/9/30,桃谷１丁目,,男,0,571,0,1,1,6,3,3,6,4,6,2,7,3,6,5,3,6,4,3,5,4,4,10,4,8,6,7,4,6,10,4,8,6,5,6,9,5,12,8,6,5,10,6,6,7,11,7,9,7,12,10,14,11,8,7,8,9,10,4,11,8,5,9,7,6,5,11,6,10,9,9,6,6,11,7,8,9,8,4,5,4,7,2,6,2,1,2,2,4,2,1,0,3,3,1,1,0,1,0,2,0,0,0,0
2023/9/30,桃谷１丁目,,女,0,643,0,5,3,4,3,3,4,6,2,5,6,6,3,3,2,3,3,6,1,3,3,4,7,1,4,5,7,6,7,8,11,7,5,12,6,10,5,4,8,4,5,5,8,7,5,11,4,8,3,5,16,10,10,8,10,6,16,10,10,9,10,10,8,5,11,10,11,13,6,14,7,9,3,7,11,9,13,8,9,9,5,7,7,7,7,8,5,16,12,5,5,5,2,2,0,1,2,1,1,0,0,1,0
2023/9/30,桃谷１丁目,,計,693,1214,0,6,4,10,6,6,10,10,8,7,13,9,9,8,5,9,7,9,6,7,7,14,11,9,10,12,11,12,17,12,19,13,10,18,15,15,17,12,14,9,15,11,14,14,16,18,13,15,15,15,30,21,18,15,18,15,26,14,21,17,15,19,15,11,16,21,17,23,15,23,13,15,14,14,19,18,21,12,14,13,12,9,13,9,8,10,7,20,14,6,5,8,5,3,1,1,3,1,3,0,0,1,0
2023/9/30,桃谷２丁目,,男,0,1236,0,6,6,10,4,6,6,1,6,11,6,10,3,5,6,5,3,9,9,9,11,12,19,20,23,26,26,23,19,10,16,12,19,7,10,9,12,18,14,13,12,16,14,9,7,13,20,11,22,20,16,23,14,18,22,16,27,17,18,23,17,23,20,20,16,15,16,15,18,17,11,16,25,11,19,15,27,24,7,8,10,16,13,11,16,4,10,11,9,4,6,1,2,0,3,1,0,0,0,0,0,1,0
2023/9/30,桃谷２丁目,,女,0,1374,0,3,6,6,8,7,3,5,7,3,12,9,6,11,3,6,7,5,7,9,8,13,15,26,24,22,13,18,12,14,16,19,14,11,9,16,10,20,20,6,11,19,10,15,11,13,12,18,17,21,16,14,22,15,33,26,29,19,17,21,22,19,18,19,18,19,14,12,20,15,15,19,14,22,20,24,25,24,13,15,18,23,16,21,16,10,14,13,17,18,11,10,9,6,5,5,1,1,2,0,1,2,0
2023/9/30,桃谷２丁目,,計,1594,2610,0,9,12,16,12,13,9,6,13,14,18,19,9,16,9,11,10,14,16,18,19,25,34,46,47,48,39,41,31,24,32,31,33,18,19,25,22,38,34,19,23,35,24,24,18,26,32,29,39,41,32,37,36,33,55,42,56,36,35,44,39,42,38,39,34,34,30,27,38,32,26,35,39,33,39,39,52,48,20,23,28,39,29,32,32,14,24,24,26,22,17,11,11,6,8,6,1,1,2,0,1,3,0
2023/9/30,桃谷３丁目,,男,0,731,0,4,1,2,5,3,2,3,4,5,6,4,6,5,5,8,7,1,3,3,3,4,6,8,12,12,9,17,11,9,10,21,15,12,7,7,12,5,8,8,10,8,7,4,4,6,7,9,8,12,10,5,9,9,12,11,8,6,12,12,14,10,10,10,10,11,9,14,8,9,12,15,15,16,15,8,11,10,1,8,8,12,6,9,4,4,2,8,1,3,4,7,2,0,0,0,0,0,1,0,1,1,0
2023/9/30,桃谷３丁目,,女,0,862,0,2,2,4,3,4,2,1,3,3,2,2,4,2,3,7,2,4,2,6,5,2,3,13,11,16,11,12,18,11,12,8,9,5,6,10,10,8,6,7,9,8,9,8,5,2,10,9,6,11,8,12,4,16,14,8,6,19,9,7,12,12,15,15,13,18,16,12,16,13,14,8,12,14,11,17,13,20,10,11,13,13,16,14,14,9,8,15,11,10,6,10,3,7,6,3,3,3,2,1,0,2,0
2023/9/30,桃谷３丁目,,計,1000,1593,0,6,3,6,8,7,4,4,7,8,8,6,10,7,8,15,9,5,5,9,8,6,9,21,23,28,20,29,29,20,22,29,24,17,13,17,22,13,14,15,19,16,16,12,9,8,17,18,14,23,18,17,13,25,26,19,14,25,21,19,26,22,25,25,23,29,25,26,24,22,26,23,27,30,26,25,24,30,11,19,21,25,22,23,18,13,10,23,12,13,10,17,5,7,6,3,3,3,3,1,1,3,0
2023/9/30,桃谷４丁目,,男,0,742,0,3,0,4,4,6,3,6,2,4,8,5,3,5,2,2,4,5,5,1,5,4,2,12,5,9,8,7,6,7,6,12,1,8,11,8,11,6,4,6,7,7,4,9,6,6,15,7,12,8,7,13,14,11,13,12,15,12,7,15,7,17,12,10,9,5,10,5,14,13,11,8,15,25,20,15,12,14,13,11,12,11,9,7,11,12,6,5,1,3,1,3,1,1,1,1,0,1,0,0,0,0,0
2023/9/30,桃谷４丁目,,女,0,928,0,6,1,0,2,4,2,5,4,3,4,3,2,3,2,1,5,3,5,8,4,7,8,8,9,11,4,7,8,6,10,4,2,9,8,3,3,7,9,9,4,5,11,10,10,7,12,8,8,6,11,14,13,11,15,11,16,12,16,16,23,6,8,13,15,9,16,17,18,15,19,15,24,26,22,30,18,14,10,16,13,20,18,22,14,14,18,13,6,8,7,7,1,6,4,3,1,0,2,1,1,0,0
2023/9/30,桃谷４丁目,,計,1026,1670,0,9,1,4,6,10,5,11,6,7,12,8,5,8,4,3,9,8,10,9,9,11,10,20,14,20,12,14,14,13,16,16,3,17,19,11,14,13,13,15,11,12,15,19,16,13,27,15,20,14,18,27,27,22,28,23,31,24,23,31,30,23,20,23,24,14,26,22,32,28,30,23,39,51,42,45,30,28,23,27,25,31,27,29,25,26,24,18,7,11,8,10,2,7,5,4,1,1,2,1,1,0,0
2023/9/30,桃谷５丁目,,男,0,478,0,4,4,3,5,3,4,3,0,4,4,2,2,2,4,2,1,1,1,3,6,2,9,7,12,10,10,6,7,8,6,10,9,8,4,8,4,4,6,4,3,9,5,4,6,1,6,6,6,4,6,9,5,11,5,8,11,5,9,9,5,9,10,1,7,13,7,4,8,5,5,7,4,9,5,5,5,5,4,2,3,6,2,7,6,2,2,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0
2023/9/30,桃谷５丁目,,女,0,531,0,3,0,3,4,1,2,7,2,1,1,1,2,3,2,2,2,4,2,2,7,4,8,6,10,7,6,9,12,13,13,6,8,6,5,4,2,5,4,5,12,6,5,5,5,7,4,8,4,6,7,13,8,8,4,10,5,5,8,10,10,7,8,3,6,8,9,4,9,6,8,4,8,5,9,5,10,6,5,8,12,6,8,5,7,8,5,2,2,3,1,1,2,0,3,2,0,0,1,1,0,0,0
2023/9/30,桃谷５丁目,,計,595,1009,0,7,4,6,9,4,6,10,2,5,5,3,4,5,6,4,3,5,3,5,13,6,17,13,22,17,16,15,19,21,19,16,17,14,9,12,6,9,10,9,15,15,10,9,11,8,10,14,10,10,13,22,13,19,9,18,16,10,17,19,15,16,18,4,13,21,16,8,17,11,13,11,12,14,14,10,15,11,9,10,15,12,10,12,13,10,7,4,4,5,1,2,5,0,3,2,0,0,1,1,0,0,0
2023/9/30,勝山北１丁目,,男,0,823,0,5,6,8,11,11,5,10,7,5,10,9,7,7,9,6,4,6,7,6,10,6,6,9,11,9,11,8,12,9,10,6,9,8,11,10,15,13,5,11,13,6,12,8,9,11,8,13,10,17,18,13,12,13,17,9,11,10,7,5,8,9,10,9,9,14,10,17,11,6,10,7,5,7,10,13,10,16,0,12,9,8,11,5,7,6,5,6,5,2,4,2,6,3,0,0,0,1,0,0,0,0,0
2023/9/30,勝山北１丁目,,女,0,967,0,5,8,5,2,8,8,9,7,5,9,9,3,9,6,7,14,8,5,7,8,13,10,13,8,8,14,8,14,9,9,13,8,10,11,8,10,8,7,10,13,14,10,7,13,11,16,7,15,7,17,21,12,11,15,15,11,8,10,12,14,12,6,10,12,15,17,12,12,9,11,13,6,15,12,13,7,14,13,9,15,18,16,9,18,10,9,13,4,8,5,4,9,3,5,5,1,0,1,1,1,2,0
2023/9/30,勝山北１丁目,,計,955,1790,0,10,14,13,13,19,13,19,14,10,19,18,10,16,15,13,18,14,12,13,18,19,16,22,19,17,25,16,26,18,19,19,17,18,22,18,25,21,12,21,26,20,22,15,22,22,24,20,25,24,35,34,24,24,32,24,22,18,17,17,22,21,16,19,21,29,27,29,23,15,21,20,11,22,22,26,17,30,13,21,24,26,27,14,25,16,14,19,9,10,9,6,15,6,5,5,1,1,1,1,1,2,0
2023/9/30,勝山北２丁目,,男,0,707,0,4,1,4,5,4,4,2,2,1,5,4,2,2,6,4,6,0,3,4,3,5,5,10,16,11,15,14,5,9,6,6,6,3,9,9,8,8,8,5,11,8,14,8,2,7,8,7,12,8,9,9,15,6,9,9,9,8,8,7,16,12,12,12,12,6,10,10,12,6,6,9,7,12,10,12,17,19,8,8,6,13,9,10,10,6,4,7,6,8,6,2,2,2,1,1,0,0,0,0,0,0,0
2023/9/30,勝山北２丁目,,女,0,842,0,7,5,3,2,3,5,3,4,1,4,4,5,3,4,5,7,1,6,2,6,12,14,9,10,15,6,15,10,15,13,15,12,6,6,8,7,6,7,8,7,7,4,10,7,11,7,6,14,12,13,16,8,10,9,12,14,12,7,10,17,10,10,14,8,6,8,8,11,8,10,8,10,13,14,17,14,19,8,12,11,10,14,11,11,8,15,8,8,6,7,5,7,6,2,3,4,3,4,0,0,4,0
2023/9/30,勝山北２丁目,,計,924,1549,0,11,6,7,7,7,9,5,6,2,9,8,7,5,10,9,13,1,9,6,9,17,19,19,26,26,21,29,15,24,19,21,18,9,15,17,15,14,15,13,18,15,18,18,9,18,15,13,26,20,22,25,23,16,18,21,23,20,15,17,33,22,22,26,20,12,18,18,23,14,16,17,17,25,24,29,31,38,16,20,17,23,23,21,21,14,19,15,14,14,13,7,9,8,3,4,4,3,4,0,0,4,0
2023/9/30,勝山北３丁目,,男,0,581,0,5,2,5,6,0,4,2,5,4,7,3,4,4,8,9,6,4,3,4,4,9,9,13,10,9,9,9,11,6,4,5,8,7,9,4,5,8,4,9,6,4,7,7,5,7,5,10,9,7,11,14,11,7,10,10,11,4,3,10,11,8,10,4,6,1,8,5,7,6,5,9,3,8,10,7,7,7,5,9,6,1,11,10,5,2,3,1,2,2,2,2,2,0,0,0,1,0,0,0,0,0,0
2023/9/30,勝山北３丁目,,女,0,597,0,2,5,2,3,3,4,3,5,1,5,2,3,3,4,4,4,2,9,4,8,9,9,8,13,12,10,8,6,8,4,10,3,4,8,3,4,8,8,2,6,4,8,7,4,6,15,9,16,6,12,9,4,8,8,5,8,10,2,3,9,8,5,6,9,9,3,6,6,3,10,11,6,8,10,6,7,7,5,1,8,8,8,12,8,4,4,9,2,4,0,4,3,6,5,4,1,2,1,1,2,3,0
2023/9/30,勝山北３丁目,,計,678,1178,0,7,7,7,9,3,8,5,10,5,12,5,7,7,12,13,10,6,12,8,12,18,18,21,23,21,19,17,17,14,8,15,11,11,17,7,9,16,12,11,12,8,15,14,9,13,20,19,25,13,23,23,15,15,18,15,19,14,5,13,20,16,15,10,15,10,11,11,13,9,15,20,9,16,20,13,14,14,10,10,14,9,19,22,13,6,7,10,4,6,2,6,5,6,5,4,2,2,1,1,2,3,0
2023/9/30,勝山北４丁目,,男,0,563,0,1,0,2,2,0,7,1,4,5,2,4,2,3,4,4,2,6,9,3,8,4,7,10,9,10,9,7,8,10,4,3,5,4,6,8,5,9,8,4,4,6,9,5,9,7,6,7,7,12,7,13,9,7,10,15,8,7,6,3,8,12,5,7,5,10,7,4,11,6,12,10,12,10,5,3,13,10,3,5,4,6,2,9,5,6,1,5,1,1,1,2,0,2,3,0,1,0,0,0,0,0,0
2023/9/30,勝山北４丁目,,女,0,673,0,2,4,1,6,4,3,3,1,4,4,3,1,5,4,3,5,7,3,5,3,10,14,13,12,9,7,7,10,11,6,6,3,5,11,6,6,6,8,2,6,11,4,6,9,8,8,6,3,8,11,13,10,10,8,8,13,8,5,12,14,14,6,4,13,9,8,13,6,6,11,17,12,10,12,9,9,2,7,8,2,8,10,5,9,5,9,7,8,4,7,5,2,1,2,2,1,1,1,1,2,1,0
2023/9/30,勝山北４丁目,,計,686,1236,0,3,4,3,8,4,10,4,5,9,6,7,3,8,8,7,7,13,12,8,11,14,21,23,21,19,16,14,18,21,10,9,8,9,17,14,11,15,16,6,10,17,13,11,18,15,14,13,10,20,18,26,19,17,18,23,21,15,11,15,22,26,11,11,18,19,15,17,17,12,23,27,24,20,17,12,22,12,10,13,6,14,12,14,14,11,10,12,9,5,8,7,2,3,5,2,2,1,1,1,2,1,0
2023/9/30,勝山北５丁目,,男,0,839,0,4,4,3,3,6,3,6,9,5,4,6,3,8,4,4,8,5,5,8,8,9,18,8,8,13,9,4,10,6,3,16,10,10,4,8,6,8,4,9,15,8,7,10,10,15,5,7,13,12,9,10,17,13,14,9,11,6,5,12,15,11,14,12,13,5,12,12,8,16,8,11,10,9,20,20,23,13,8,14,6,12,18,14,5,14,6,9,3,4,3,5,4,0,1,1,1,1,1,0,0,0,0
2023/9/30,勝山北５丁目,,女,0,922,0,4,3,3,4,5,3,5,5,3,2,4,7,1,5,9,3,8,3,2,9,11,12,7,9,9,7,14,6,12,7,6,2,3,6,10,7,9,3,7,13,10,7,10,12,8,8,8,15,5,11,10,20,11,12,9,7,14,4,11,11,11,7,10,13,7,9,11,14,9,21,15,14,21,17,20,13,24,18,16,10,21,13,22,18,20,10,6,16,10,5,8,10,7,4,3,2,3,3,3,0,7,0
2023/9/30,勝山北５丁目,,計,1061,1761,0,8,7,6,7,11,6,11,14,8,6,10,10,9,9,13,11,13,8,10,17,20,30,15,17,22,16,18,16,18,10,22,12,13,10,18,13,17,7,16,28,18,14,20,22,23,13,15,28,17,20,20,37,24,26,18,18,20,9,23,26,22,21,22,26,12,21,23,22,25,29,26,24,30,37,40,36,37,26,30,16,33,31,36,23,34,16,15,19,14,8,13,14,7,5,4,3,4,4,3,0,7,0
2023/9/30,勝山南１丁目,,男,0,697,0,3,1,4,5,4,7,8,7,3,5,4,4,5,6,5,5,7,6,5,12,9,5,8,10,12,7,6,7,5,10,10,11,7,6,11,8,9,10,7,5,8,13,8,7,4,4,10,7,7,16,11,14,10,10,3,14,8,9,13,9,13,13,12,5,8,5,7,12,4,6,6,3,8,11,13,13,9,6,7,6,11,8,9,10,3,13,3,3,3,3,5,1,1,0,0,1,0,1,0,0,1,0
2023/9/30,勝山南１丁目,,女,0,794,0,4,4,7,4,7,5,2,5,5,1,3,4,3,4,3,1,4,6,2,5,7,7,13,17,6,11,9,6,14,17,8,6,11,3,6,8,6,6,8,4,5,12,7,6,8,7,13,6,11,12,13,9,16,11,9,7,7,8,6,9,15,5,10,7,5,11,10,6,10,8,11,7,12,11,16,14,20,11,12,13,10,17,17,8,10,10,13,12,12,6,6,8,3,4,2,1,2,2,1,2,0,0
2023/9/30,勝山南１丁目,,計,859,1491,0,7,5,11,9,11,12,10,12,8,6,7,8,8,10,8,6,11,12,7,17,16,12,21,27,18,18,15,13,19,27,18,17,18,9,17,16,15,16,15,9,13,25,15,13,12,11,23,13,18,28,24,23,26,21,12,21,15,17,19,18,28,18,22,12,13,16,17,18,14,14,17,10,20,22,29,27,29,17,19,19,21,25,26,18,13,23,16,15,15,9,11,9,4,4,2,2,2,3,1,2,1,0
2023/9/30,勝山南２丁目,,男,0,246,0,3,0,3,2,0,3,1,6,1,3,4,3,0,3,2,2,1,2,2,0,3,1,5,2,4,6,6,1,1,4,3,2,3,2,2,3,2,5,3,3,4,7,7,1,3,3,4,2,2,7,3,5,3,4,2,4,8,3,3,4,5,1,1,1,2,4,2,2,2,4,3,5,3,1,4,7,2,1,0,3,0,1,2,1,2,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0
2023/9/30,勝山南２丁目,,女,0,280,0,1,1,2,2,2,2,0,2,2,1,2,3,4,2,0,0,2,1,2,1,6,2,5,6,1,7,6,3,2,1,0,2,1,2,5,4,4,3,4,2,4,1,5,2,9,3,3,7,2,2,3,2,1,2,3,5,3,4,4,2,3,1,4,3,4,5,1,5,2,4,5,5,4,2,8,8,3,1,5,7,3,5,3,4,2,2,0,1,6,2,1,0,2,0,1,1,0,1,0,0,1,0
2023/9/30,勝山南２丁目,,計,306,526,0,4,1,5,4,2,5,1,8,3,4,6,6,4,5,2,2,3,3,4,1,9,3,10,8,5,13,12,4,3,5,3,4,4,4,7,7,6,8,7,5,8,8,12,3,12,6,7,9,4,9,6,7,4,6,5,9,11,7,7,6,8,2,5,4,6,9,3,7,4,8,8,10,7,3,12,15,5,2,5,10,3,6,5,5,4,3,0,2,7,3,1,0,2,1,1,1,1,1,0,0,1,0
2023/9/30,勝山南３丁目,,男,0,433,0,1,5,4,5,2,4,1,3,5,5,3,9,4,6,4,3,3,1,2,4,4,2,5,1,3,10,9,5,4,2,4,7,5,3,2,7,4,6,5,5,8,4,6,6,4,5,5,7,8,9,7,4,4,6,8,14,5,5,2,4,3,4,1,3,9,10,3,4,5,2,7,4,8,6,10,7,6,5,1,4,5,9,5,4,3,2,3,2,3,1,1,1,1,2,0,1,0,0,0,0,0,0
2023/9/30,勝山南３丁目,,女,0,524,0,1,2,5,8,2,5,3,4,3,0,1,5,5,7,2,5,5,6,5,3,2,1,11,1,4,7,4,1,6,6,2,8,5,6,5,4,4,6,7,6,5,4,2,5,3,5,11,13,8,5,4,6,7,2,7,7,7,5,3,4,4,9,10,6,6,3,4,5,5,10,7,7,9,12,12,6,7,3,3,19,9,9,5,5,5,9,6,8,4,5,8,3,5,4,2,1,2,0,1,0,0,0
2023/9/30,勝山南３丁目,,計,524,957,0,2,7,9,13,4,9,4,7,8,5,4,14,9,13,6,8,8,7,7,7,6,3,16,2,7,17,13,6,10,8,6,15,10,9,7,11,8,12,12,11,13,8,8,11,7,10,16,20,16,14,11,10,11,8,15,21,12,10,5,8,7,13,11,9,15,13,7,9,10,12,14,11,17,18,22,13,13,8,4,23,14,18,10,9,8,11,9,10,7,6,9,4,6,6,2,2,2,0,1,0,0,0
2023/9/30,勝山南４丁目,,男,0,470,0,2,4,2,5,4,0,5,5,3,1,2,2,4,1,2,0,3,6,3,3,4,5,10,5,9,6,10,6,6,13,6,10,4,4,5,7,7,6,4,9,3,5,6,5,6,1,5,5,9,3,6,10,4,7,6,12,7,8,8,3,9,8,7,5,11,4,4,7,6,6,7,7,12,3,2,5,6,4,4,7,3,4,4,4,5,2,4,1,2,1,1,2,0,0,0,0,0,1,0,0,0,0
2023/9/30,勝山南４丁目,,女,0,502,0,5,4,6,6,2,4,8,0,2,2,4,1,2,7,1,1,4,2,3,4,3,3,8,4,8,13,8,4,11,6,4,6,3,8,9,9,7,3,8,8,5,9,1,4,3,6,5,4,9,7,6,6,2,10,10,9,7,8,7,9,7,4,3,5,5,5,6,4,4,8,4,6,6,5,4,6,3,6,9,9,2,4,6,5,2,6,3,4,7,5,3,2,2,5,1,3,0,1,2,1,1,0
2023/9/30,勝山南４丁目,,計,560,972,0,7,8,8,11,6,4,13,5,5,3,6,3,6,8,3,1,7,8,6,7,7,8,18,9,17,19,18,10,17,19,10,16,7,12,14,16,14,9,12,17,8,14,7,9,9,7,10,9,18,10,12,16,6,17,16,21,14,16,15,12,16,12,10,10,16,9,10,11,10,14,11,13,18,8,6,11,9,10,13,16,5,8,10,9,7,8,7,5,9,6,4,4,2,5,1,3,0,2,2,1,1,0
2023/9/30,生野西１丁目,,男,0,823,0,4,1,4,4,3,6,5,10,4,5,4,6,6,7,6,1,2,4,11,8,8,11,11,17,8,9,10,13,12,12,10,7,5,5,7,4,12,10,9,6,5,12,8,11,12,15,17,14,11,17,11,23,11,10,17,11,16,10,11,10,15,10,11,10,13,7,10,13,7,7,10,14,9,20,16,10,8,7,7,7,6,10,6,9,9,3,4,6,5,6,0,4,1,0,2,0,0,0,0,1,1,0
