﻿国籍別,合計
アフガニスタン,15
アルジェリア,12
アルゼンチン,37
オーストラリア,388
オーストリア,11
アラブ首長国連邦,1
ベルギー,19
ボリビア,42
ブラジル,960
ブルガリア,11
ミャンマー,679
ブータン,53
バングラデシュ,216
バハマ,2
ブルネイ,1
ベラルーシ,11
カンボジア,122
カメルーン,22
カナダ,316
スリランカ,320
チリ,36
中国,36038
台湾,3895
コロンビア,55
コンゴ共和国,7
コンゴ民主共和国,9
コスタリカ,2
キューバ,7
キプロス,1
クロアチア,2
チェコ,8
ベナン,1
デンマーク,11
ドミニカ共和国,10
エクアドル,5
エルサルバドル,3
エチオピア,4
エストニア,1
フィンランド,14
フランス,392
フィジー,8
ドイツ,121
ガーナ,120
ギリシャ,5
グアテマラ,5
ギニア,6
ガンビア,3
ギニアビサウ,1
ハイチ,1
ホンジュラス,2
ハンガリー,9
アイスランド,2
インド,697
インドネシア,1765
イラン,68
イラク,2
アイルランド,34
イスラエル,24
イタリア,166
ジャマイカ,35
ヨルダン,6
韓国及び朝鮮,60695
ケニア,16
キルギス,26
カザフスタン,18
ラオス,31
レバノン,1
リビア,2
リヒテンシュタイン,1
レソト,3
ラトビア,2
リトアニア,2
マダガスカル,1
マレーシア,239
マリ,8
メキシコ,82
モンゴル,182
モロッコ,18
マラウイ,2
マルタ,1
モルディブ,3
モーリシャス,1
モザンビーク,2
ミクロネシア,2
モルドバ,4
ネパール,2964
オランダ,35
ニュージーランド,97
ニカラグア,1
ナイジェリア,120
ノルウェー,4
ナウル,1
パキスタン,201
パナマ,1
パラグアイ,15
ペルー,499
フィリピン,4223
ポーランド,39
ポルトガル,19
パプアニューギニア,1
パラオ,2
ルーマニア,76
ルワンダ,1
ロシア,219
サウジアラビア,17
セネガル,13
シエラレオネ,2
スペイン,110
スーダン,8
スウェーデン,39
スイス,29
シリア,17
シンガポール,89
サントメ・プリンシペ,1
ソロモン,7
セントルシア,1
セントクリストファー・ネービス,2
タイ,1076
タンザニア,7
トーゴ,4
トリニダード・トバゴ,4
チュニジア,49
トルコ,110
トンガ,5
ツバル,1
タジキスタン,5
ウガンダ,12
南アフリカ共和国,42
エジプト,35
英国,552
米国,1540
ブルキナファソ,4
ウルグアイ,3
ウクライナ,84
ウズベキスタン,64
ベネズエラ,11
ベトナム,19141
イエメン,2
ジンバブエ,9
無国籍,24
アルメニア,1
アゼルバイジャン,3
スロベニア,3
スロバキア,15
ボスニア・ヘルツェゴビナ,2
セルビア,7
パレスチナ,1
南スーダン共和国,1
不詳,91
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
