﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,61498,2879,2033,1639,1704,3141,5502,6321,6140,5962,5532,4380,3420,2805,3171,2651,1949,1305,698,223,41,2
北区,女,0,65848,2709,1955,1586,1755,3574,5715,6423,5989,5724,5520,4451,3455,2908,3411,3273,2633,2230,1508,758,232,39
北区,計,78110,127346,5588,3988,3225,3459,6715,11217,12744,12129,11686,11052,8831,6875,5713,6582,5924,4582,3535,2206,981,273,41
都島区,男,0,50375,2152,2150,2108,2079,2705,3219,3697,3823,4000,4165,3396,2971,2878,3544,2846,2114,1423,804,250,49,2
都島区,女,0,54479,2040,2026,1923,1982,2953,3542,3645,3862,4026,4281,3554,3269,3119,3427,3116,2816,2300,1611,752,200,35
都島区,計,55965,104854,4192,4176,4031,4061,5658,6761,7342,7685,8026,8446,6950,6240,5997,6971,5962,4930,3723,2415,1002,249,37
福島区,男,0,35568,1789,1584,1358,1265,1845,3018,3211,3172,3242,3129,2369,1921,1541,1752,1641,1195,837,510,161,27,1
福島区,女,0,39183,1783,1449,1330,1265,2107,3246,3469,3369,3389,3155,2341,2010,1542,2051,1955,1690,1388,1008,464,153,19
福島区,計,40843,74751,3572,3033,2688,2530,3952,6264,6680,6541,6631,6284,4710,3931,3083,3803,3596,2885,2225,1518,625,180,20
此花区,男,0,32898,1313,1425,1334,1427,1867,1908,1897,2149,2535,2807,2481,2060,1879,2333,2013,1598,1164,511,163,31,3
此花区,女,0,34166,1328,1318,1211,1380,1744,1724,1847,2130,2433,2662,2292,1990,1752,2333,2209,2194,1797,1130,561,122,9
此花区,計,34648,67064,2641,2743,2545,2807,3611,3632,3744,4279,4968,5469,4773,4050,3631,4666,4222,3792,2961,1641,724,153,12
中央区,男,0,46533,2133,1579,1261,1312,2629,4712,5084,4838,4313,4064,3277,2522,2025,2210,1744,1300,846,475,174,28,7
中央区,女,0,53339,2024,1615,1222,1289,3205,5717,5765,5198,4984,4575,3562,2628,2297,2230,2015,1809,1452,1030,531,155,36
中央区,計,63930,99872,4157,3194,2483,2601,5834,10429,10849,10036,9297,8639,6839,5150,4322,4440,3759,3109,2298,1505,705,183,43
西区,男,0,46697,2608,2075,1579,1538,2706,4398,4775,4951,4505,4029,2905,2180,1861,2163,1768,1251,803,407,160,33,2
西区,女,0,52369,2529,1937,1502,1503,3140,5039,5531,5432,4897,4190,3087,2418,2077,2326,2123,1719,1350,933,474,137,25
西区,計,58316,99066,5137,4012,3081,3041,5846,9437,10306,10383,9402,8219,5992,4598,3938,4489,3891,2970,2153,1340,634,170,27
港区,男,0,39967,1419,1505,1517,1774,2328,2614,2514,2634,2939,3373,2814,2524,2238,2790,2404,2162,1419,745,223,29,2
港区,女,0,41334,1330,1424,1559,1620,2350,2568,2509,2453,2811,3178,2768,2384,2053,2606,2729,2653,2120,1402,614,175,28
港区,計,43778,81301,2749,2929,3076,3394,4678,5182,5023,5087,5750,6551,5582,4908,4291,5396,5133,4815,3539,2147,837,204,30
大正区,男,0,32428,1071,1191,1288,1531,1723,1690,1835,1779,2218,2725,2332,2075,1993,2613,2423,1893,1251,579,190,25,3
大正区,女,0,33263,1056,1093,1275,1432,1570,1578,1590,1756,2132,2483,2205,1916,1857,2565,2509,2465,1852,1177,540,195,17
大正区,計,33832,65691,2127,2284,2563,2963,3293,3268,3425,3535,4350,5208,4537,3991,3850,5178,4932,4358,3103,1756,730,220,20
天王寺区,男,0,35527,1915,1889,1689,1692,1944,2266,2627,2808,2970,2972,2543,2254,1759,1946,1568,1110,848,496,198,25,8
天王寺区,女,0,41232,1781,1800,1579,1589,2243,2843,2915,3211,3407,3424,2956,2505,2057,2044,1960,1662,1475,1059,547,157,18
天王寺区,計,39495,76759,3696,3689,3268,3281,4187,5109,5542,6019,6377,6396,5499,4759,3816,3990,3528,2772,2323,1555,745,182,26
浪速区,男,0,34379,1241,832,636,827,2577,4223,4172,3305,2712,2591,2024,1642,1518,1953,1681,1184,774,359,108,17,3
浪速区,女,0,33036,1099,752,573,878,3256,4644,3739,2748,2288,2023,1728,1420,1371,1506,1454,1325,1067,699,349,104,13
浪速区,計,47769,67415,2340,1584,1209,1705,5833,8867,7911,6053,5000,4614,3752,3062,2889,3459,3135,2509,1841,1058,457,121,16
西淀川区,男,0,48342,1754,2015,2182,2475,2803,3069,3013,3033,3739,4546,3584,2777,2543,3295,2829,2233,1467,703,247,33,2
西淀川区,女,0,49168,1815,1834,2096,2317,2703,2854,2815,2983,3542,4060,3298,2739,2451,3173,3047,2875,2199,1422,706,207,32
西淀川区,計,49146,97510,3569,3849,4278,4792,5506,5923,5828,6016,7281,8606,6882,5516,4994,6468,5876,5108,3666,2125,953,240,34
淀川区,男,0,88210,3427,3185,3081,3205,5183,7589,7435,6888,7233,7601,6183,5034,4495,5213,4850,3591,2299,1214,418,75,11
淀川区,女,0,89436,3213,2913,2769,3189,5513,6906,6940,6253,6649,7048,5597,4860,4414,5390,5310,4760,3728,2453,1108,349,74
淀川区,計,102080,177646,6640,6098,5850,6394,10696,14495,14375,13141,13882,14649,11780,9894,8909,10603,10160,8351,6027,3667,1526,424,85
東淀川区,男,0,84840,2902,3025,3021,3498,5739,6861,6576,6056,6442,6967,6012,4979,4390,5321,4788,4007,2547,1256,386,62,5
東淀川区,女,0,86771,2925,2902,2819,3405,5957,6578,5893,5439,5822,6616,5622,4700,4098,5338,5203,5152,4033,2672,1206,341,50
東淀川区,計,97809,171611,5827,5927,5840,6903,11696,13439,12469,11495,12264,13583,11634,9679,8488,10659,9991,9159,6580,3928,1592,403,55
東成区,男,0,39971,1542,1517,1495,1794,2400,2972,2930,2837,3039,3299,2726,2387,2073,2619,2333,1728,1285,696,242,54,3
東成区,女,0,43459,1501,1377,1469,1722,2668,3198,3065,2811,3063,3256,2798,2334,2211,2636,2456,2437,2061,1418,712,219,47
東成区,計,45825,83430,3043,2894,2964,3516,5068,6170,5995,5648,6102,6555,5524,4721,4284,5255,4789,4165,3346,2114,954,273,50
生野区,男,0,61643,1981,2104,2169,2686,4347,4165,3707,3566,4112,4810,4284,3775,3667,4516,4081,3537,2418,1233,399,77,9
生野区,女,0,65772,1906,1944,2034,2709,4213,3962,3629,3351,3910,4496,4347,3803,3505,4507,4524,4699,3847,2556,1296,454,80
生野区,計,70779,127415,3887,4048,4203,5395,8560,8127,7336,6917,8022,9306,8631,7578,7172,9023,8605,8236,6265,3789,1695,531,89
旭区,男,0,43401,1614,1637,1653,1942,2388,2401,2573,2781,3104,3575,3056,2666,2492,3134,2939,2374,1653,993,348,69,9
旭区,女,0,47124,1582,1536,1596,1860,2448,2508,2672,2645,3044,3485,3121,2716,2423,3183,3229,3178,2751,1900,929,279,39
旭区,計,48042,90525,3196,3173,3249,3802,4836,4909,5245,5426,6148,7060,6177,5382,4915,6317,6168,5552,4404,2893,1277,348,48
城東区,男,0,81296,3630,3519,3635,3782,4198,4665,5284,5536,6665,7263,5869,4805,4139,5160,4770,3852,2630,1383,441,66,4
城東区,女,0,88690,3371,3346,3438,3659,4335,4937,5537,5754,6733,7468,5968,4992,4303,5485,5548,5161,4224,2733,1255,378,65
城東区,計,86278,169986,7001,6865,7073,7441,8533,9602,10821,11290,13398,14731,11837,9797,8442,10645,10318,9013,6854,4116,1696,444,69
鶴見区,男,0,54075,2863,3031,2997,2948,2730,2843,3418,3671,4521,4901,4061,3101,2497,2846,2593,2348,1628,816,224,35,3
鶴見区,女,0,58951,2689,2826,2866,2932,2892,3112,3528,3805,4628,5205,4088,3173,2542,3213,3258,3236,2571,1549,642,167,29
鶴見区,計,50914,113026,5552,5857,5863,5880,5622,5955,6946,7476,9149,10106,8149,6274,5039,6059,5851,5584,4199,2365,866,202,32
阿倍野区,男,0,50767,2418,2523,2316,2566,2734,2634,3096,3345,3852,4194,3689,3286,2869,3165,2850,2195,1625,986,356,63,5
阿倍野区,女,0,58784,2302,2395,2245,2550,2931,2953,3341,3740,4259,4748,4114,3555,3101,3458,3435,3248,2854,2117,1066,322,50
阿倍野区,計,54287,109551,4720,4918,4561,5116,5665,5587,6437,7085,8111,8942,7803,6841,5970,6623,6285,5443,4479,3103,1422,385,55
住之江区,男,0,58954,2159,2311,2410,2667,3167,3061,3285,3550,4192,4859,4232,3663,3420,4887,4326,3285,2115,1023,294,43,5
住之江区,女,0,63272,2019,2188,2333,2482,3060,2940,3215,3545,4209,4746,4295,3926,3816,5003,4695,4254,3263,2037,913,296,37
住之江区,計,62948,122226,4178,4499,4743,5149,6227,6001,6500,7095,8401,9605,8527,7589,7236,9890,9021,7539,5378,3060,1207,339,42
住吉区,男,0,72023,2901,2881,3034,3441,4171,4097,4352,4445,5282,6064,5395,4591,3914,4715,4448,3609,2623,1481,477,96,6
住吉区,女,0,81168,2867,2954,2930,3289,4180,4384,4532,4715,5353,6403,5821,4773,4057,5186,5364,5112,4291,3046,1428,420,63
住吉区,計,79907,153191,5768,5835,5964,6730,8351,8481,8884,9160,10635,12467,11216,9364,7971,9901,9812,8721,6914,4527,1905,516,69
東住吉区,男,0,62085,2337,2526,2574,2948,3345,3366,3561,3696,4420,5107,4756,4084,3470,4261,4013,3372,2389,1316,459,76,9
東住吉区,女,0,68366,2364,2366,2426,2895,3662,3631,3770,3758,4456,5253,4719,3989,3383,4250,4644,4452,3834,2706,1333,405,70
東住吉区,計,67547,130451,4701,4892,5000,5843,7007,6997,7331,7454,8876,10360,9475,8073,6853,8511,8657,7824,6223,4022,1792,481,79
平野区,男,0,94117,3628,3921,4306,5037,5609,5249,5233,5233,6375,8331,7617,6063,4732,5738,5650,5349,3758,1738,463,82,5
平野区,女,0,102749,3468,3756,4063,4921,5524,5150,4932,5070,6612,8645,7827,6085,4678,6210,7075,7626,5923,3403,1377,357,47
平野区,計,98131,196866,7096,7677,8369,9958,11133,10399,10165,10303,12987,16976,15444,12148,9410,11948,12725,12975,9681,5141,1840,439,52
西成区,男,0,62132,1182,1315,1454,1783,2865,2868,2617,2785,3346,4482,4471,4223,4636,7088,6585,5282,3331,1413,347,48,11
西成区,女,0,44799,1083,1247,1322,1704,2581,2268,2040,2128,2559,3257,2793,2536,2434,3432,3532,3631,3089,1950,902,267,44
西成区,計,72238,106931,2265,2562,2776,3487,5446,5136,4657,4913,5905,7739,7264,6759,7070,10520,10117,8913,6420,3363,1249,315,55
大阪市計,男,0,1317726,52858,51773,50736,55921,75144,89390,93213,93021,101718,111386,94456,79003,69834,86433,77794,62518,42438,21835,6951,1184,120
大阪市計,女,0,1396758,50784,48953,48166,54327,78809,91997,93342,92145,100930,110177,93352,78176,68449,84963,84663,80787,65699,43519,20463,6091,966
大阪市計,計,1482617,2714484,103642,100726,98902,110248,153953,181387,186555,185166,202648,221563,187808,157179,138283,171396,162457,143305,108137,65354,27414,7275,1086
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
