﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,福島１丁目,,男,0,631,0,6,7,2,1,6,5,2,3,5,7,8,5,4,6,4,5,3,4,4,2,4,4,2,7,10,9,5,10,16,7,8,10,12,10,6,13,5,7,11,9,11,10,9,14,16,16,15,14,10,12,13,13,9,11,5,10,10,6,10,4,10,7,9,19,6,8,2,7,4,5,3,4,6,4,11,6,4,6,3,4,4,2,3,6,3,2,1,2,1,1,1,1,0,0,3,0,0,0,0,0,1,0
2023/9/30,福島１丁目,,女,0,693,0,1,4,6,7,9,8,1,4,7,7,7,7,6,5,5,2,8,5,0,0,2,4,3,4,3,6,8,6,5,8,13,10,12,9,8,11,11,7,12,16,18,14,7,12,9,8,14,10,11,12,11,13,17,14,16,10,13,2,11,12,12,9,6,8,8,6,9,2,5,10,5,7,5,8,9,11,8,8,5,2,5,4,10,5,5,4,5,4,3,3,5,2,1,0,0,1,1,0,1,0,0,0
2023/9/30,福島１丁目,,計,781,1324,0,7,11,8,8,15,13,3,7,12,14,15,12,10,11,9,7,11,9,4,2,6,8,5,11,13,15,13,16,21,15,21,20,24,19,14,24,16,14,23,25,29,24,16,26,25,24,29,24,21,24,24,26,26,25,21,20,23,8,21,16,22,16,15,27,14,14,11,9,9,15,8,11,11,12,20,17,12,14,8,6,9,6,13,11,8,6,6,6,4,4,6,3,1,0,3,1,1,0,1,0,1,0
2023/9/30,福島２丁目,,男,0,339,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,2,2,2,1,2,5,14,15,16,14,13,6,13,2,6,11,4,7,5,3,5,5,5,5,2,6,7,1,7,3,6,6,5,3,3,6,5,7,10,3,3,4,4,3,4,3,2,1,2,7,2,3,3,2,1,3,4,3,4,1,5,0,3,4,4,1,0,4,1,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,福島２丁目,,女,0,278,0,0,0,0,2,0,0,1,2,1,0,0,0,0,1,1,0,1,0,0,4,1,5,3,2,9,4,5,4,2,7,7,5,2,2,3,6,4,3,5,4,3,7,0,4,2,5,5,3,7,5,11,6,2,1,4,4,2,3,3,4,6,4,4,1,1,1,0,4,4,5,5,1,5,3,5,4,7,3,0,7,3,4,0,2,3,2,2,5,2,0,1,1,0,2,3,0,0,1,0,0,0,0
2023/9/30,福島２丁目,,計,493,617,0,1,0,0,2,0,1,1,3,1,1,0,1,0,1,2,0,1,0,2,6,3,6,5,7,23,19,21,18,15,13,20,7,8,13,7,13,9,6,10,9,8,12,2,10,9,6,12,6,13,11,16,9,5,7,9,11,12,6,6,8,10,7,8,4,3,2,2,11,6,8,8,3,6,6,9,7,11,4,5,7,6,8,4,3,3,6,3,7,4,1,3,2,0,3,3,0,0,1,0,0,0,0
2023/9/30,福島３丁目,,男,0,1237,0,13,12,12,11,8,14,7,5,10,6,12,11,15,6,6,5,8,10,4,10,6,11,8,11,13,11,21,14,21,18,24,19,21,24,16,18,22,20,28,18,22,27,22,20,16,25,16,28,28,21,20,24,24,14,19,17,27,14,22,15,23,19,12,17,16,7,11,11,12,13,11,11,10,15,11,12,10,5,9,6,5,3,6,5,2,3,5,3,6,0,2,2,3,0,0,1,0,0,0,0,0,0
2023/9/30,福島３丁目,,女,0,1413,0,8,7,10,13,14,9,17,9,10,17,4,14,5,8,9,10,5,10,4,10,11,5,11,11,9,9,12,15,23,19,16,21,15,15,24,15,37,18,22,29,27,25,35,28,28,27,31,26,27,26,27,29,27,16,25,16,21,26,25,16,20,18,23,9,14,19,6,12,15,12,12,10,14,20,15,12,13,11,11,8,7,10,14,6,13,7,9,4,6,8,4,3,0,4,1,2,1,0,0,1,1,0
2023/9/30,福島３丁目,,計,1513,2650,0,21,19,22,24,22,23,24,14,20,23,16,25,20,14,15,15,13,20,8,20,17,16,19,22,22,20,33,29,44,37,40,40,36,39,40,33,59,38,50,47,49,52,57,48,44,52,47,54,55,47,47,53,51,30,44,33,48,40,47,31,43,37,35,26,30,26,17,23,27,25,23,21,24,35,26,24,23,16,20,14,12,13,20,11,15,10,14,7,12,8,6,5,3,4,1,3,1,0,0,1,1,0
2023/9/30,福島４丁目,,男,0,1713,0,10,22,16,15,18,18,23,23,31,27,31,26,29,23,14,19,19,12,11,5,14,12,14,19,18,18,30,18,22,24,26,25,20,19,25,29,22,25,29,22,38,43,45,50,45,51,45,33,29,23,31,33,29,25,30,15,25,21,23,17,22,16,14,15,11,8,11,7,9,12,4,4,8,9,8,13,12,2,4,7,6,9,6,2,2,5,2,3,3,1,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,福島４丁目,,女,0,1918,0,13,14,17,15,22,21,22,28,30,22,22,27,25,14,20,20,8,11,10,17,12,13,15,16,21,28,29,22,40,32,25,24,21,30,29,26,25,34,43,30,32,48,48,47,55,49,32,42,38,33,42,33,25,34,37,29,19,15,18,29,20,12,27,17,14,13,7,10,5,6,10,11,9,6,12,18,14,14,7,10,7,10,8,3,6,4,8,3,2,9,5,3,0,1,2,1,3,1,0,0,2,0
2023/9/30,福島４丁目,,計,1878,3631,0,23,36,33,30,40,39,45,51,61,49,53,53,54,37,34,39,27,23,21,22,26,25,29,35,39,46,59,40,62,56,51,49,41,49,54,55,47,59,72,52,70,91,93,97,100,100,77,75,67,56,73,66,54,59,67,44,44,36,41,46,42,28,41,32,25,21,18,17,14,18,14,15,17,15,20,31,26,16,11,17,13,19,14,5,8,9,10,6,5,10,6,5,0,2,2,1,3,1,0,0,2,0
2023/9/30,福島５丁目,,男,0,456,0,7,3,3,8,4,2,3,2,4,2,5,1,7,1,2,4,3,1,1,1,1,1,3,4,3,7,6,7,8,2,13,7,5,3,8,6,8,6,6,7,10,6,11,7,11,8,6,5,8,7,9,11,8,10,8,8,4,7,10,5,4,6,15,5,2,4,6,6,4,4,3,1,5,3,7,3,5,4,3,6,3,3,2,2,0,3,1,3,2,1,2,2,1,0,0,0,0,0,0,1,0,0
2023/9/30,福島５丁目,,女,0,542,0,2,4,2,2,2,3,2,1,5,2,1,2,3,2,3,3,2,3,4,2,5,2,7,4,3,7,6,7,8,12,7,9,7,10,4,3,11,9,13,8,10,8,3,11,9,9,6,7,13,5,8,9,13,8,10,10,8,7,13,10,6,8,6,2,6,6,6,5,7,2,7,7,6,4,10,5,6,0,5,9,8,5,6,6,1,3,5,5,1,2,8,3,2,1,2,1,0,1,0,0,0,0
2023/9/30,福島５丁目,,計,590,998,0,9,7,5,10,6,5,5,3,9,4,6,3,10,3,5,7,5,4,5,3,6,3,10,8,6,14,12,14,16,14,20,16,12,13,12,9,19,15,19,15,20,14,14,18,20,17,12,12,21,12,17,20,21,18,18,18,12,14,23,15,10,14,21,7,8,10,12,11,11,6,10,8,11,7,17,8,11,4,8,15,11,8,8,8,1,6,6,8,3,3,10,5,3,1,2,1,0,1,0,1,0,0
2023/9/30,福島６丁目,,男,0,1361,0,15,10,11,16,15,9,13,5,12,5,7,9,6,4,7,5,6,5,7,3,8,11,22,24,32,40,38,36,54,35,46,41,38,24,15,24,37,31,28,28,30,28,32,18,25,24,18,19,19,27,24,19,20,21,22,27,10,10,13,9,8,12,5,8,9,4,6,6,5,4,6,8,6,4,6,6,4,6,7,4,5,3,5,4,5,3,0,4,5,1,2,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,福島６丁目,,女,0,1342,0,13,10,6,9,13,7,4,8,11,11,6,8,6,3,5,5,7,4,4,5,11,3,13,20,22,32,40,38,27,33,33,30,40,37,23,35,40,26,19,31,36,27,23,32,29,24,27,22,20,23,19,23,21,18,20,15,15,10,11,9,14,8,8,6,5,7,9,6,5,4,6,8,8,8,13,15,15,7,5,6,5,4,4,5,4,3,8,3,7,2,2,0,4,2,2,0,0,0,0,0,2,0
2023/9/30,福島６丁目,,計,1876,2703,0,28,20,17,25,28,16,17,13,23,16,13,17,12,7,12,10,13,9,11,8,19,14,35,44,54,72,78,74,81,68,79,71,78,61,38,59,77,57,47,59,66,55,55,50,54,48,45,41,39,50,43,42,41,39,42,42,25,20,24,18,22,20,13,14,14,11,15,12,10,8,12,16,14,12,19,21,19,13,12,10,10,7,9,9,9,6,8,7,12,3,4,0,5,3,2,0,0,1,0,0,2,0
2023/9/30,福島７丁目,,男,0,1101,0,10,12,12,18,6,8,8,6,8,3,5,5,3,3,7,2,7,3,9,13,7,11,15,14,25,21,22,33,31,23,24,15,24,17,21,19,16,16,21,23,33,17,17,14,15,27,21,16,18,23,26,15,23,23,17,17,14,15,18,11,14,9,7,11,3,14,9,8,9,5,6,2,11,13,6,7,3,2,3,6,4,3,2,4,3,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,福島７丁目,,女,0,1114,0,11,6,11,8,8,11,6,11,8,9,7,4,5,4,5,5,4,5,6,12,7,8,16,19,20,18,19,14,28,26,25,22,20,16,28,23,27,27,27,33,15,15,13,18,17,25,10,21,32,21,27,15,23,15,11,17,16,10,11,9,12,13,11,12,9,14,5,3,6,4,5,6,7,12,8,5,8,5,2,8,7,5,5,1,6,2,3,4,4,3,2,1,0,0,1,1,2,0,0,0,2,0
2023/9/30,福島７丁目,,計,1437,2215,0,21,18,23,26,14,19,14,17,16,12,12,9,8,7,12,7,11,8,15,25,14,19,31,33,45,39,41,47,59,49,49,37,44,33,49,42,43,43,48,56,48,32,30,32,32,52,31,37,50,44,53,30,46,38,28,34,30,25,29,20,26,22,18,23,12,28,14,11,15,9,11,8,18,25,14,12,11,7,5,14,11,8,7,5,9,5,6,6,6,4,2,1,0,0,1,1,2,0,0,0,2,0
2023/9/30,福島８丁目,,男,0,694,0,4,3,6,3,1,1,2,4,3,2,4,9,4,5,5,4,3,3,6,3,5,4,9,11,19,18,15,18,20,18,16,12,10,14,11,9,13,7,11,19,10,9,13,10,7,7,6,9,12,8,7,14,10,12,7,6,13,10,8,1,4,9,10,10,8,10,5,4,11,2,8,6,1,4,7,7,8,4,7,8,2,6,8,1,6,4,5,4,4,1,0,2,1,1,1,1,0,0,0,1,0,0
2023/9/30,福島８丁目,,女,0,750,0,1,2,1,0,1,4,8,5,7,4,3,1,4,3,4,4,6,1,4,6,2,2,5,9,19,13,13,16,20,14,18,10,12,15,13,12,8,10,10,13,15,9,13,8,10,10,8,12,8,11,12,14,11,10,13,6,4,5,12,5,11,3,13,9,7,6,10,4,3,8,13,4,7,11,8,9,7,5,8,9,9,14,5,6,2,3,12,9,3,5,9,4,5,4,1,1,2,0,1,1,0,0
2023/9/30,福島８丁目,,計,957,1444,0,5,5,7,3,2,5,10,9,10,6,7,10,8,8,9,8,9,4,10,9,7,6,14,20,38,31,28,34,40,32,34,22,22,29,24,21,21,17,21,32,25,18,26,18,17,17,14,21,20,19,19,28,21,22,20,12,17,15,20,6,15,12,23,19,15,16,15,8,14,10,21,10,8,15,15,16,15,9,15,17,11,20,13,7,8,7,17,13,7,6,9,6,6,5,2,2,2,0,1,2,0,0
2023/9/30,玉川１丁目,,男,0,1258,0,7,12,8,11,11,12,19,8,13,14,15,14,20,14,13,16,10,11,13,16,10,17,5,20,11,12,21,17,15,17,15,14,9,10,14,12,15,16,22,26,20,26,12,16,28,19,33,27,19,27,23,25,19,25,27,28,23,26,21,20,17,12,15,11,13,15,15,7,8,7,7,7,16,8,4,14,8,3,9,4,6,5,6,3,4,1,1,4,2,1,1,2,1,1,1,0,0,0,0,0,0,0
2023/9/30,玉川１丁目,,女,0,1525,0,9,4,13,9,10,17,13,18,17,16,16,17,20,18,13,16,19,7,21,15,11,16,13,23,19,22,19,15,15,14,13,18,5,26,14,20,22,19,25,18,21,35,23,25,26,30,33,30,36,30,36,29,30,27,33,23,24,17,24,21,27,12,20,15,13,9,11,10,10,8,16,14,9,12,8,15,15,5,10,9,13,11,3,6,6,3,6,3,5,9,7,1,4,2,1,5,3,0,1,0,0,0
2023/9/30,玉川１丁目,,計,1410,2783,0,16,16,21,20,21,29,32,26,30,30,31,31,40,32,26,32,29,18,34,31,21,33,18,43,30,34,40,32,30,31,28,32,14,36,28,32,37,35,47,44,41,61,35,41,54,49,66,57,55,57,59,54,49,52,60,51,47,43,45,41,44,24,35,26,26,24,26,17,18,15,23,21,25,20,12,29,23,8,19,13,19,16,9,9,10,4,7,7,7,10,8,3,5,3,2,5,3,0,1,0,0,0
2023/9/30,玉川２丁目,,男,0,1059,0,8,12,6,11,10,7,9,10,5,8,5,9,10,7,6,9,8,9,8,4,5,13,4,7,8,7,12,17,16,18,21,17,10,11,15,19,22,14,15,14,14,16,12,17,19,21,7,11,15,20,16,19,19,16,13,15,13,6,15,7,8,10,14,10,9,13,13,10,9,9,10,11,13,18,23,16,21,15,11,12,11,8,14,11,8,10,4,3,3,4,1,3,0,3,1,1,1,0,1,0,0,0
2023/9/30,玉川２丁目,,女,0,1314,0,7,8,7,8,11,9,11,8,5,7,8,10,4,10,8,5,5,8,11,9,11,13,15,17,16,24,18,13,20,19,12,10,13,23,13,17,25,13,19,24,11,13,16,15,14,10,18,21,20,14,17,16,16,18,15,15,14,14,13,13,13,16,16,8,9,11,11,10,12,10,19,22,17,12,32,28,30,12,16,35,22,25,16,10,11,10,11,12,14,8,5,5,13,3,3,4,1,4,0,1,0,0
2023/9/30,玉川２丁目,,計,1316,2373,0,15,20,13,19,21,16,20,18,10,15,13,19,14,17,14,14,13,17,19,13,16,26,19,24,24,31,30,30,36,37,33,27,23,34,28,36,47,27,34,38,25,29,28,32,33,31,25,32,35,34,33,35,35,34,28,30,27,20,28,20,21,26,30,18,18,24,24,20,21,19,29,33,30,30,55,44,51,27,27,47,33,33,30,21,19,20,15,15,17,12,6,8,13,6,4,5,2,4,1,1,0,0
2023/9/30,玉川３丁目,,男,0,474,0,1,3,0,1,3,3,4,4,3,2,2,2,3,3,2,7,4,5,4,3,4,5,3,9,9,13,22,17,14,13,16,13,12,14,5,10,6,7,5,13,9,9,8,7,10,6,12,7,8,7,7,8,5,5,5,1,4,3,6,5,5,1,4,3,3,2,0,2,3,6,2,0,1,5,2,5,3,4,3,1,4,2,1,1,1,2,0,0,1,1,1,0,2,0,2,0,0,0,0,0,0,0
2023/9/30,玉川３丁目,,女,0,507,0,3,1,2,1,3,1,3,4,2,1,5,6,4,4,4,3,2,5,3,4,7,5,8,11,18,19,16,17,14,16,11,15,20,14,8,9,9,4,10,4,8,9,6,9,9,8,6,6,7,7,6,6,4,6,4,5,2,1,6,3,6,3,2,4,3,2,1,2,3,3,4,2,9,3,5,4,4,1,2,3,3,1,2,2,3,1,3,4,3,1,0,1,0,1,1,1,0,0,0,0,0,0
2023/9/30,玉川３丁目,,計,621,981,0,4,4,2,2,6,4,7,8,5,3,7,8,7,7,6,10,6,10,7,7,11,10,11,20,27,32,38,34,28,29,27,28,32,28,13,19,15,11,15,17,17,18,14,16,19,14,18,13,15,14,13,14,9,11,9,6,6,4,12,8,11,4,6,7,6,4,1,4,6,9,6,2,10,8,7,9,7,5,5,4,7,3,3,3,4,3,3,4,4,2,1,1,2,1,3,1,0,0,0,0,0,0
2023/9/30,玉川４丁目,,男,0,740,0,3,2,4,2,5,6,7,15,6,11,5,3,14,12,8,3,9,8,9,5,4,4,5,6,5,10,10,11,9,11,8,9,12,8,14,9,9,5,14,15,16,14,8,9,11,13,15,15,16,18,12,14,14,9,7,8,9,8,11,5,7,7,8,14,9,3,7,11,5,8,8,11,9,4,7,9,13,3,4,9,7,4,4,3,5,2,2,3,2,3,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,玉川４丁目,,女,0,767,0,2,4,4,4,6,3,4,6,6,5,11,12,6,8,7,9,5,5,3,4,5,4,9,12,7,6,9,10,10,11,8,9,11,8,8,5,15,4,8,9,16,12,20,16,16,11,10,7,19,18,15,12,13,9,8,7,8,10,13,14,11,8,6,7,8,7,3,6,10,6,8,8,8,12,10,11,15,3,7,7,4,4,7,9,7,5,5,3,2,5,1,3,4,1,4,1,0,2,1,1,1,0
2023/9/30,玉川４丁目,,計,819,1507,0,5,6,8,6,11,9,11,21,12,16,16,15,20,20,15,12,14,13,12,9,9,8,14,18,12,16,19,21,19,22,16,18,23,16,22,14,24,9,22,24,32,26,28,25,27,24,25,22,35,36,27,26,27,18,15,15,17,18,24,19,18,15,14,21,17,10,10,17,15,14,16,19,17,16,17,20,28,6,11,16,11,8,11,12,12,7,7,6,4,8,1,4,4,2,4,1,0,2,1,1,1,0
2023/9/30,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,野田２丁目,,男,0,1027,0,6,9,8,9,8,12,6,10,15,11,7,11,9,11,5,10,14,13,8,8,15,4,16,9,8,11,11,10,15,22,13,13,19,13,17,14,9,6,15,13,15,17,19,14,18,18,18,22,20,12,19,18,21,11,16,23,18,13,19,10,11,5,10,11,8,5,8,6,5,7,4,8,9,12,18,11,10,14,9,9,8,3,12,4,8,4,4,5,4,3,4,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,野田２丁目,,女,0,1146,0,9,11,5,6,7,9,13,11,9,9,9,13,6,10,7,6,8,8,9,9,7,13,6,8,11,11,14,16,10,21,18,18,11,24,16,15,12,11,15,16,16,12,20,13,11,23,22,13,15,22,19,22,17,12,10,14,17,13,19,8,10,11,12,16,7,2,6,12,7,13,8,12,13,9,19,26,20,10,11,11,20,16,10,11,6,12,8,17,10,8,6,6,5,1,3,2,1,3,0,0,1,0
2023/9/30,野田２丁目,,計,1101,2173,0,15,20,13,15,15,21,19,21,24,20,16,24,15,21,12,16,22,21,17,17,22,17,22,17,19,22,25,26,25,43,31,31,30,37,33,29,21,17,30,29,31,29,39,27,29,41,40,35,35,34,38,40,38,23,26,37,35,26,38,18,21,16,22,27,15,7,14,18,12,20,12,20,22,21,37,37,30,24,20,20,28,19,22,15,14,16,12,22,14,11,10,7,7,1,4,2,1,3,0,0,1,0
2023/9/30,野田３丁目,,男,0,661,0,5,5,11,4,5,3,3,4,9,4,4,3,4,5,8,4,1,2,3,3,1,6,4,15,17,16,19,17,12,11,12,15,13,12,9,11,11,15,10,10,8,12,9,6,10,8,18,8,13,15,6,7,14,10,9,6,12,3,11,5,0,6,8,5,2,6,6,2,7,6,5,5,12,1,6,10,9,3,3,7,5,7,2,4,4,4,0,3,2,0,3,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,野田３丁目,,女,0,698,0,4,1,2,3,3,4,2,3,1,3,4,1,1,4,3,4,3,3,2,4,5,5,10,13,17,19,24,14,26,15,16,15,18,8,15,12,19,10,9,8,8,10,5,13,11,5,13,12,13,11,13,10,9,5,10,8,5,3,3,9,6,4,5,10,8,4,7,6,7,5,4,10,1,2,9,10,5,7,7,7,8,4,4,4,9,3,3,3,3,5,3,5,1,3,1,5,0,0,0,0,1,0
2023/9/30,野田３丁目,,計,910,1359,0,9,6,13,7,8,7,5,7,10,7,8,4,5,9,11,8,4,5,5,7,6,11,14,28,34,35,43,31,38,26,28,30,31,20,24,23,30,25,19,18,16,22,14,19,21,13,31,20,26,26,19,17,23,15,19,14,17,6,14,14,6,10,13,15,10,10,13,8,14,11,9,15,13,3,15,20,14,10,10,14,13,11,6,8,13,7,3,6,5,5,6,6,1,4,1,5,0,0,0,0,1,0
2023/9/30,野田４丁目,,男,0,216,0,1,0,2,4,2,3,2,2,1,5,5,2,1,2,1,1,2,2,0,0,2,3,5,7,4,7,6,5,1,4,4,5,4,4,6,5,3,1,2,1,3,7,2,2,5,6,3,1,1,1,3,2,7,3,1,2,3,0,0,2,1,1,2,5,0,0,0,1,3,2,2,2,4,0,1,3,2,1,2,1,3,2,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,野田４丁目,,女,0,225,0,2,0,1,5,1,1,3,1,2,1,1,0,1,1,2,2,0,2,3,2,3,7,3,3,3,4,5,9,4,5,2,5,2,9,4,6,3,4,0,0,2,5,3,3,3,0,1,2,2,1,1,2,4,4,1,4,4,1,3,1,2,3,2,2,1,1,0,2,2,5,2,3,2,2,3,4,1,4,1,0,1,2,1,2,1,1,3,4,1,0,3,1,1,1,0,0,0,1,1,0,0,0
2023/9/30,野田４丁目,,計,248,441,0,3,0,3,9,3,4,5,3,3,6,6,2,2,3,3,3,2,4,3,2,5,10,8,10,7,11,11,14,5,9,6,10,6,13,10,11,6,5,2,1,5,12,5,5,8,6,4,3,3,2,4,4,11,7,2,6,7,1,3,3,3,4,4,7,1,1,0,3,5,7,4,5,6,2,4,7,3,5,3,1,4,4,5,2,2,1,3,4,1,0,4,1,2,1,0,0,0,1,1,0,0,0
2023/9/30,野田５丁目,,男,0,881,0,7,12,3,4,10,5,9,8,9,4,10,8,7,7,6,4,5,9,8,8,12,5,6,11,19,17,8,12,14,8,9,15,12,15,12,11,26,14,15,13,17,12,6,13,13,8,13,20,15,13,18,18,12,13,8,7,7,6,14,8,12,10,13,10,7,6,14,5,9,7,4,6,11,6,10,14,9,2,6,8,6,6,12,5,7,4,7,8,4,4,4,3,1,1,0,0,0,0,1,0,1,0
2023/9/30,野田５丁目,,女,0,919,0,4,4,5,12,2,7,7,9,9,11,9,7,5,6,7,7,6,7,9,10,7,9,5,7,10,4,12,14,8,7,13,14,12,10,20,11,19,10,9,10,10,10,12,11,11,19,11,8,12,8,22,21,14,7,11,12,11,7,16,6,12,15,11,10,7,10,7,9,4,7,8,8,6,10,14,16,14,9,7,12,11,13,8,10,8,9,11,6,15,11,6,5,2,4,3,1,2,1,2,2,0,0
2023/9/30,野田５丁目,,計,967,1800,0,11,16,8,16,12,12,16,17,18,15,19,15,12,13,13,11,11,16,17,18,19,14,11,18,29,21,20,26,22,15,22,29,24,25,32,22,45,24,24,23,27,22,18,24,24,27,24,28,27,21,40,39,26,20,19,19,18,13,30,14,24,25,24,20,14,16,21,14,13,14,12,14,17,16,24,30,23,11,13,20,17,19,20,15,15,13,18,14,19,15,10,8,3,5,3,1,2,1,3,2,1,0
2023/9/30,野田６丁目,,男,0,1341,0,8,6,6,9,10,12,9,13,16,21,13,21,35,38,27,30,46,32,31,29,24,19,15,8,3,3,9,4,5,2,10,9,8,8,8,8,10,6,13,15,12,13,8,25,25,27,38,37,69,44,38,36,27,29,24,30,18,11,19,17,14,10,12,10,13,6,5,5,7,6,9,6,14,5,11,5,6,5,6,3,3,6,2,6,4,0,5,3,2,3,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,野田６丁目,,女,0,1445,0,4,7,6,8,9,8,11,10,9,14,18,27,29,29,39,32,37,39,26,25,18,24,16,4,7,5,4,11,6,4,7,10,8,4,12,13,14,8,14,14,23,20,18,17,35,41,45,35,45,48,49,30,28,32,16,19,24,20,17,15,21,5,11,13,8,14,3,7,14,5,8,10,9,13,8,19,7,12,4,10,8,4,3,7,4,6,3,5,3,6,6,1,6,6,4,2,0,1,1,1,0,0
2023/9/30,野田６丁目,,計,1067,2786,0,12,13,12,17,19,20,20,23,25,35,31,48,64,67,66,62,83,71,57,54,42,43,31,12,10,8,13,15,11,6,17,19,16,12,20,21,24,14,27,29,35,33,26,42,60,68,83,72,114,92,87,66,55,61,40,49,42,31,36,32,35,15,23,23,21,20,8,12,21,11,17,16,23,18,19,24,13,17,10,13,11,10,5,13,8,6,8,8,5,9,7,2,6,6,5,2,0,1,1,1,0,0
2023/9/30,吉野１丁目,,男,0,963,0,14,11,4,8,13,6,6,7,9,9,7,6,6,2,7,5,4,6,5,7,6,6,9,12,16,11,18,26,30,21,28,14,15,17,17,19,13,14,20,12,6,10,18,18,15,13,14,13,13,6,13,10,21,12,10,11,21,20,18,15,12,10,13,12,9,12,4,5,5,1,5,7,12,5,18,13,14,3,4,3,12,6,5,2,4,0,4,6,3,4,3,0,0,1,1,0,1,1,0,0,0,0
2023/9/30,吉野１丁目,,女,0,1127,0,6,8,14,7,8,7,9,7,7,5,4,10,8,4,1,8,4,3,6,3,9,10,18,19,13,30,31,18,17,27,27,25,27,26,22,13,24,16,22,22,20,17,25,9,16,9,14,17,13,16,16,21,17,12,14,13,22,14,8,12,11,14,8,6,7,15,6,9,5,9,13,6,10,10,16,9,8,5,7,6,7,10,10,13,5,7,7,4,6,4,7,5,5,5,1,0,1,0,0,0,0,0
2023/9/30,吉野１丁目,,計,1211,2090,0,20,19,18,15,21,13,15,14,16,14,11,16,14,6,8,13,8,9,11,10,15,16,27,31,29,41,49,44,47,48,55,39,42,43,39,32,37,30,42,34,26,27,43,27,31,22,28,30,26,22,29,31,38,24,24,24,43,34,26,27,23,24,21,18,16,27,10,14,10,10,18,13,22,15,34,22,22,8,11,9,19,16,15,15,9,7,11,10,9,8,10,5,5,6,2,0,2,1,0,0,0,0
2023/9/30,吉野２丁目,,男,0,728,0,10,3,2,3,5,9,2,4,1,2,5,1,5,3,2,2,2,2,3,2,3,3,12,14,20,38,30,19,26,14,16,24,26,13,13,16,11,13,9,17,9,14,6,13,5,17,7,9,18,9,13,12,6,2,14,8,8,6,7,9,7,5,5,6,11,6,1,9,4,4,6,5,5,4,6,5,6,2,5,3,4,3,1,1,1,1,2,4,2,3,3,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,吉野２丁目,,女,0,897,0,7,8,3,4,2,5,1,5,2,3,1,2,2,1,3,1,2,4,4,6,5,9,18,23,32,35,26,44,42,22,24,33,30,17,19,14,14,11,16,15,13,14,5,10,13,10,9,7,7,12,14,6,13,11,7,6,13,6,7,6,14,7,6,3,12,4,6,5,3,6,6,7,6,5,11,8,8,4,4,7,2,6,5,2,3,2,7,8,6,0,2,7,1,2,2,1,1,0,2,0,2,0
