﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,平野馬場１丁目,,男,0,292,0,11,9,7,7,5,2,2,5,6,1,4,3,0,1,2,1,1,2,2,2,3,2,2,1,6,6,7,9,11,14,11,17,15,8,6,5,5,4,4,4,3,4,2,2,3,2,2,1,0,0,0,0,2,1,4,2,4,1,3,0,4,2,3,2,2,2,4,4,1,0,3,1,2,0,3,3,1,0,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,平野馬場１丁目,,女,0,278,0,17,12,9,6,3,2,6,2,1,0,2,0,0,1,1,0,1,0,3,1,0,3,1,5,6,8,11,7,9,19,12,11,5,11,8,9,4,3,1,0,2,5,3,4,2,1,0,1,1,2,0,0,3,3,2,4,5,2,3,0,0,1,0,2,2,3,1,0,2,0,3,0,0,3,2,2,0,1,1,3,1,2,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,平野馬場１丁目,,総,249,570,0,28,21,16,13,8,4,8,7,7,1,6,3,0,2,3,1,2,2,5,3,3,5,3,6,12,14,18,16,20,33,23,28,20,19,14,14,9,7,5,4,5,9,5,6,5,3,2,2,1,2,0,0,5,4,6,6,9,3,6,0,4,3,3,4,4,5,5,4,3,0,6,1,2,3,5,5,1,1,3,3,1,2,3,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,平野馬場２丁目,,男,0,324,0,3,1,6,0,4,1,2,2,2,2,0,1,1,0,4,1,1,2,1,4,4,2,9,5,3,5,4,4,5,7,6,5,3,5,5,13,5,7,9,4,2,6,3,7,8,4,8,8,8,4,3,6,7,5,2,2,3,2,2,4,5,0,2,3,6,2,8,6,6,3,1,2,3,2,6,2,4,4,1,1,3,2,3,3,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,平野馬場２丁目,,女,0,352,0,5,5,2,3,6,4,4,4,5,1,2,3,2,3,1,2,1,4,3,3,1,2,5,5,3,4,3,5,6,5,6,6,5,8,6,4,5,10,3,5,5,6,5,5,7,3,5,8,7,4,4,3,1,3,5,4,5,1,4,1,2,3,2,2,3,5,11,9,6,2,3,6,1,5,1,3,3,6,3,6,4,3,1,2,1,2,3,1,0,2,1,3,0,0,0,0,0,0,1,0,0,0
2015/9/30,平野馬場２丁目,,総,359,676,0,8,6,8,3,10,5,6,6,7,3,2,4,3,3,5,3,2,6,4,7,5,4,14,10,6,9,7,9,11,12,12,11,8,13,11,17,10,17,12,9,7,12,8,12,15,7,13,16,15,8,7,9,8,8,7,6,8,3,6,5,7,3,4,5,9,7,19,15,12,5,4,8,4,7,7,5,7,10,4,7,7,5,4,5,1,2,4,1,0,4,1,3,1,0,0,0,0,0,1,0,0,0
2015/9/30,平野北１丁目,,男,0,527,0,6,3,5,3,4,1,3,7,3,2,3,3,0,4,4,3,8,7,7,8,11,4,2,6,2,4,3,5,4,3,4,4,10,4,13,10,8,8,13,8,10,7,6,13,10,11,14,6,5,6,10,8,9,5,11,5,12,6,7,4,4,7,6,6,4,3,9,12,7,6,5,7,7,10,5,7,3,3,7,8,5,3,4,3,3,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,平野北１丁目,,女,0,589,0,5,5,5,9,3,6,3,3,2,2,8,6,6,3,2,2,5,6,5,3,3,5,7,5,6,8,4,6,4,6,4,9,9,3,12,11,8,8,10,6,8,9,17,12,9,12,9,6,9,10,11,4,8,7,5,4,10,6,4,5,6,3,5,7,8,9,10,8,11,10,10,11,9,6,6,5,9,6,5,4,9,6,4,3,6,1,3,3,3,2,3,2,3,2,0,1,2,0,0,0,0,0
2015/9/30,平野北１丁目,,総,559,1116,0,11,8,10,12,7,7,6,10,5,4,11,9,6,7,6,5,13,13,12,11,14,9,9,11,8,12,7,11,8,9,8,13,19,7,25,21,16,16,23,14,18,16,23,25,19,23,23,12,14,16,21,12,17,12,16,9,22,12,11,9,10,10,11,13,12,12,19,20,18,16,15,18,16,16,11,12,12,9,12,12,14,9,8,6,9,6,4,3,3,3,4,2,3,2,0,1,2,0,0,0,0,0
2015/9/30,平野北２丁目,,男,0,407,0,12,6,6,7,3,6,5,4,1,1,1,5,4,5,4,2,7,4,2,4,3,4,6,5,8,5,4,7,5,6,6,4,9,3,8,6,11,13,7,8,11,4,7,9,8,4,2,5,6,0,3,5,10,2,4,3,5,1,2,6,3,3,2,4,5,5,5,7,10,4,3,1,3,1,2,5,3,1,3,5,2,0,2,4,3,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,平野北２丁目,,女,0,445,0,5,4,6,5,7,4,5,2,6,5,1,4,1,8,4,6,2,2,2,2,6,3,4,7,3,9,7,6,5,8,9,4,4,12,6,12,3,8,5,7,5,14,7,7,5,4,2,6,6,4,6,2,7,6,9,1,8,5,4,3,3,4,2,4,2,4,7,4,8,7,3,6,3,4,7,2,5,1,4,7,6,2,4,2,3,1,3,1,5,1,1,2,4,0,1,1,0,1,0,0,0,0
2015/9/30,平野北２丁目,,総,370,852,0,17,10,12,12,10,10,10,6,7,6,2,9,5,13,8,8,9,6,4,6,9,7,10,12,11,14,11,13,10,14,15,8,13,15,14,18,14,21,12,15,16,18,14,16,13,8,4,11,12,4,9,7,17,8,13,4,13,6,6,9,6,7,4,8,7,9,12,11,18,11,6,7,6,5,9,7,8,2,7,12,8,2,6,6,6,1,6,2,6,2,1,2,4,0,1,2,0,1,0,0,0,0
2015/9/30,西脇１丁目,,男,0,1118,0,16,15,11,14,14,9,19,10,13,13,11,14,9,9,15,10,13,16,8,20,6,14,12,9,5,10,7,16,9,11,17,10,14,18,15,12,18,8,12,13,13,31,15,14,32,18,24,16,17,13,17,8,13,13,10,12,7,13,13,17,5,7,16,10,10,19,14,19,19,12,10,14,14,15,19,15,11,15,10,6,5,7,7,4,7,4,2,3,1,1,2,2,2,0,0,0,0,0,0,0,0,0
2015/9/30,西脇１丁目,,女,0,1167,0,11,21,8,10,8,12,13,12,9,9,20,7,15,10,7,7,13,12,8,8,11,9,12,14,15,13,10,13,7,5,14,14,14,16,13,13,12,13,19,23,21,23,19,25,21,25,11,17,15,9,12,19,12,13,11,7,15,7,13,15,7,14,4,8,10,12,19,20,17,17,15,17,12,28,20,11,8,16,18,13,7,12,10,7,8,3,11,6,5,3,4,4,1,3,2,3,0,0,0,1,1,0
2015/9/30,西脇１丁目,,総,998,2285,0,27,36,19,24,22,21,32,22,22,22,31,21,24,19,22,17,26,28,16,28,17,23,24,23,20,23,17,29,16,16,31,24,28,34,28,25,30,21,31,36,34,54,34,39,53,43,35,33,32,22,29,27,25,26,21,19,22,20,26,32,12,21,20,18,20,31,33,39,36,29,25,31,26,43,39,26,19,31,28,19,12,19,17,11,15,7,13,9,6,4,6,6,3,3,2,3,0,0,0,1,1,0
2015/9/30,西脇２丁目,,男,0,935,0,8,4,4,7,6,8,6,14,11,7,9,8,8,12,11,13,9,17,8,14,6,5,9,9,13,11,8,17,13,18,10,8,15,13,16,10,12,14,12,10,21,19,13,25,26,15,19,19,23,9,16,11,10,10,13,15,11,14,9,5,13,11,5,9,15,9,11,22,10,9,8,8,5,5,13,10,8,3,10,6,6,1,5,4,4,1,2,3,0,0,1,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,西脇２丁目,,女,0,906,0,5,9,8,5,10,9,5,7,5,7,11,12,12,9,10,10,10,9,12,11,9,12,7,11,9,10,4,14,17,4,11,8,16,10,5,19,12,11,18,16,19,13,18,22,17,12,11,23,16,11,17,12,15,10,12,6,11,12,7,7,11,6,6,10,13,13,10,11,12,4,9,12,10,8,11,9,4,5,3,9,7,4,7,5,3,6,3,6,4,2,1,5,2,0,2,0,1,0,1,1,0,0
2015/9/30,西脇２丁目,,総,949,1841,0,13,13,12,12,16,17,11,21,16,14,20,20,20,21,21,23,19,26,20,25,15,17,16,20,22,21,12,31,30,22,21,16,31,23,21,29,24,25,30,26,40,32,31,47,43,27,30,42,39,20,33,23,25,20,25,21,22,26,16,12,24,17,11,19,28,22,21,33,22,13,17,20,15,13,24,19,12,8,13,15,13,5,12,9,7,7,5,9,4,2,2,5,3,0,2,0,2,0,1,1,0,0
2015/9/30,西脇３丁目,,男,0,495,0,5,10,6,3,1,2,3,3,5,4,6,5,4,3,4,5,5,10,9,4,7,2,9,8,13,13,14,10,5,6,6,6,4,6,4,6,2,8,9,5,9,8,7,5,6,8,2,6,8,4,7,9,4,6,9,5,4,2,8,5,7,13,5,4,6,5,7,7,10,1,2,4,7,6,5,7,3,3,4,1,1,6,2,3,3,2,2,2,1,2,0,0,1,0,0,0,0,0,1,0,0,0
2015/9/30,西脇３丁目,,女,0,463,0,1,4,2,2,7,4,1,4,4,1,5,4,1,1,4,2,7,4,3,6,3,7,6,5,7,5,6,6,3,7,4,6,5,6,2,4,7,7,6,6,8,8,10,7,6,7,5,13,7,7,5,8,6,7,8,2,10,5,5,5,6,7,4,5,5,5,7,9,7,7,4,8,7,4,3,8,8,2,5,2,4,1,3,8,4,4,1,1,1,2,1,0,1,2,1,2,0,0,0,0,0,0
2015/9/30,西脇３丁目,,総,500,958,0,6,14,8,5,8,6,4,7,9,5,11,9,5,4,8,7,12,14,12,10,10,9,15,13,20,18,20,16,8,13,10,12,9,12,6,10,9,15,15,11,17,16,17,12,12,15,7,19,15,11,12,17,10,13,17,7,14,7,13,10,13,20,9,9,11,10,14,16,17,8,6,12,14,10,8,15,11,5,9,3,5,7,5,11,7,6,3,3,2,4,1,0,2,2,1,2,0,0,1,0,0,0
2015/9/30,西脇４丁目,,男,0,536,0,11,2,10,6,8,5,7,3,6,7,2,7,11,7,4,6,4,2,3,6,2,8,8,7,7,7,4,4,1,8,4,6,8,9,6,6,8,2,11,18,12,19,20,14,13,9,12,5,16,9,11,9,6,12,7,6,5,3,2,5,7,3,1,8,5,5,7,5,3,0,2,5,6,3,1,8,2,1,2,3,1,1,2,3,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西脇４丁目,,女,0,585,0,3,3,3,6,11,12,6,9,10,8,5,8,6,4,8,10,6,4,7,4,1,8,4,4,5,4,4,7,7,6,9,9,6,5,5,13,16,13,10,11,12,16,12,11,14,14,17,9,18,8,12,3,9,7,6,5,6,7,2,4,4,5,2,6,3,6,7,4,8,2,1,10,2,1,7,4,3,7,2,6,1,1,4,4,1,2,2,2,4,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,西脇４丁目,,総,488,1121,0,14,5,13,12,19,17,13,12,16,15,7,15,17,11,12,16,10,6,10,10,3,16,12,11,12,11,8,11,8,14,13,15,14,14,11,19,24,15,21,29,24,35,32,25,27,23,29,14,34,17,23,12,15,19,13,11,11,10,4,9,11,8,3,14,8,11,14,9,11,2,3,15,8,4,8,12,5,8,4,9,2,2,6,7,2,2,4,3,6,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,平野元町,,男,0,772,0,12,16,11,12,11,11,9,13,9,6,5,10,14,10,9,6,8,11,12,6,12,6,8,4,8,9,4,5,4,6,8,11,12,7,11,10,10,18,18,10,14,15,10,21,13,11,10,10,11,16,13,14,11,13,14,15,14,9,6,7,8,6,8,5,6,7,8,8,15,4,4,6,10,7,4,5,3,4,6,2,4,2,1,1,1,2,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0
2015/9/30,平野元町,,女,0,875,0,12,12,9,5,8,9,12,8,10,4,10,4,8,8,7,5,13,2,9,10,9,9,8,10,8,9,6,4,9,10,15,9,14,6,10,18,17,16,13,21,19,13,21,15,18,14,13,15,19,16,14,9,16,13,13,12,10,8,12,4,9,5,6,6,15,8,15,5,3,4,8,11,11,10,11,8,6,6,7,5,5,11,5,4,5,3,3,1,7,0,4,1,2,1,3,0,0,0,1,0,0,0
2015/9/30,平野元町,,総,720,1647,0,24,28,20,17,19,20,21,21,19,10,15,14,22,18,16,11,21,13,21,16,21,15,16,14,16,18,10,9,13,16,23,20,26,13,21,28,27,34,31,31,33,28,31,36,31,25,23,25,30,32,27,23,27,26,27,27,24,17,18,11,17,11,14,11,21,15,23,13,18,8,12,17,21,17,15,13,9,10,13,7,9,13,6,5,6,5,5,2,8,0,4,1,2,3,3,0,0,0,1,0,0,0
2015/9/30,平野上町１丁目,,男,0,454,0,4,3,4,6,2,2,3,4,2,1,3,2,5,3,2,5,0,4,1,5,2,8,3,5,6,7,6,7,3,7,3,9,3,6,2,2,6,3,4,7,5,7,7,6,7,8,6,9,6,5,10,3,5,7,4,5,9,4,5,8,8,4,7,5,6,6,9,8,8,6,11,8,9,10,4,5,5,6,5,6,4,6,1,2,2,2,5,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,平野上町１丁目,,女,0,578,0,5,7,4,5,3,2,6,1,2,2,2,3,5,3,6,5,7,8,5,7,9,3,7,9,6,6,4,12,5,5,8,6,9,5,5,5,6,3,4,6,2,7,10,9,3,3,8,5,5,12,11,6,8,2,10,6,6,10,6,7,7,3,8,3,6,8,13,10,6,3,6,8,11,13,7,10,6,13,7,6,9,11,11,13,4,8,10,1,2,2,0,3,1,0,0,1,1,0,0,0,0,0
2015/9/30,平野上町１丁目,,総,538,1032,0,9,10,8,11,5,4,9,5,4,3,5,5,10,6,8,10,7,12,6,12,11,11,10,14,12,13,10,19,8,12,11,15,12,11,7,7,12,6,8,13,7,14,17,15,10,11,14,14,11,17,21,9,13,9,14,11,15,14,11,15,15,7,15,8,12,14,22,18,14,9,17,16,20,23,11,15,11,19,12,12,13,17,12,15,6,10,15,3,4,4,2,4,2,0,0,1,1,0,0,0,0,0
2015/9/30,平野上町２丁目,,男,0,313,0,1,1,6,3,2,2,1,2,2,2,3,4,4,6,4,5,5,2,5,2,4,3,1,1,5,2,4,4,1,1,4,2,3,2,6,6,1,5,5,5,5,3,12,2,4,4,3,3,3,2,9,8,3,7,3,5,2,2,2,5,2,3,4,3,8,3,5,7,8,7,3,2,5,0,3,1,5,5,4,2,4,1,2,0,1,2,3,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,平野上町２丁目,,女,0,336,0,2,3,1,2,1,1,1,2,2,4,3,1,4,3,5,1,2,8,4,1,2,3,4,6,4,1,2,2,3,4,3,1,6,5,3,4,2,2,5,3,2,4,12,2,4,3,4,6,6,5,2,6,6,5,3,4,2,2,5,5,3,3,4,5,6,7,7,11,5,3,4,4,5,5,4,2,3,1,3,7,3,3,4,0,1,6,6,3,4,1,1,1,0,3,1,1,1,0,0,0,1,0
2015/9/30,平野上町２丁目,,総,307,649,0,3,4,7,5,3,3,2,4,4,6,6,5,8,9,9,6,7,10,9,3,6,6,5,7,9,3,6,6,4,5,7,3,9,7,9,10,3,7,10,8,7,7,24,4,8,7,7,9,9,7,11,14,9,12,6,9,4,4,7,10,5,6,8,8,14,10,12,18,13,10,7,6,10,5,7,3,8,6,7,9,7,4,6,0,2,8,9,4,6,2,1,1,0,4,1,2,1,0,0,0,1,0
2015/9/30,平野宮町１丁目,,男,0,978,0,2,5,4,6,6,7,7,7,7,13,4,8,10,10,9,5,5,9,4,8,7,9,13,6,11,8,6,3,9,12,11,8,12,10,13,9,13,10,18,16,16,14,12,9,13,11,9,14,8,11,14,9,15,11,16,13,10,11,6,8,11,12,10,10,13,20,16,24,31,12,15,17,10,16,24,18,15,17,16,13,12,9,12,9,9,10,4,7,5,3,3,4,1,0,0,0,0,0,0,0,0,0
2015/9/30,平野宮町１丁目,,女,0,1284,0,1,9,6,5,4,9,8,6,8,10,6,15,7,3,11,7,9,6,11,8,11,7,10,4,7,9,8,10,6,12,13,12,12,8,11,10,11,13,11,7,13,19,18,15,18,11,13,16,12,17,20,14,21,16,11,20,15,6,18,12,13,13,11,22,23,26,29,32,24,14,16,23,22,19,31,22,24,19,32,23,16,21,19,21,17,24,20,9,8,10,7,6,7,4,4,2,2,0,1,0,2,0
2015/9/30,平野宮町１丁目,,総,1159,2262,0,3,14,10,11,10,16,15,13,15,23,10,23,17,13,20,12,14,15,15,16,18,16,23,10,18,17,14,13,15,24,24,20,24,18,24,19,24,23,29,23,29,33,30,24,31,22,22,30,20,28,34,23,36,27,27,33,25,17,24,20,24,25,21,32,36,46,45,56,55,26,31,40,32,35,55,40,39,36,48,36,28,30,31,30,26,34,24,16,13,13,10,10,8,4,4,2,2,0,1,0,2,0
2015/9/30,平野宮町２丁目,,男,0,287,0,4,7,3,4,6,2,1,2,2,1,3,1,6,0,2,6,5,1,1,3,4,1,4,2,3,2,3,4,2,2,5,6,6,3,7,7,2,1,4,4,2,4,2,9,9,5,6,2,4,3,0,4,2,2,1,6,3,2,2,3,6,2,3,4,8,1,7,4,7,4,2,4,1,4,4,3,0,4,2,2,2,1,1,0,0,1,2,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0
2015/9/30,平野宮町２丁目,,女,0,288,0,5,3,0,2,3,1,1,1,2,1,2,2,0,2,3,6,1,3,1,4,6,4,3,2,3,3,3,4,1,8,3,6,5,3,4,10,4,6,3,5,4,4,1,5,2,4,2,6,4,2,5,4,3,3,6,3,5,5,0,5,4,4,1,3,3,2,1,4,7,3,4,2,5,1,7,5,6,2,4,1,4,1,1,1,0,2,2,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,平野宮町２丁目,,総,265,575,0,9,10,3,6,9,3,2,3,4,2,5,3,6,2,5,12,6,4,2,7,10,5,7,4,6,5,6,8,3,10,8,12,11,6,11,17,6,7,7,9,6,8,3,14,11,9,8,8,8,5,5,8,5,5,7,9,8,7,2,8,10,6,4,7,11,3,8,8,14,7,6,6,6,5,11,8,6,6,6,3,6,2,2,1,0,3,4,3,2,2,0,0,1,0,3,0,0,0,0,0,0,0
2015/9/30,平野市町１丁目,,男,0,405,0,1,4,3,3,4,2,4,7,1,2,3,8,6,7,6,3,4,2,7,6,3,6,3,5,4,3,5,5,5,3,5,3,5,4,5,7,6,4,5,8,2,6,5,6,9,4,6,10,5,6,4,6,3,4,7,9,7,5,4,6,2,4,5,8,3,10,5,6,4,3,5,6,6,9,8,4,0,3,3,3,4,2,5,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,平野市町１丁目,,女,0,387,0,2,2,2,4,2,3,3,3,3,5,4,4,4,2,7,6,4,3,1,5,4,7,4,3,4,4,4,3,5,3,4,2,9,2,3,3,3,7,5,3,2,5,4,7,11,4,7,8,6,5,6,3,5,3,4,6,7,0,2,8,4,6,6,4,2,5,6,6,7,5,5,6,3,6,5,7,6,5,4,3,5,3,3,3,3,2,5,0,2,0,1,1,1,0,1,1,1,0,0,0,0,0
2015/9/30,平野市町１丁目,,総,390,792,0,3,6,5,7,6,5,7,10,4,7,7,12,10,9,13,9,8,5,8,11,7,13,7,8,8,7,9,8,10,6,9,5,14,6,8,10,9,11,10,11,4,11,9,13,20,8,13,18,11,11,10,9,8,7,11,15,14,5,6,14,6,10,11,12,5,15,11,12,11,8,10,12,9,15,13,11,6,8,7,6,9,5,8,4,4,2,5,1,3,0,1,2,2,0,1,1,1,0,0,0,0,0
2015/9/30,平野市町２丁目,,男,0,427,0,5,2,6,6,1,6,2,5,4,3,5,2,3,2,7,7,7,3,3,3,2,1,5,2,5,7,4,8,10,9,7,5,8,5,1,7,9,6,9,3,7,11,6,5,7,15,5,6,11,3,11,3,2,6,5,6,4,4,7,4,7,2,7,5,4,4,4,6,7,1,1,5,5,4,6,4,2,3,3,5,3,3,2,3,1,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,平野市町２丁目,,女,0,439,0,8,2,3,7,3,5,6,8,3,6,3,4,7,4,4,3,1,7,6,2,4,4,4,5,7,6,6,6,5,5,6,4,8,4,6,7,8,10,5,5,7,5,10,6,6,9,2,9,4,4,4,4,11,4,4,2,5,2,1,3,1,5,6,6,3,3,7,4,4,8,3,4,4,7,5,6,5,4,7,2,5,2,2,5,3,4,4,3,2,1,1,0,0,1,2,0,0,0,0,0,1,0
2015/9/30,平野市町２丁目,,総,455,866,0,13,4,9,13,4,11,8,13,7,9,8,6,10,6,11,10,8,10,9,5,6,5,9,7,12,13,10,14,15,14,13,9,16,9,7,14,17,16,14,8,14,16,16,11,13,24,7,15,15,7,15,7,13,10,9,8,9,6,8,7,8,7,13,11,7,7,11,10,11,9,4,9,9,11,11,10,7,7,10,7,8,5,4,8,4,6,5,4,2,2,2,1,0,1,2,0,0,0,0,0,1,0
2015/9/30,平野市町３丁目,,男,0,207,0,2,0,0,2,2,4,2,4,1,1,2,1,3,6,4,2,4,3,2,1,0,5,2,0,1,2,2,3,2,2,4,2,0,2,6,4,0,2,3,3,3,3,6,0,5,5,1,3,5,0,6,3,2,1,4,1,1,3,3,0,2,2,0,3,3,3,4,6,7,0,1,4,2,3,2,1,1,2,0,1,1,1,5,1,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,平野市町３丁目,,女,0,245,0,1,3,0,1,3,3,3,1,2,4,5,4,4,5,3,2,2,4,3,0,2,4,3,2,3,4,3,0,2,1,2,2,2,2,2,1,0,1,3,2,5,2,5,5,8,5,4,4,1,0,4,1,3,2,2,2,7,2,2,2,1,2,1,3,4,3,2,3,8,4,1,3,2,1,2,6,1,2,2,6,0,6,3,3,2,4,1,2,1,3,0,0,0,1,1,0,0,0,0,1,0,0
2015/9/30,平野市町３丁目,,総,218,452,0,3,3,0,3,5,7,5,5,3,5,7,5,7,11,7,4,6,7,5,1,2,9,5,2,4,6,5,3,4,3,6,4,2,4,8,5,0,3,6,5,8,5,11,5,13,10,5,7,6,0,10,4,5,3,6,3,8,5,5,2,3,4,1,6,7,6,6,9,15,4,2,7,4,4,4,7,2,4,2,7,1,7,8,4,4,5,2,2,1,4,0,0,0,1,2,0,0,0,0,1,0,0
2015/9/30,背戸口１丁目,,男,0,846,0,4,13,5,7,12,14,10,9,16,7,15,13,13,8,9,8,12,12,5,14,8,12,7,15,6,5,11,6,13,7,4,7,9,6,9,11,6,13,16,12,20,6,14,25,22,13,13,19,18,13,14,17,11,12,15,14,7,16,7,5,11,5,3,5,10,8,9,4,9,3,11,4,12,12,9,6,6,9,4,9,6,3,6,6,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,背戸口１丁目,,女,0,975,0,5,8,2,8,5,9,11,11,10,11,7,16,12,12,11,8,15,12,9,15,12,13,9,10,14,13,6,13,7,6,9,7,7,13,8,10,10,14,23,7,14,25,26,21,12,18,27,18,25,22,17,15,14,20,15,7,10,13,3,5,5,5,8,11,16,5,9,15,12,15,5,9,9,11,18,4,4,12,9,5,4,12,11,4,7,2,4,0,0,1,2,3,0,0,0,0,1,0,1,0,1,0
2015/9/30,背戸口１丁目,,総,763,1821,0,9,21,7,15,17,23,21,20,26,18,22,29,25,20,20,16,27,24,14,29,20,25,16,25,20,18,17,19,20,13,13,14,16,19,17,21,16,27,39,19,34,31,40,46,34,31,40,37,43,35,31,32,25,32,30,21,17,29,10,10,16,10,11,16,26,13,18,19,21,18,16,13,21,23,27,10,10,21,13,14,10,15,17,10,9,3,4,0,1,2,3,3,0,0,0,0,1,0,1,0,1,0
2015/9/30,背戸口２丁目,,男,0,766,0,10,3,8,9,14,6,7,9,5,10,8,9,9,4,12,8,11,13,10,10,9,8,8,7,10,8,3,4,9,14,8,14,9,9,5,7,8,6,9,9,12,9,10,17,14,13,13,23,6,13,14,18,15,13,8,8,7,9,8,4,8,5,6,6,5,11,9,2,5,6,5,8,9,11,13,9,9,8,6,11,8,4,2,10,6,2,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,背戸口２丁目,,女,0,861,0,7,6,6,7,6,9,10,7,10,4,6,8,6,9,7,7,14,12,9,9,5,11,11,8,4,13,4,10,15,7,3,14,13,13,12,7,11,2,8,17,12,15,14,16,20,13,19,15,15,4,23,16,13,13,9,7,3,10,6,9,10,2,7,5,10,7,12,10,9,7,10,7,12,9,17,17,11,11,10,15,10,4,5,8,5,4,10,4,6,3,1,2,0,0,0,1,1,0,0,0,0,0
2015/9/30,背戸口２丁目,,総,737,1627,0,17,9,14,16,20,15,17,16,15,14,14,17,15,13,19,15,25,25,19,19,14,19,19,15,14,21,7,14,24,21,11,28,22,22,17,14,19,8,17,26,24,24,24,33,34,26,32,38,21,17,37,34,28,26,17,15,10,19,14,13,18,7,13,11,15,18,21,12,14,13,15,15,21,20,30,26,20,19,16,26,18,8,7,18,11,6,14,6,8,4,1,2,0,0,0,1,1,0,0,0,0,0
2015/9/30,背戸口３丁目,,男,0,392,0,4,4,3,4,5,1,4,0,3,2,1,2,2,4,2,6,5,4,6,7,3,2,0,3,6,4,2,6,9,7,4,6,5,7,4,3,4,7,2,8,2,1,6,7,8,10,4,6,7,9,6,5,0,6,6,5,3,8,9,2,7,5,8,6,5,7,8,4,10,7,8,5,2,8,5,3,4,3,3,1,1,1,2,1,0,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,背戸口３丁目,,女,0,380,0,3,1,3,3,5,5,2,3,1,1,1,8,2,1,0,2,5,1,5,7,3,1,3,4,4,7,7,4,3,4,2,5,2,4,3,4,7,7,3,6,4,7,8,5,6,9,11,5,6,7,8,7,6,6,4,5,6,1,5,2,4,4,4,6,3,6,4,4,8,4,3,7,4,4,5,3,4,8,4,2,4,3,5,3,3,2,2,0,0,0,0,3,1,0,2,1,0,0,0,0,0,0
2015/9/30,背戸口３丁目,,総,418,772,0,7,5,6,7,10,6,6,3,4,3,2,10,4,5,2,8,10,5,11,14,6,3,3,7,10,11,9,10,12,11,6,11,7,11,7,7,11,14,5,14,6,8,14,12,14,19,15,11,13,16,14,12,6,12,10,10,9,9,14,4,11,9,12,12,8,13,12,8,18,11,11,12,6,12,10,6,8,11,7,3,5,4,7,4,3,3,4,0,2,1,1,3,1,0,2,1,0,0,0,0,0,0
2015/9/30,背戸口４丁目,,男,0,353,0,3,3,2,6,0,2,2,6,2,3,6,3,5,6,3,4,5,5,0,6,3,3,3,9,8,7,2,5,5,1,6,3,6,8,4,2,2,2,2,5,6,6,4,5,0,4,5,4,7,8,4,2,5,3,3,11,10,2,4,6,4,3,4,3,3,3,6,5,6,5,3,0,4,5,1,1,4,5,2,6,4,3,1,1,1,0,2,5,1,2,0,0,2,0,1,0,0,0,0,0,0,0
