﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,下寺１丁目,,男,,556,,3,6,4,2,1,5,2,2,2,,,2,,,1,1,1,2,,10,4,11,8,18,19,21,18,20,23,15,11,13,19,16,9,13,16,15,17,12,10,11,14,10,6,5,5,5,3,8,3,7,4,4,8,3,4,10,3,3,6,4,5,9,12,7,5,6,3,3,7,,2,1,3,1,2,2,,4,2,,3,,,,,1,,,,,,,,,,,,,,
2014/9/30,下寺１丁目,,女,,483,,5,1,1,3,1,2,3,,1,1,,,1,1,2,,2,7,6,4,8,10,8,12,15,19,16,19,17,15,20,16,10,8,13,18,7,7,8,8,12,7,3,5,6,4,2,3,7,1,5,8,6,,4,6,5,4,2,5,1,4,2,2,7,7,4,6,2,,3,3,4,3,3,5,4,4,3,6,1,5,,1,1,3,1,3,2,2,,,,,,1,,,,,,
2014/9/30,下寺１丁目,,総,783,1039,,8,7,5,5,2,7,5,2,3,1,,2,1,1,3,1,3,9,6,14,12,21,16,30,34,40,34,39,40,30,31,29,29,24,22,31,23,22,25,20,22,18,17,15,12,9,7,8,10,9,8,15,10,4,12,9,9,14,5,8,7,8,7,11,19,14,9,12,5,3,10,3,6,4,6,6,6,6,3,10,3,5,3,1,1,3,1,4,2,2,,,,,,1,,,,,,
2014/9/30,下寺２丁目,,男,,614,,10,12,7,12,5,5,9,8,3,4,1,3,3,1,1,2,1,4,2,3,5,6,7,7,14,18,10,13,14,24,10,15,17,26,19,12,21,15,9,20,12,10,15,10,6,10,14,7,10,6,7,9,4,8,3,4,6,7,5,3,3,3,8,8,7,2,5,6,3,3,1,3,3,2,4,,4,2,2,2,1,1,2,1,,,2,1,,,,1,,,,,,,,,,
2014/9/30,下寺２丁目,,女,,642,,5,6,7,9,8,10,3,3,5,7,1,5,4,4,6,2,1,2,3,6,6,7,10,11,17,14,14,19,17,22,20,16,24,15,14,19,22,17,13,7,18,18,11,18,9,5,7,4,6,5,12,5,7,1,5,3,12,4,7,5,4,2,3,5,4,3,3,5,4,3,1,4,7,3,1,1,4,3,1,3,3,1,,2,1,3,2,,1,2,,,,,,,,,,,,
2014/9/30,下寺２丁目,,総,811,1256,,15,18,14,21,13,15,12,11,8,11,2,8,7,5,7,4,2,6,5,9,11,13,17,18,31,32,24,32,31,46,30,31,41,41,33,31,43,32,22,27,30,28,26,28,15,15,21,11,16,11,19,14,11,9,8,7,18,11,12,8,7,5,11,13,11,5,8,11,7,6,2,7,10,5,5,1,8,5,3,5,4,2,2,3,1,3,4,1,1,2,,1,,,,,,,,,,
2014/9/30,下寺３丁目,,男,,812,,9,7,9,3,4,8,5,10,5,6,4,2,4,6,2,4,6,6,5,2,5,9,12,11,17,24,26,24,27,21,17,16,23,18,15,16,17,10,19,18,16,15,9,16,13,10,9,9,10,8,16,13,10,10,8,7,9,8,7,8,6,6,4,7,11,14,15,11,3,8,6,5,5,6,4,4,2,4,7,1,3,3,1,4,2,1,2,1,,3,,,,,,,,,,,,
2014/9/30,下寺３丁目,,女,,678,,6,6,7,9,5,6,5,3,1,3,3,1,4,3,5,2,1,3,8,9,5,8,11,16,19,15,19,19,20,28,14,20,12,21,11,12,11,10,10,8,12,13,11,6,6,8,3,8,10,5,6,7,5,8,7,10,5,2,2,10,7,5,12,3,7,9,6,9,9,5,7,7,8,2,6,4,5,4,2,5,2,5,1,2,2,4,2,3,2,1,,2,3,,1,,,2,,,1,
2014/9/30,下寺３丁目,,総,974,1490,,15,13,16,12,9,14,10,13,6,9,7,3,8,9,7,6,7,9,13,11,10,17,23,27,36,39,45,43,47,49,31,36,35,39,26,28,28,20,29,26,28,28,20,22,19,18,12,17,20,13,22,20,15,18,15,17,14,10,9,18,13,11,16,10,18,23,21,20,12,13,13,12,13,8,10,8,7,8,9,6,5,8,2,6,4,5,4,4,2,4,,2,3,,1,,,2,,,1,
2014/9/30,日本橋東１丁目,,男,,444,,3,,2,2,3,2,2,,,,,2,,,,3,1,3,6,9,4,6,7,11,8,5,11,10,11,13,4,11,12,13,9,3,3,9,7,9,6,8,10,6,8,2,2,7,4,5,12,5,4,5,5,2,6,7,6,3,6,4,8,5,7,5,6,9,3,3,7,6,7,13,3,4,4,3,4,7,4,3,1,1,,1,2,,,1,,,,,,,,,,,,
2014/9/30,日本橋東１丁目,,女,,391,,1,4,,,1,1,2,1,3,,1,,,4,,2,1,,,3,5,8,4,9,8,6,5,12,5,8,6,9,10,2,6,8,5,3,7,5,9,6,7,1,3,5,6,4,6,3,10,4,5,4,3,5,1,4,5,2,3,8,6,3,6,9,7,8,3,3,6,4,7,6,8,2,4,4,6,3,5,4,2,3,2,3,3,4,2,2,1,2,1,,1,1,,,1,,,
2014/9/30,日本橋東１丁目,,総,598,835,,4,4,2,2,4,3,4,1,3,,1,2,,4,,5,2,3,6,12,9,14,11,20,16,11,16,22,16,21,10,20,22,15,15,11,8,12,14,14,15,14,17,7,11,7,8,11,10,8,22,9,9,9,8,7,7,11,11,5,9,12,14,8,13,14,13,17,6,6,13,10,14,19,11,6,8,7,10,10,9,7,3,4,2,4,5,4,2,3,1,2,1,,1,1,,,1,,,
2014/9/30,日本橋東２丁目,,男,,217,,,1,1,1,1,2,1,3,,,2,,1,,,,1,1,,,2,3,3,5,2,6,2,5,3,8,7,2,3,5,6,3,5,4,3,5,7,4,5,6,,,2,3,1,2,6,3,5,3,1,4,1,2,1,3,1,3,2,,6,6,3,8,5,1,3,2,3,1,2,2,,1,2,3,,1,1,1,1,,,1,,1,,,1,,,,,,,,,
2014/9/30,日本橋東２丁目,,女,,214,,1,,,,,,1,,,1,1,,,1,,2,1,1,2,1,3,2,6,7,9,9,3,3,3,5,5,9,1,6,2,7,4,2,4,4,4,5,4,3,3,2,2,2,1,1,1,4,1,1,1,2,1,1,,4,3,2,2,1,3,3,5,4,3,2,2,3,1,2,5,,2,4,2,2,2,1,2,,,1,2,,,2,1,1,,2,,,,,,,,
2014/9/30,日本橋東２丁目,,総,284,431,,1,1,1,1,1,2,2,3,,1,3,,1,1,,2,2,2,2,1,5,5,9,12,11,15,5,8,6,13,12,11,4,11,8,10,9,6,7,9,11,9,9,9,3,2,4,5,2,3,7,7,6,4,2,6,2,3,1,7,4,5,4,1,9,9,8,12,8,3,5,5,4,3,7,2,2,5,4,5,2,2,3,1,1,1,2,1,,3,1,1,1,2,,,,,,,,
2014/9/30,日本橋東３丁目,,男,,794,,7,5,3,5,7,5,9,1,8,10,6,5,5,4,5,7,11,6,8,5,3,6,14,14,14,13,12,13,18,13,15,12,15,13,20,9,4,24,12,4,13,10,7,12,17,15,7,14,12,10,7,5,7,8,12,10,9,8,10,9,7,10,8,11,13,15,11,13,8,7,8,12,10,12,8,9,5,11,2,6,4,7,6,5,2,2,,3,1,,2,,2,,,1,,,,,1,
2014/9/30,日本橋東３丁目,,女,,753,,3,3,2,2,2,10,5,7,5,3,3,5,3,5,3,6,4,4,5,7,9,9,15,10,16,19,10,14,9,10,16,12,5,9,14,7,10,9,7,9,16,13,18,9,12,7,15,10,4,15,6,7,10,11,8,6,3,9,9,4,5,4,4,4,6,12,8,16,5,11,13,11,13,10,15,3,10,4,16,5,12,10,4,3,3,6,8,6,5,3,4,5,2,2,1,2,,1,2,1,,
2014/9/30,日本橋東３丁目,,総,925,1547,,10,8,5,7,9,15,14,8,13,13,9,10,8,9,8,13,15,10,13,12,12,15,29,24,30,32,22,27,27,23,31,24,20,22,34,16,14,33,19,13,29,23,25,21,29,22,22,24,16,25,13,12,17,19,20,16,12,17,19,13,12,14,12,15,19,27,19,29,13,18,21,23,23,22,23,12,15,15,18,11,16,17,10,8,5,8,8,9,6,3,6,5,4,2,1,3,,1,2,1,1,
2014/9/30,日本橋３丁目,,男,,284,,1,2,,1,,1,,,,,,2,1,3,2,2,,1,2,,5,1,5,7,5,8,12,18,10,16,7,14,7,4,3,4,9,5,8,8,5,5,7,7,2,5,2,5,6,1,4,2,5,5,1,1,3,1,,1,,1,1,4,4,5,1,4,3,1,3,4,4,1,1,,1,1,1,,,,,,,1,1,,,,,,,,,,,,,,,
2014/9/30,日本橋３丁目,,女,,292,,1,3,1,1,1,2,1,,1,1,,,1,2,,1,,1,,2,3,2,10,12,13,17,13,18,12,6,8,7,3,6,7,9,9,,7,3,5,7,3,,6,2,4,1,5,2,4,2,1,1,2,,1,2,,1,1,3,2,3,5,7,5,1,2,1,2,2,1,3,2,,1,,2,5,,1,1,2,,,2,1,1,1,1,,,,,1,,,,,,
2014/9/30,日本橋３丁目,,総,457,576,,2,5,1,2,1,3,1,,1,1,,2,2,5,2,3,,2,2,2,8,3,15,19,18,25,25,36,22,22,15,21,10,10,10,13,18,5,15,11,10,12,10,7,8,7,6,6,11,3,8,4,6,6,3,1,4,3,,2,1,4,3,7,9,12,6,5,5,2,5,6,5,4,3,,2,1,3,5,,1,1,2,,1,3,1,1,1,1,,,,,1,,,,,,
2014/9/30,日本橋４丁目,,男,,488,,4,2,4,3,1,1,2,2,2,1,2,,2,3,1,2,4,,1,6,4,3,6,6,8,10,19,11,17,13,6,9,6,12,17,16,15,7,12,8,8,6,9,9,6,11,8,4,3,4,3,6,10,7,7,4,3,3,6,7,3,4,10,4,2,7,5,10,4,6,7,6,7,8,4,,3,3,1,3,3,2,3,1,2,2,,2,1,1,,,,1,,,1,,,,,
2014/9/30,日本橋４丁目,,女,,494,,2,2,4,4,1,2,,1,3,2,1,2,4,6,1,,5,2,3,1,3,8,7,14,13,11,13,7,12,8,16,12,14,6,4,10,3,7,5,6,5,7,14,4,3,9,2,9,2,3,6,5,6,10,3,5,5,2,3,9,1,5,4,8,8,8,13,6,4,4,8,8,4,2,5,10,5,3,6,6,2,5,6,4,3,3,2,5,,2,,1,2,1,,2,,,,,1,
2014/9/30,日本橋４丁目,,総,631,982,,6,4,8,7,2,3,2,3,5,3,3,2,6,9,2,2,9,2,4,7,7,11,13,20,21,21,32,18,29,21,22,21,20,18,21,26,18,14,17,14,13,13,23,13,9,20,10,13,5,7,9,11,16,17,10,9,8,5,9,16,4,9,14,12,10,15,18,16,8,10,15,14,11,10,9,10,8,6,7,9,5,7,9,5,5,5,2,7,1,3,,1,2,2,,2,1,,,,1,
2014/9/30,日本橋５丁目,,男,,912,,5,1,5,3,3,6,5,5,3,2,5,5,3,5,4,2,9,5,5,3,8,9,10,13,20,25,12,20,19,19,16,21,24,23,8,10,15,13,12,11,17,15,18,17,9,17,14,11,7,7,10,9,12,5,5,7,7,10,11,10,8,13,7,19,15,15,22,15,13,10,13,14,17,10,11,6,9,17,7,5,6,8,6,4,5,4,5,6,3,2,4,1,1,,,1,,,,,,
2014/9/30,日本橋５丁目,,女,,1016,,6,4,3,2,3,9,3,5,7,6,6,2,5,4,6,6,4,4,5,8,11,13,19,22,20,10,32,24,13,11,10,12,13,11,11,12,9,9,13,14,14,15,13,14,14,15,13,4,2,7,11,4,6,6,5,16,5,12,9,8,10,20,16,14,21,18,15,25,11,11,19,13,18,10,16,17,16,14,14,13,13,13,7,11,10,12,5,7,4,8,5,5,5,5,3,2,4,2,2,1,1,
2014/9/30,日本橋５丁目,,総,1292,1928,,11,5,8,5,6,15,8,10,10,8,11,7,8,9,10,8,13,9,10,11,19,22,29,35,40,35,44,44,32,30,26,33,37,34,19,22,24,22,25,25,31,30,31,31,23,32,27,15,9,14,21,13,18,11,10,23,12,22,20,18,18,33,23,33,36,33,37,40,24,21,32,27,35,20,27,23,25,31,21,18,19,21,13,15,15,16,10,13,7,10,9,6,6,5,3,3,4,2,2,1,1,
2014/9/30,日本橋西１丁目,,男,,192,,2,,,,,,1,1,,,1,,,,1,,,,,,1,3,4,1,2,2,1,4,10,5,9,5,7,6,10,3,6,5,2,3,9,5,5,1,4,1,2,1,,3,1,,2,3,2,3,1,4,1,2,3,2,2,6,2,2,1,6,1,2,3,,1,2,2,,1,2,,1,2,2,1,,,,1,,,1,,,,,1,,,,,,,
2014/9/30,日本橋西１丁目,,女,,178,,,,3,,2,,,,3,1,1,1,,2,,1,,,2,1,1,4,1,6,5,2,5,10,3,8,4,4,6,4,,3,1,3,3,1,3,,2,2,,1,4,1,,3,1,3,4,1,3,2,1,1,2,1,1,2,2,2,3,1,3,1,1,2,1,3,4,2,,1,,3,1,3,1,,1,2,2,,3,,1,1,,1,,,1,1,1,,,1,,
2014/9/30,日本橋西１丁目,,総,271,370,,2,,3,,2,,1,1,3,1,2,1,,2,1,1,,,2,1,2,7,5,7,7,4,6,14,13,13,13,9,13,10,10,6,7,8,5,4,12,5,7,3,4,2,6,2,,6,2,3,6,4,5,5,2,5,3,3,4,4,4,8,5,3,4,7,2,4,4,3,5,4,2,1,1,5,1,4,3,2,2,2,2,,4,,1,2,,1,,,2,1,1,,,1,,
2014/9/30,日本橋西２丁目,,男,,374,,2,3,1,4,,1,4,1,5,,3,3,3,1,2,1,2,1,2,1,5,1,9,6,6,13,5,7,6,9,6,8,6,10,7,6,7,5,8,3,5,7,7,9,6,3,7,6,7,3,2,2,5,3,3,1,6,,4,1,3,3,3,9,6,7,6,9,4,3,2,4,4,1,9,6,9,3,,4,2,5,2,4,4,1,1,,,,,,,,,,,,,,,
2014/9/30,日本橋西２丁目,,女,,349,,1,4,3,3,2,1,2,3,,1,3,1,1,3,2,3,1,1,1,,5,4,2,7,5,6,7,6,6,6,8,6,3,5,5,3,3,6,4,4,8,4,3,2,8,2,6,2,2,4,4,5,3,3,2,3,5,4,6,2,1,4,8,2,3,4,4,12,3,2,11,8,4,4,4,2,4,9,9,1,5,7,2,1,4,5,4,,1,,1,1,,2,1,,,1,,,,
2014/9/30,日本橋西２丁目,,総,439,723,,3,7,4,7,2,2,6,4,5,1,6,4,4,4,4,4,3,2,3,1,10,5,11,13,11,19,12,13,12,15,14,14,9,15,12,9,10,11,12,7,13,11,10,11,14,5,13,8,9,7,6,7,8,6,5,4,11,4,10,3,4,7,11,11,9,11,10,21,7,5,13,12,8,5,13,8,13,12,9,5,7,12,4,5,8,6,5,,1,,1,1,,2,1,,,1,,,,
2014/9/30,恵美須東１丁目,,男,,597,,1,3,2,1,2,1,4,2,,1,2,3,1,1,1,1,,1,4,4,5,13,7,10,8,11,8,13,18,11,4,6,12,12,5,4,5,12,8,9,8,7,6,8,9,5,5,8,6,6,11,9,9,5,8,8,10,13,6,5,9,12,8,16,12,10,17,17,5,6,12,7,9,12,8,10,5,11,9,6,4,3,3,4,3,2,4,1,1,2,,1,,,,,,,,,,
2014/9/30,恵美須東１丁目,,女,,376,,3,1,2,1,,2,1,,1,1,2,1,1,,,2,1,4,2,5,4,5,4,7,7,4,3,10,5,8,5,5,7,2,4,6,2,4,4,3,6,4,4,6,6,3,5,3,6,1,3,4,5,2,6,8,1,5,7,5,5,2,5,3,7,5,3,9,2,6,12,2,5,5,6,8,6,9,12,4,6,8,4,2,5,,1,3,2,4,1,,,1,2,1,1,,,,,
2014/9/30,恵美須東１丁目,,総,707,973,,4,4,4,2,2,3,5,2,1,2,4,4,2,1,1,3,1,5,6,9,9,18,11,17,15,15,11,23,23,19,9,11,19,14,9,10,7,16,12,12,14,11,10,14,15,8,10,11,12,7,14,13,14,7,14,16,11,18,13,10,14,14,13,19,19,15,20,26,7,12,24,9,14,17,14,18,11,20,21,10,10,11,7,6,8,2,5,4,3,6,1,1,,1,2,1,1,,,,,
2014/9/30,恵美須東２丁目,,男,,492,,2,,1,,,1,2,1,1,2,2,1,1,,1,,,,2,3,7,8,7,8,13,8,5,4,6,6,7,3,6,6,5,9,5,3,4,5,5,6,4,6,10,6,7,10,3,4,5,6,4,6,3,8,9,6,2,10,7,8,4,15,19,18,20,16,8,11,10,16,13,10,8,4,6,6,1,5,5,2,5,2,3,2,,,1,,,1,,1,,,,,,,,
2014/9/30,恵美須東２丁目,,女,,236,,,,1,1,1,,,1,,1,1,,1,1,,,,,,3,3,3,3,10,12,7,2,2,6,3,2,4,3,1,4,1,3,2,3,2,3,3,2,4,2,6,4,1,7,5,2,3,5,2,1,1,2,3,1,2,1,3,4,1,4,,4,5,6,5,3,6,5,2,4,6,3,2,2,4,2,3,1,2,2,3,1,,,3,,,,,1,,1,,,1,,
2014/9/30,恵美須東２丁目,,総,611,728,,2,,2,1,1,1,2,2,1,3,3,1,2,1,1,,,,2,6,10,11,10,18,25,15,7,6,12,9,9,7,9,7,9,10,8,5,7,7,8,9,6,10,12,12,11,11,10,9,7,9,9,8,4,9,11,9,3,12,8,11,8,16,23,18,24,21,14,16,13,22,18,12,12,10,9,8,3,9,7,5,6,4,5,5,1,,1,3,,1,,1,1,,1,,,1,,
2014/9/30,恵美須東３丁目,,男,,195,,1,,,,3,,,,,,,1,,,,1,2,,2,,2,,1,2,1,1,2,2,2,,1,2,,1,3,2,1,2,4,2,1,,5,1,6,2,,5,5,2,4,6,3,1,1,7,1,3,3,3,7,2,5,5,2,3,5,8,3,4,3,4,8,6,3,2,2,2,3,1,4,2,3,2,,,4,2,,,,,,,,,,,,,,
2014/9/30,恵美須東３丁目,,女,,105,,2,1,3,,,,1,,,,,,,,,1,,,1,1,4,,,2,2,1,,,,2,1,1,2,1,1,,,,,3,1,,2,1,,1,2,1,,1,1,2,1,2,,1,4,2,,1,3,,1,2,1,1,1,3,,1,4,1,1,1,3,,3,5,4,2,,2,2,1,1,1,2,2,1,,,,1,2,,,,,,,,
2014/9/30,恵美須東３丁目,,総,225,300,,3,1,3,,3,,1,,,,,1,,,,2,2,,3,1,6,,1,4,3,2,2,2,2,2,2,3,2,2,4,2,1,2,4,5,2,,7,2,6,3,2,6,5,3,5,8,4,3,1,8,5,5,3,4,10,2,6,7,3,4,6,11,3,5,7,5,9,7,6,2,5,7,7,3,4,4,5,3,1,1,6,4,1,,,,1,2,,,,,,,,
2014/9/30,恵美須西１丁目,,男,,348,,2,1,1,2,1,,,2,1,2,1,1,1,,3,1,2,1,,4,6,5,8,12,9,13,8,5,12,4,14,3,14,9,4,6,2,7,8,6,1,5,5,5,2,5,8,8,6,7,4,3,,6,3,,4,9,2,2,1,3,6,3,5,4,7,1,3,4,3,6,2,6,2,,2,3,5,1,5,2,,3,2,1,1,,,,,,,,,,1,,,,,
2014/9/30,恵美須西１丁目,,女,,292,,4,1,2,,3,,1,,2,,2,1,1,1,,,2,1,3,7,6,4,10,10,7,7,4,7,4,10,9,2,2,4,3,9,4,8,4,5,5,3,6,3,3,3,6,,1,2,4,1,6,8,4,2,,3,5,,2,1,5,3,4,,5,7,4,4,3,3,2,3,2,,2,3,2,2,2,1,4,3,,,2,1,,2,1,1,,2,,,,1,,,,
2014/9/30,恵美須西１丁目,,総,470,640,,6,2,3,2,4,,1,2,3,2,3,2,2,1,3,1,4,2,3,11,12,9,18,22,16,20,12,12,16,14,23,5,16,13,7,15,6,15,12,11,6,8,11,8,5,8,14,8,7,9,8,4,6,14,7,2,4,12,7,2,3,4,11,6,9,4,12,8,7,8,6,9,4,9,4,,4,6,7,3,7,3,4,6,2,1,3,1,,2,1,1,,2,,,1,1,,,,
2014/9/30,恵美須西２丁目,,男,,1020,,10,11,3,3,1,2,2,3,1,3,4,2,,3,,1,3,2,4,9,13,12,16,20,14,19,28,23,17,24,23,19,19,19,21,20,20,17,18,22,13,14,15,14,12,13,16,19,16,13,11,18,13,14,17,12,16,14,13,11,7,19,17,26,19,15,19,21,9,13,16,8,11,19,11,5,8,5,7,4,3,8,2,5,2,1,1,,1,1,,,,,,1,1,,,,,
2014/9/30,恵美須西２丁目,,女,,634,,9,4,6,4,3,2,2,,,1,2,1,3,3,2,2,2,3,3,4,12,16,18,17,17,22,12,18,11,13,18,16,14,7,13,14,8,10,11,10,7,5,9,5,12,12,5,8,3,4,4,10,5,9,3,7,3,7,3,8,4,5,3,11,9,7,9,3,5,6,9,12,6,13,5,2,3,3,5,11,6,5,7,1,4,2,3,1,2,1,3,1,,2,1,,,,1,1,,
2014/9/30,恵美須西２丁目,,総,1281,1654,,19,15,9,7,4,4,4,3,1,4,6,3,3,6,2,3,5,5,7,13,25,28,34,37,31,41,40,41,28,37,41,35,33,26,34,34,28,27,29,32,20,19,24,19,24,25,21,27,19,17,15,28,18,23,20,19,19,21,16,19,11,24,20,37,28,22,28,24,14,19,25,20,17,32,16,7,11,8,12,15,9,13,9,6,6,3,4,1,3,2,3,1,,2,1,1,1,,1,1,,
2014/9/30,恵美須西３丁目,,男,,2045,,8,9,4,2,1,,2,,2,5,7,4,7,4,1,7,7,4,5,13,15,22,25,28,21,25,35,34,31,22,35,20,25,25,22,19,30,19,21,20,33,25,32,30,27,36,27,36,26,25,36,23,25,24,23,33,28,19,21,34,41,42,28,54,45,63,66,41,32,36,39,41,44,40,31,27,36,31,28,23,21,21,17,16,11,5,2,6,4,2,,,,1,,2,,,,,,
2014/9/30,恵美須西３丁目,,女,,997,,5,7,6,5,3,2,3,4,5,2,6,6,1,13,4,3,8,11,9,11,12,14,12,29,14,27,23,22,12,17,10,12,8,13,7,11,11,8,13,12,9,13,12,8,14,6,17,10,7,16,13,15,8,16,13,12,8,10,5,11,12,11,9,11,15,20,22,16,15,20,19,17,10,12,14,11,14,12,15,10,12,12,13,12,9,7,7,4,1,2,2,1,1,1,1,1,,1,,,1,
2014/9/30,恵美須西３丁目,,総,2399,3042,,13,16,10,7,4,2,5,4,7,7,13,10,8,17,5,10,15,15,14,24,27,36,37,57,35,52,58,56,43,39,45,32,33,38,29,30,41,27,34,32,42,38,44,38,41,42,44,46,33,41,49,38,33,40,36,45,36,29,26,45,53,53,37,65,60,83,88,57,47,56,58,58,54,52,45,38,50,43,43,33,33,33,30,28,20,12,9,10,5,4,2,1,1,2,1,3,,1,,,1,
2014/9/30,難波中１丁目,,男,,135,,1,,,,,1,,,,,,,,,,,,,1,,1,2,,,4,5,7,3,1,3,1,2,5,1,3,,2,6,4,2,2,6,2,2,4,2,1,,1,3,1,2,3,5,,2,1,,,2,1,5,1,,4,3,2,3,3,1,2,1,,1,,2,3,,1,1,1,,,1,3,,,,1,,1,,,,,,,,,,,
2014/9/30,難波中１丁目,,女,,121,,1,,,,,,,,1,,,,,1,,,,1,,1,1,,2,3,6,1,1,3,3,2,3,2,2,2,,3,5,1,1,3,1,,1,,2,2,1,2,3,1,1,3,1,2,1,1,1,2,1,,,,2,,2,2,,5,1,,1,,2,1,1,2,3,2,1,1,4,7,,2,2,,,,1,2,,,,,1,,,,,1,,
2014/9/30,難波中１丁目,,総,191,256,,2,,,,,1,,,1,,,,,1,,,,1,1,1,2,2,2,3,10,6,8,6,4,5,4,4,7,3,3,3,7,7,5,5,3,6,3,2,6,4,2,2,4,4,2,5,4,7,1,3,2,2,1,2,1,5,3,,6,5,2,8,4,1,3,1,2,2,1,4,6,2,2,2,5,7,,3,5,,,,2,2,1,,,,1,,,,,1,,
2014/9/30,難波中２丁目,,男,,353,,4,3,3,2,4,3,1,2,,2,2,2,2,1,,1,1,1,3,,4,3,2,4,5,7,2,8,8,11,7,6,8,3,12,4,13,7,4,8,5,7,10,6,9,5,6,8,1,5,3,1,5,4,11,3,3,6,7,3,5,5,11,5,6,10,6,2,1,4,,2,1,2,3,2,,3,,1,1,4,2,,1,2,,1,,,,,1,,1,,,,,,,
2014/9/30,難波中２丁目,,女,,365,,4,3,4,2,5,1,2,1,2,,1,,,1,1,,,,,3,2,2,3,7,6,7,7,7,10,7,8,9,5,10,6,7,4,4,3,16,4,3,6,9,8,8,3,7,7,5,6,3,3,2,4,5,6,3,7,9,9,3,6,3,7,8,5,4,3,2,5,2,4,2,4,3,2,2,2,2,,1,1,2,3,1,,1,4,2,1,3,,,,,,,,,,
2014/9/30,難波中２丁目,,総,467,718,,8,6,7,4,9,4,3,3,2,2,3,2,2,2,1,1,1,1,3,3,6,5,5,11,11,14,9,15,18,18,15,15,13,13,18,11,17,11,7,24,9,10,16,15,17,13,9,15,8,10,9,4,8,6,15,8,9,9,14,12,14,8,17,8,13,18,11,6,4,6,5,4,5,4,7,5,2,5,2,3,1,5,3,2,4,3,,2,4,2,1,3,1,,1,,,,,,,
2014/9/30,難波中３丁目,,男,,692,,6,12,9,7,3,5,5,2,4,2,,5,3,5,3,1,3,7,4,13,10,11,12,7,11,11,22,17,24,22,25,28,13,18,18,20,9,22,14,13,11,12,6,7,13,16,11,12,6,8,8,9,7,5,6,7,4,7,4,7,7,4,3,7,9,7,4,14,4,5,3,1,3,3,4,1,2,4,1,,1,4,1,1,1,,2,,3,,,1,,,,,,,,,,
2014/9/30,難波中３丁目,,女,,778,,8,11,8,5,4,5,4,3,2,3,3,,2,1,1,,2,3,14,14,11,18,22,34,26,31,16,26,29,24,13,19,19,11,15,19,18,13,12,12,21,15,10,10,8,10,8,9,8,5,12,9,6,9,5,7,5,4,5,7,7,3,6,6,7,5,5,8,4,3,1,5,5,5,4,2,2,3,2,4,6,7,4,4,1,3,2,1,2,1,2,3,,,,1,,,,,,
2014/9/30,難波中３丁目,,総,1000,1470,,14,23,17,12,7,10,9,5,6,5,3,5,5,6,4,1,5,10,18,27,21,29,34,41,37,42,38,43,53,46,38,47,32,29,33,39,27,35,26,25,32,27,16,17,21,26,19,21,14,13,20,18,13,14,11,14,9,11,9,14,14,7,9,13,16,12,9,22,8,8,4,6,8,8,8,3,4,7,3,4,7,11,5,5,2,3,4,1,5,1,2,4,,,,1,,,,,,
2014/9/30,元町１丁目,,男,,657,,12,11,7,4,8,4,4,3,2,1,2,4,1,1,,1,1,4,2,4,3,7,6,8,16,12,16,15,16,21,16,22,20,19,12,18,19,20,24,15,12,14,20,9,13,11,9,9,10,8,8,6,10,4,6,2,7,12,2,2,4,7,3,5,2,5,5,10,2,3,3,6,5,3,6,4,4,3,3,2,5,2,1,,3,,,1,1,1,,2,,,1,,,,,,,
2014/9/30,元町１丁目,,女,,737,,6,6,7,5,4,4,4,2,2,1,1,,2,4,2,3,1,1,2,6,5,10,13,20,18,23,26,22,20,24,23,29,19,14,15,19,17,17,17,11,9,12,13,10,6,11,12,4,5,8,7,8,6,7,8,6,5,8,7,1,2,7,7,6,6,9,8,12,9,5,6,6,7,3,5,4,4,6,5,4,7,4,6,3,4,1,2,3,2,,,2,1,,2,,,,,1,,
2014/9/30,元町１丁目,,総,974,1394,,18,17,14,9,12,8,8,5,4,2,3,4,3,5,2,4,2,5,4,10,8,17,19,28,34,35,42,37,36,45,39,51,39,33,27,37,36,37,41,26,21,26,33,19,19,22,21,13,15,16,15,14,16,11,14,8,12,20,9,3,6,14,10,11,8,14,13,22,11,8,9,12,12,6,11,8,8,9,8,6,12,6,7,3,7,1,2,4,3,1,,4,1,,3,,,,,1,,
