﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,池田町,,男,0,2232,0,13,17,15,17,10,11,16,13,17,8,8,16,13,13,16,14,19,16,19,9,18,13,19,15,16,27,32,18,32,25,36,40,35,34,34,34,36,33,38,39,31,39,32,30,44,42,34,39,27,23,35,16,26,28,28,29,19,19,16,33,28,18,27,33,43,49,56,53,38,28,27,42,31,40,32,29,29,23,18,23,19,11,13,18,15,9,5,9,5,2,8,1,1,2,2,0,1,0,0,0,0,0
2015/3/31,池田町,,女,0,2450,0,17,21,18,12,13,13,10,13,8,14,7,8,9,10,10,14,13,16,14,17,17,19,16,13,18,27,21,31,27,25,30,40,40,29,23,34,28,29,31,28,30,34,38,44,34,35,36,35,35,31,25,33,30,20,26,26,33,23,26,30,38,19,48,33,55,50,53,67,42,30,47,35,40,30,46,37,39,36,32,29,25,26,31,19,16,17,17,19,19,7,12,6,6,4,5,1,5,0,0,0,2,0
2015/3/31,池田町,,総,2597,4682,0,30,38,33,29,23,24,26,26,25,22,15,24,22,23,26,28,32,32,33,26,35,32,35,28,34,54,53,49,59,50,66,80,75,63,57,68,64,62,69,67,61,73,70,74,78,77,70,74,62,54,60,49,56,48,54,55,52,42,42,63,66,37,75,66,98,99,109,120,80,58,74,77,71,70,78,66,68,59,50,52,44,37,44,37,31,26,22,28,24,9,20,7,7,6,7,1,6,0,0,0,2,0
2015/3/31,浮田１丁目,,男,0,329,0,1,2,2,3,2,2,2,3,1,2,4,1,3,0,2,4,2,3,2,4,3,1,7,8,4,4,7,10,6,8,7,4,3,11,5,6,8,4,7,3,7,6,7,8,2,7,11,5,3,8,6,2,2,1,5,1,5,5,5,3,2,3,3,4,3,6,9,5,3,3,0,2,1,4,2,0,3,0,2,3,2,1,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浮田１丁目,,女,0,317,0,4,2,3,3,2,3,1,1,2,5,1,3,0,1,3,0,2,0,1,1,3,4,2,4,3,6,9,7,5,7,8,4,7,4,3,3,1,8,6,2,4,3,6,9,2,6,4,5,7,3,5,5,3,3,4,4,2,3,6,3,4,3,5,6,4,2,2,5,5,2,6,5,4,2,1,3,5,1,3,1,4,3,1,4,1,1,3,1,1,0,2,0,2,1,2,0,0,1,0,0,0,0
2015/3/31,浮田１丁目,,総,375,646,0,5,4,5,6,4,5,3,4,3,7,5,4,3,1,5,4,4,3,3,5,6,5,9,12,7,10,16,17,11,15,15,8,10,15,8,9,9,12,13,5,11,9,13,17,4,13,15,10,10,11,11,7,5,4,9,5,7,8,11,6,6,6,8,10,7,8,11,10,8,5,6,7,5,6,3,3,8,1,5,4,6,4,4,5,2,2,5,1,1,0,2,0,2,1,2,0,0,1,0,0,0,0
2015/3/31,浮田２丁目,@1,男,0,308,317,0,1,3,3,3,0,3,1,4,0,0,1,0,1,1,1,1,2,2,0,1,4,5,9,5,8,5,10,7,16,9,5,9,8,5,8,5,8,6,9,4,8,7,6,6,3,7,1,6,4,4,3,1,4,3,3,2,2,2,1,5,3,1,1,2,2,4,3,4,1,3,2,2,3,1,2,2,4,4,4,1,4,0,3,0,1,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,浮田２丁目,@1,女,0,286,290,1,1,3,1,1,1,1,1,1,4,0,1,1,1,2,1,1,0,0,2,2,5,7,8,11,6,9,10,10,8,8,7,8,4,5,6,9,7,3,4,5,2,7,6,4,5,5,3,2,2,2,3,3,2,1,3,3,3,2,0,2,2,0,1,2,1,5,5,2,1,5,6,2,3,1,1,2,1,5,4,2,0,2,2,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,浮田２丁目,@1,総,426,594,607,1,2,6,4,4,1,4,2,5,4,0,2,1,2,3,2,2,2,2,2,3,9,12,17,16,14,14,20,17,24,17,12,17,12,10,14,14,15,9,13,9,10,14,12,10,8,12,4,8,6,6,6,4,6,4,6,5,5,4,1,7,5,1,2,4,3,9,8,6,2,8,8,4,6,2,3,4,5,9,8,3,4,2,5,1,2,5,3,3,1,1,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,梅田１丁目,*1,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,梅田１丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,梅田１丁目,*1,総,8,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,梅田２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,梅田２丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,梅田２丁目,*1,総,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅田３丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,扇町１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,扇町２丁目,,男,0,358,0,5,4,4,3,6,3,1,3,4,0,2,1,0,0,4,1,1,0,2,4,4,2,4,5,5,5,10,6,5,5,7,16,8,17,7,4,11,10,8,10,3,5,8,6,6,3,8,7,7,4,9,3,8,3,8,5,2,4,0,3,2,3,0,1,0,3,2,4,3,3,1,5,3,2,3,1,0,0,3,5,3,1,0,1,2,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,扇町２丁目,,女,0,423,0,9,14,0,5,4,5,3,2,1,2,2,0,2,3,0,1,2,1,5,2,2,2,4,10,13,9,5,7,10,7,7,11,11,13,8,4,8,6,12,8,4,5,12,6,12,3,6,7,10,6,4,5,3,5,1,2,2,3,4,3,4,3,2,2,3,3,2,4,5,1,3,6,10,3,3,1,5,1,4,6,2,2,3,6,3,1,2,0,2,0,1,0,3,2,1,0,0,0,0,0,1,0
2015/3/31,扇町２丁目,,総,451,781,0,14,18,4,8,10,8,4,5,5,2,4,1,2,3,4,2,3,1,7,6,6,4,8,15,18,14,15,13,15,12,14,27,19,30,15,8,19,16,20,18,7,10,20,12,18,6,14,14,17,10,13,8,11,8,9,7,4,7,4,6,6,6,2,3,3,6,4,8,8,4,4,11,13,5,6,2,5,1,7,11,5,3,3,7,5,2,3,2,3,1,2,0,3,2,1,0,0,0,0,0,2,0
2015/3/31,大深町,,男,0,182,0,3,2,0,1,2,0,0,1,0,0,3,0,2,1,1,3,0,0,0,1,0,0,1,2,1,0,0,2,2,1,3,3,4,5,4,4,1,3,4,4,2,5,0,4,2,4,3,7,2,2,5,5,6,6,5,11,2,6,4,0,5,1,2,2,1,1,4,5,3,0,1,2,2,2,0,0,1,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大深町,,女,0,209,0,2,3,2,0,2,1,2,2,1,0,0,1,2,0,1,0,2,1,2,4,2,3,2,2,2,1,2,0,3,3,4,3,8,1,4,3,1,3,5,3,1,0,4,5,6,4,8,8,2,5,6,2,3,6,6,3,8,1,3,6,3,1,2,3,2,1,1,2,3,1,2,1,1,2,1,1,0,2,1,3,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大深町,,総,222,391,0,5,5,2,1,4,1,2,3,1,0,3,1,4,1,2,3,2,1,2,5,2,3,3,4,3,1,2,2,5,4,7,6,12,6,8,7,2,6,9,7,3,5,4,9,8,8,11,15,4,7,11,7,9,12,11,14,10,7,7,6,8,2,4,5,3,2,5,7,6,1,3,3,3,4,1,1,1,2,1,5,1,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大淀北１丁目,,男,0,870,0,20,28,13,7,15,4,3,7,2,2,7,4,2,5,2,4,2,9,3,7,4,6,6,14,8,18,15,13,12,25,19,25,29,25,24,31,23,16,21,21,15,24,20,19,9,10,10,11,4,15,9,12,2,8,6,4,5,7,7,6,4,2,6,4,11,12,12,9,8,5,10,9,6,11,9,6,6,8,2,2,4,3,2,3,0,1,2,3,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,大淀北１丁目,,女,0,953,0,27,18,19,13,12,6,8,7,2,3,2,3,2,4,4,4,1,4,5,6,3,8,11,13,15,13,16,11,15,24,28,25,20,21,26,24,36,26,17,21,15,20,11,10,14,11,9,7,7,8,10,13,7,7,8,4,7,7,9,2,9,7,9,9,16,15,10,17,19,10,13,8,12,9,5,7,6,6,7,6,5,6,5,2,6,0,2,5,4,1,0,2,3,0,0,1,0,0,0,1,1,0
2015/3/31,大淀北１丁目,,総,919,1823,0,47,46,32,20,27,10,11,14,4,5,9,7,4,9,6,8,3,13,8,13,7,14,17,27,23,31,31,24,27,49,47,50,49,46,50,55,59,42,38,42,30,44,31,29,23,21,19,18,11,23,19,25,9,15,14,8,12,14,16,8,13,9,15,13,27,27,22,26,27,15,23,17,18,20,14,13,12,14,9,8,9,9,7,5,6,1,4,8,7,1,1,3,3,1,0,1,0,0,0,1,1,0
2015/3/31,大淀北２丁目,,男,0,134,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,2,1,0,1,4,7,2,6,8,6,5,6,7,7,5,4,5,3,7,0,2,5,4,4,1,1,3,0,1,2,1,2,0,0,2,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,大淀北２丁目,,女,0,131,0,0,0,0,2,0,1,0,1,0,3,3,1,0,2,1,0,1,2,1,2,1,1,2,1,7,4,9,3,7,4,8,7,3,2,3,7,1,0,2,2,2,2,1,1,2,1,1,0,2,0,1,1,0,0,0,1,3,1,1,1,0,1,1,0,0,1,3,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,大淀北２丁目,,総,188,265,0,0,0,0,2,0,1,0,3,0,3,3,2,0,2,1,0,2,3,1,4,2,1,3,5,14,6,15,11,13,9,14,14,10,7,7,12,4,7,2,4,7,6,5,2,3,4,1,1,4,1,3,1,0,2,0,2,3,1,3,2,1,1,1,1,1,2,4,0,0,0,3,0,0,2,0,1,1,2,0,0,0,0,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,大淀中１丁目,,男,0,268,0,0,2,0,1,1,0,0,0,0,3,1,1,1,0,2,1,0,2,2,1,7,1,6,6,10,5,17,6,8,6,4,12,8,12,9,5,9,10,7,4,4,3,6,5,5,3,3,2,3,3,3,1,1,6,5,0,3,1,1,2,2,4,3,0,1,0,6,3,0,2,2,2,1,1,0,1,1,5,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大淀中１丁目,,女,0,274,0,1,4,0,1,0,1,0,0,0,0,0,1,2,2,1,1,0,1,1,0,3,4,12,15,9,11,11,10,6,12,4,13,5,7,7,4,6,3,2,2,3,4,1,5,2,2,4,4,0,2,2,2,3,3,2,2,3,1,7,2,2,4,3,1,1,4,1,3,2,0,1,2,1,0,2,0,2,3,2,1,0,0,1,3,2,1,2,1,4,1,2,0,0,4,0,1,1,0,0,0,0,0
2015/3/31,大淀中１丁目,,総,372,542,0,1,6,0,2,1,1,0,0,0,3,1,2,3,2,3,2,0,3,3,1,10,5,18,21,19,16,28,16,14,18,8,25,13,19,16,9,15,13,9,6,7,7,7,10,7,5,7,6,3,5,5,3,4,9,7,2,6,2,8,4,4,8,6,1,2,4,7,6,2,2,3,4,2,1,2,1,3,8,3,1,0,1,2,3,3,1,2,1,4,1,2,0,0,4,0,1,1,0,0,0,0,0
2015/3/31,大淀中２丁目,,男,0,614,0,5,7,9,6,10,1,6,3,5,1,5,7,4,4,4,7,2,3,2,2,4,1,5,9,6,14,14,12,15,12,21,10,15,11,12,14,13,12,14,12,13,17,8,9,10,18,13,12,7,12,10,12,7,8,12,3,5,6,9,5,5,3,6,6,10,7,5,5,3,5,3,6,2,3,1,4,3,2,1,4,3,1,0,4,0,2,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0
2015/3/31,大淀中２丁目,,女,0,711,0,10,4,5,9,7,7,8,0,10,5,5,2,3,9,3,2,5,6,7,5,4,3,9,5,6,11,16,13,11,13,17,15,17,19,15,12,16,18,17,18,19,7,14,15,15,8,8,12,9,11,9,6,8,18,6,9,7,4,2,12,4,5,10,5,11,11,10,8,6,2,4,5,8,5,2,7,5,2,4,5,4,0,2,0,1,1,2,4,1,1,2,1,2,2,0,1,0,0,0,0,2,0
2015/3/31,大淀中２丁目,,総,733,1325,0,15,11,14,15,17,8,14,3,15,6,10,9,7,13,7,9,7,9,9,7,8,4,14,14,12,25,30,25,26,25,38,25,32,30,27,26,29,30,31,30,32,24,22,24,25,26,21,24,16,23,19,18,15,26,18,12,12,10,11,17,9,8,16,11,21,18,15,13,9,7,7,11,10,8,3,11,8,4,5,9,7,1,2,4,1,3,4,4,1,1,2,3,2,2,0,1,0,0,1,0,2,0
2015/3/31,大淀中３丁目,,男,0,549,0,4,8,6,6,5,3,5,1,2,2,6,2,5,2,2,4,6,4,5,4,5,6,7,9,9,8,5,8,18,10,15,22,20,13,6,12,15,10,5,7,10,10,11,9,14,1,10,11,6,10,9,8,8,6,6,8,6,5,4,4,3,6,6,3,6,4,7,3,4,2,3,1,4,4,3,4,6,3,3,1,5,5,0,2,1,4,1,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0
2015/3/31,大淀中３丁目,,女,0,607,0,8,5,5,4,6,6,1,3,4,2,0,3,4,5,5,7,9,4,2,8,4,11,7,10,7,8,13,16,13,11,19,18,18,10,8,12,6,7,15,14,8,15,15,4,7,12,13,5,8,9,10,8,11,3,4,3,5,7,4,4,5,3,5,4,4,5,5,6,4,1,6,5,6,5,3,2,5,6,3,7,4,4,3,3,1,5,9,5,1,0,2,2,0,1,0,2,2,0,0,0,0,0
2015/3/31,大淀中３丁目,,総,637,1156,0,12,13,11,10,11,9,6,4,6,4,6,5,9,7,7,11,15,8,7,12,9,17,14,19,16,16,18,24,31,21,34,40,38,23,14,24,21,17,20,21,18,25,26,13,21,13,23,16,14,19,19,16,19,9,10,11,11,12,8,8,8,9,11,7,10,9,12,9,8,3,9,6,10,9,6,6,11,9,6,8,9,9,3,5,2,9,10,8,2,0,2,4,0,1,0,2,3,0,0,0,0,0
2015/3/31,大淀中４丁目,,男,0,499,0,1,5,7,5,2,6,2,3,6,7,2,4,3,5,6,3,2,6,4,5,2,2,6,5,8,6,7,7,6,6,8,6,14,6,7,8,7,7,6,8,11,9,16,11,13,10,8,12,6,2,8,10,7,6,6,2,4,6,6,7,4,7,0,8,7,7,7,8,2,1,2,11,5,7,10,2,5,0,3,0,4,4,2,2,6,1,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,大淀中４丁目,,女,0,491,0,4,1,3,8,4,9,5,4,3,1,2,10,2,4,6,5,3,1,2,6,4,4,3,4,5,3,5,3,6,8,6,12,9,7,7,5,3,6,11,9,10,3,10,8,9,17,9,9,5,4,4,8,7,4,3,3,5,5,3,7,4,5,1,9,6,10,10,6,7,4,4,4,7,3,4,2,3,5,4,6,8,5,10,3,7,4,0,2,2,3,0,1,3,0,0,0,1,0,0,0,2,0
2015/3/31,大淀中４丁目,,総,503,990,0,5,6,10,13,6,15,7,7,9,8,4,14,5,9,12,8,5,7,6,11,6,6,9,9,13,9,12,10,12,14,14,18,23,13,14,13,10,13,17,17,21,12,26,19,22,27,17,21,11,6,12,18,14,10,9,5,9,11,9,14,8,12,1,17,13,17,17,14,9,5,6,15,12,10,14,4,8,5,7,6,12,9,12,5,13,5,0,5,4,3,1,1,3,1,0,1,1,0,0,0,2,0
2015/3/31,大淀中５丁目,,男,0,896,0,6,5,11,15,9,10,11,10,8,11,11,6,8,7,11,3,6,10,9,8,3,9,6,15,16,9,16,19,14,20,8,13,22,8,16,23,17,19,17,15,14,18,16,23,15,11,18,17,12,7,7,7,12,9,7,3,9,8,4,10,9,3,8,14,11,20,14,20,8,9,9,11,9,10,5,9,4,5,6,4,6,1,4,1,1,2,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,大淀中５丁目,,女,0,928,0,15,5,6,11,10,10,6,7,10,9,8,13,8,3,7,12,2,7,5,8,7,9,5,8,10,17,14,18,17,12,23,23,17,6,18,11,24,28,7,15,23,21,21,14,16,12,11,10,4,7,14,5,8,9,10,6,7,8,10,11,7,10,22,13,9,14,20,12,12,7,9,6,8,9,14,8,4,6,5,3,5,7,7,3,5,5,1,0,4,0,3,3,4,1,0,0,1,0,0,1,2,0
2015/3/31,大淀中５丁目,,総,904,1824,0,21,10,17,26,19,20,17,17,18,20,19,19,16,10,18,15,8,17,14,16,10,18,11,23,26,26,30,37,31,32,31,36,39,14,34,34,41,47,24,30,37,39,37,37,31,23,29,27,16,14,21,12,20,18,17,9,16,16,14,21,16,13,30,27,20,34,34,32,20,16,18,17,17,19,19,17,8,11,11,7,11,8,11,4,6,7,2,1,4,2,4,3,5,1,0,0,1,0,0,1,2,0
2015/3/31,大淀南１丁目,,男,0,392,0,3,6,3,5,6,1,0,3,3,1,2,2,1,4,0,2,4,1,8,2,3,1,2,5,2,3,11,6,9,5,7,9,11,4,7,8,7,4,10,6,9,6,12,6,6,6,5,4,1,4,5,2,3,1,4,4,5,8,1,1,4,3,5,1,5,8,8,8,4,5,7,6,9,5,12,4,6,1,4,2,0,4,3,3,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,大淀南１丁目,,女,0,440,0,4,2,4,6,2,1,1,1,1,1,2,0,2,2,4,1,3,1,7,1,0,5,6,3,6,8,9,12,6,7,5,11,8,13,9,10,9,6,7,5,5,6,7,5,9,1,6,5,4,3,10,4,4,1,6,2,3,2,5,2,5,6,7,5,11,7,9,15,7,5,7,6,9,4,7,2,3,8,5,3,3,2,2,3,5,1,1,3,2,0,2,1,0,0,1,0,0,2,0,0,0,0
2015/3/31,大淀南１丁目,,総,488,832,0,7,8,7,11,8,2,1,4,4,2,4,2,3,6,4,3,7,2,15,3,3,6,8,8,8,11,20,18,15,12,12,20,19,17,16,18,16,10,17,11,14,12,19,11,15,7,11,9,5,7,15,6,7,2,10,6,8,10,6,3,9,9,12,6,16,15,17,23,11,10,14,12,18,9,19,6,9,9,9,5,3,6,5,6,7,2,1,3,2,0,3,1,0,1,1,0,0,2,0,0,0,0
2015/3/31,大淀南２丁目,,男,0,455,0,11,5,8,7,1,4,3,4,3,2,2,1,1,4,1,0,3,0,1,3,0,5,5,4,12,10,5,9,10,12,11,19,5,10,6,13,17,11,13,13,10,11,6,9,12,14,5,8,3,6,6,5,4,5,2,8,2,4,4,4,6,1,5,5,4,12,4,1,6,0,1,3,2,2,0,0,2,3,1,3,4,1,0,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,大淀南２丁目,,女,0,494,0,9,3,6,5,4,4,2,5,5,4,1,1,0,0,2,1,1,1,2,0,4,3,5,5,7,9,8,13,10,16,15,15,15,15,11,5,13,16,5,13,9,13,9,12,6,10,6,5,3,7,6,6,12,7,3,7,4,3,3,2,4,4,5,4,7,6,5,5,1,4,2,0,2,3,3,6,3,1,7,3,0,2,2,4,0,3,2,1,1,4,2,0,1,1,3,0,0,0,1,0,0,0
2015/3/31,大淀南２丁目,,総,571,949,0,20,8,14,12,5,8,5,9,8,6,3,2,1,4,3,1,4,1,3,3,4,8,10,9,19,19,13,22,20,28,26,34,20,25,17,18,30,27,18,26,19,24,15,21,18,24,11,13,6,13,12,11,16,12,5,15,6,7,7,6,10,5,10,9,11,18,9,6,7,4,3,3,4,5,3,6,5,4,8,6,4,3,2,8,0,4,3,1,1,4,2,0,1,2,3,0,0,0,1,0,0,0
2015/3/31,大淀南３丁目,,男,0,601,0,18,9,9,4,7,4,4,1,4,3,1,4,3,5,8,3,7,7,4,4,12,4,3,7,11,10,19,18,19,16,16,19,16,14,20,11,12,9,9,15,8,8,9,10,13,8,6,7,6,8,7,6,7,9,6,9,5,5,5,5,6,4,3,6,8,5,3,6,2,4,4,2,3,3,3,1,3,4,0,2,5,2,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,大淀南３丁目,,女,0,613,0,7,10,6,5,2,5,4,8,1,1,4,3,4,7,5,3,6,9,5,4,6,8,6,7,12,15,18,12,17,21,21,19,14,14,17,11,7,9,10,15,9,10,9,10,7,12,15,7,9,11,8,9,4,8,4,5,6,8,8,10,3,0,0,2,4,4,5,7,2,3,2,3,1,8,7,2,3,1,1,2,4,1,3,4,2,4,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大淀南３丁目,,総,644,1214,0,25,19,15,9,9,9,8,9,5,4,5,7,7,12,13,6,13,16,9,8,18,12,9,14,23,25,37,30,36,37,37,38,30,28,37,22,19,18,19,30,17,18,18,20,20,20,21,14,15,19,15,15,11,17,10,14,11,13,13,15,9,4,3,8,12,9,8,13,4,7,6,5,4,11,10,3,6,5,1,4,9,3,4,6,3,4,1,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
