﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林２丁目,,男,0,394,0,0,0,2,2,3,1,1,1,4,2,2,2,4,4,4,5,3,1,5,4,4,4,3,5,4,2,4,3,2,8,2,6,4,6,9,2,4,6,3,7,4,3,3,4,12,6,9,8,7,6,3,5,3,6,4,5,5,8,5,2,4,5,4,8,4,6,9,6,11,5,4,4,5,6,10,6,5,4,10,5,6,4,2,1,5,2,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,今林２丁目,,女,0,364,0,2,3,2,0,1,2,0,3,2,3,5,1,1,2,4,3,2,2,4,0,2,4,3,2,1,3,4,1,5,6,1,4,7,1,3,1,4,4,2,4,2,8,4,10,9,6,0,5,4,6,3,8,4,5,3,5,4,2,3,1,6,2,4,6,5,8,9,9,9,4,7,8,7,9,10,4,9,2,4,8,5,5,6,4,2,3,0,3,3,1,3,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,今林２丁目,,計,372,758,0,2,3,4,2,4,3,1,4,6,5,7,3,5,6,8,8,5,3,9,4,6,8,6,7,5,5,8,4,7,14,3,10,11,7,12,3,8,10,5,11,6,11,7,14,21,12,9,13,11,12,6,13,7,11,7,10,9,10,8,3,10,7,8,14,9,14,18,15,20,9,11,12,12,15,20,10,14,6,14,13,11,9,8,5,7,5,0,4,5,2,4,3,2,0,0,0,0,0,0,0,0,0
2016/3/31,今林３丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,2,1,2,0,3,2,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林３丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林３丁目,,計,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,2,3,2,2,2,1,3,3,0,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林４丁目,,男,0,233,0,0,3,1,1,0,2,2,2,1,1,0,2,4,3,3,0,2,3,3,0,3,4,3,4,2,3,3,6,3,1,2,1,3,2,2,5,3,5,4,4,3,4,2,7,7,0,6,2,3,1,4,5,2,3,3,3,2,3,3,3,5,3,2,2,2,3,4,4,5,2,2,5,4,3,3,3,2,1,3,1,1,3,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林４丁目,,女,0,226,0,2,2,0,4,2,0,2,2,0,2,2,2,2,2,2,2,4,2,1,0,3,2,0,0,1,0,2,1,3,1,2,1,4,4,8,0,2,2,2,4,5,6,4,5,5,3,4,3,2,1,0,2,5,4,6,3,4,3,4,3,4,0,4,1,6,5,3,7,6,3,3,5,5,2,2,3,4,5,1,1,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今林４丁目,,計,232,459,0,2,5,1,5,2,2,4,4,1,3,2,4,6,5,5,2,6,5,4,0,6,6,3,4,3,3,5,7,6,2,4,2,7,6,10,5,5,7,6,8,8,10,6,12,12,3,10,5,5,2,4,7,7,7,9,6,6,6,7,6,9,3,6,3,8,8,7,11,11,5,5,10,9,5,5,6,6,6,4,2,3,3,2,2,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,杭全１丁目,,男,0,638,0,6,5,5,6,3,5,5,2,4,6,3,5,2,6,2,6,5,9,3,4,10,8,13,13,15,9,9,13,12,10,9,9,12,11,7,15,9,10,10,7,7,8,11,10,9,12,13,7,12,10,5,5,15,11,5,8,8,7,3,8,9,8,7,4,5,7,9,8,12,8,1,8,8,8,6,6,6,4,6,8,5,1,6,2,1,1,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,杭全１丁目,,女,0,712,0,7,4,1,5,6,5,5,4,3,2,1,4,4,4,6,7,8,5,6,6,9,13,6,10,10,14,15,11,16,21,12,9,14,12,11,12,9,13,10,9,11,13,8,11,12,8,14,8,11,2,9,10,10,5,8,8,8,5,5,10,6,6,10,6,13,6,9,13,12,16,4,5,5,6,7,8,8,5,4,7,5,6,3,6,1,1,4,2,2,5,2,3,2,2,1,1,1,1,1,1,1,0
2016/3/31,杭全１丁目,,計,742,1350,0,13,9,6,11,9,10,10,6,7,8,4,9,6,10,8,13,13,14,9,10,19,21,19,23,25,23,24,24,28,31,21,18,26,23,18,27,18,23,20,16,18,21,19,21,21,20,27,15,23,12,14,15,25,16,13,16,16,12,8,18,15,14,17,10,18,13,18,21,24,24,5,13,13,14,13,14,14,9,10,15,10,7,9,8,2,2,6,3,2,7,3,3,3,2,1,1,1,1,1,1,1,0
2016/3/31,杭全２丁目,,男,0,593,0,3,11,12,8,3,12,5,5,5,5,3,5,5,6,4,5,3,5,5,3,4,7,5,8,15,7,6,11,14,9,12,9,15,9,8,11,11,10,7,13,10,12,9,10,14,10,10,14,14,5,8,11,6,6,6,6,3,6,5,6,7,4,7,5,7,4,7,8,8,4,3,5,5,5,4,4,5,3,4,5,1,6,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,杭全２丁目,,女,0,665,0,10,7,6,9,3,9,3,7,2,6,8,2,8,5,7,10,8,5,10,6,9,7,10,9,15,23,5,16,18,14,12,14,11,9,14,8,6,9,13,8,9,8,11,12,16,15,16,12,11,6,13,6,6,2,5,8,4,6,8,5,4,4,5,7,3,3,2,9,11,3,3,4,4,3,3,8,2,3,2,5,5,8,1,6,3,1,2,2,2,1,3,0,1,1,0,0,1,0,0,0,0,0
2016/3/31,杭全２丁目,,計,634,1258,0,13,18,18,17,6,21,8,12,7,11,11,7,13,11,11,15,11,10,15,9,13,14,15,17,30,30,11,27,32,23,24,23,26,18,22,19,17,19,20,21,19,20,20,22,30,25,26,26,25,11,21,17,12,8,11,14,7,12,13,11,11,8,12,12,10,7,9,17,19,7,6,9,9,8,7,12,7,6,6,10,6,14,1,10,4,2,2,3,2,1,3,0,1,1,0,0,1,0,0,0,0,0
2016/3/31,杭全３丁目,,男,0,255,0,1,1,1,1,2,3,2,1,0,1,4,2,1,4,4,2,3,4,4,2,5,0,3,2,1,3,3,3,3,3,1,2,2,5,3,1,1,3,4,4,5,5,3,6,3,1,2,3,6,5,4,6,3,4,1,4,3,5,4,2,3,4,4,5,2,7,2,3,6,3,2,4,3,3,0,2,2,0,3,5,4,4,2,0,3,1,1,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,杭全３丁目,,女,0,314,0,2,3,1,1,2,1,0,2,4,3,2,1,0,1,2,5,8,4,1,2,3,4,4,4,6,2,3,3,4,4,3,3,3,1,3,1,4,3,2,2,4,4,4,5,2,5,4,5,6,1,6,5,4,7,5,5,5,3,2,1,3,1,5,4,2,6,4,7,8,7,5,3,2,4,5,8,3,3,3,4,6,2,7,3,2,5,3,0,2,2,0,0,3,0,0,0,2,0,0,0,0,0
2016/3/31,杭全３丁目,,計,283,569,0,3,4,2,2,4,4,2,3,4,4,6,3,1,5,6,7,11,8,5,4,8,4,7,6,7,5,6,6,7,7,4,5,5,6,6,2,5,6,6,6,9,9,7,11,5,6,6,8,12,6,10,11,7,11,6,9,8,8,6,3,6,5,9,9,4,13,6,10,14,10,7,7,5,7,5,10,5,3,6,9,10,6,9,3,5,6,4,2,4,4,0,0,3,1,0,0,2,0,0,0,0,0
2016/3/31,杭全４丁目,,男,0,575,0,9,5,7,5,7,6,9,3,11,6,7,3,4,6,7,8,3,5,10,7,4,6,10,7,7,3,3,4,4,6,1,8,12,9,7,11,5,7,6,8,10,10,11,9,9,15,14,11,16,7,13,10,7,7,6,9,5,5,5,4,3,2,6,4,4,3,5,6,9,10,4,5,5,5,8,4,6,5,7,6,5,8,2,2,1,5,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,杭全４丁目,,女,0,616,0,3,5,4,2,6,12,11,7,13,10,4,4,3,9,4,7,5,9,8,8,10,8,7,4,5,8,4,10,7,4,6,8,9,5,10,6,4,15,10,12,11,11,7,10,8,11,6,7,19,4,9,7,12,9,5,5,6,3,4,5,3,3,3,4,7,8,10,5,6,13,3,6,8,3,8,4,9,6,7,14,6,3,5,7,4,1,4,2,2,0,2,2,2,0,1,0,0,0,0,0,0,0
2016/3/31,杭全４丁目,,計,502,1191,0,12,10,11,7,13,18,20,10,24,16,11,7,7,15,11,15,8,14,18,15,14,14,17,11,12,11,7,14,11,10,7,16,21,14,17,17,9,22,16,20,21,21,18,19,17,26,20,18,35,11,22,17,19,16,11,14,11,8,9,9,6,5,9,8,11,11,15,11,15,23,7,11,13,8,16,8,15,11,14,20,11,11,7,9,5,6,6,3,2,1,3,2,2,1,1,0,0,0,0,0,0,0
2016/3/31,杭全５丁目,,男,0,547,0,4,7,8,5,4,4,2,6,4,4,7,6,5,7,5,7,7,4,5,8,6,6,8,4,7,5,1,9,11,5,9,4,9,11,6,4,7,11,7,7,6,11,8,9,9,8,4,6,8,9,5,7,7,7,6,4,7,5,9,5,5,4,9,8,9,10,8,9,12,7,5,3,4,12,8,7,5,1,2,5,3,2,4,6,3,4,0,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,杭全５丁目,,女,0,600,0,13,6,4,7,4,7,9,6,7,4,6,6,6,5,1,6,4,2,6,6,4,3,7,7,7,10,10,6,7,9,9,9,8,3,5,5,7,11,9,12,10,12,8,12,4,13,9,6,3,6,5,10,6,7,7,9,6,5,10,6,5,6,7,8,7,10,10,8,7,14,8,6,8,3,2,7,6,4,8,4,4,9,7,4,1,1,4,3,3,1,1,2,2,1,1,0,0,0,1,0,0,0
2016/3/31,杭全５丁目,,計,554,1147,0,17,13,12,12,8,11,11,12,11,8,13,12,11,12,6,13,11,6,11,14,10,9,15,11,14,15,11,15,18,14,18,13,17,14,11,9,14,22,16,19,16,23,16,21,13,21,13,12,11,15,10,17,13,14,13,13,13,10,19,11,10,10,16,16,16,20,18,17,19,21,13,9,12,15,10,14,11,5,10,9,7,11,11,10,4,5,4,5,3,3,2,2,2,1,1,0,1,0,1,0,0,0
2016/3/31,杭全６丁目,,男,0,412,0,1,6,3,5,1,7,2,4,1,7,3,1,2,5,3,1,1,4,0,1,6,6,4,7,8,8,5,7,4,10,5,8,6,8,4,6,9,9,11,4,4,8,13,4,5,10,7,5,12,4,3,5,2,4,3,4,2,5,5,6,0,4,4,7,2,10,8,7,13,4,5,3,8,4,3,1,2,2,3,3,0,4,2,0,2,1,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,杭全６丁目,,女,0,442,0,4,9,2,5,3,6,1,5,4,5,6,1,0,3,1,1,4,3,1,5,6,8,6,5,4,9,6,14,7,8,7,8,10,5,9,8,9,5,4,9,5,6,6,11,7,3,5,6,3,6,7,5,4,5,2,6,1,4,6,2,3,3,8,2,8,5,9,8,5,6,2,7,3,3,3,9,5,0,4,3,1,7,3,2,3,1,1,2,1,2,2,0,1,1,2,0,0,0,0,1,0,0
2016/3/31,杭全６丁目,,計,451,854,0,5,15,5,10,4,13,3,9,5,12,9,2,2,8,4,2,5,7,1,6,12,14,10,12,12,17,11,21,11,18,12,16,16,13,13,14,18,14,15,13,9,14,19,15,12,13,12,11,15,10,10,10,6,9,5,10,3,9,11,8,3,7,12,9,10,15,17,15,18,10,7,10,11,7,6,10,7,2,7,6,1,11,5,2,5,2,1,3,1,3,3,1,1,2,2,0,1,0,0,1,0,0
2016/3/31,杭全７丁目,,男,0,611,0,2,5,3,6,4,3,6,5,4,6,3,16,8,3,9,9,7,8,5,5,7,6,6,6,2,8,7,8,3,7,5,6,8,8,6,3,6,4,11,3,7,12,7,7,11,9,4,17,8,5,11,7,11,8,8,11,7,6,10,5,10,10,7,9,7,10,13,8,11,11,5,10,10,9,8,5,4,5,4,9,9,5,3,1,4,8,2,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0
2016/3/31,杭全７丁目,,女,0,652,0,5,1,1,2,3,1,0,5,4,2,8,5,1,4,6,10,7,7,11,6,8,5,5,5,6,7,4,6,6,8,2,5,8,7,3,5,7,4,7,7,11,11,8,5,16,12,7,11,10,7,4,7,8,8,10,10,14,10,5,7,4,7,9,9,12,9,6,17,13,10,10,5,10,6,7,11,10,4,12,9,9,12,6,10,4,8,7,7,2,2,5,2,1,5,3,1,1,1,0,0,1,0
2016/3/31,杭全７丁目,,計,599,1263,0,7,6,4,8,7,4,6,10,8,8,11,21,9,7,15,19,14,15,16,11,15,11,11,11,8,15,11,14,9,15,7,11,16,15,9,8,13,8,18,10,18,23,15,12,27,21,11,28,18,12,15,14,19,16,18,21,21,16,15,12,14,17,16,18,19,19,19,25,24,21,15,15,20,15,15,16,14,9,16,18,18,17,9,11,8,16,9,8,3,2,5,3,1,6,5,1,1,1,0,0,1,0
2016/3/31,杭全８丁目,,男,0,548,0,2,1,5,5,3,3,4,5,3,8,4,6,6,4,6,7,3,8,4,2,5,5,6,10,4,10,6,4,6,8,10,9,3,8,2,10,13,10,4,4,9,12,1,8,11,10,7,11,16,4,9,4,10,8,2,4,5,13,2,5,7,4,10,6,6,9,7,8,15,6,3,2,6,5,9,7,10,2,3,7,3,3,3,6,7,3,3,4,2,0,1,2,1,1,0,0,0,0,0,0,0,0
2016/3/31,杭全８丁目,,女,0,634,0,5,3,4,9,1,4,7,4,7,6,5,8,6,8,7,10,10,5,1,9,5,7,2,8,4,4,6,5,5,7,9,10,7,5,7,6,8,8,6,10,14,13,7,7,6,10,3,9,8,9,10,5,9,11,9,5,5,5,6,3,7,13,12,7,10,10,8,13,7,8,6,13,6,6,3,5,5,7,4,7,9,5,6,9,8,6,3,6,6,1,3,3,2,2,2,3,1,0,0,0,0,0
2016/3/31,杭全８丁目,,計,534,1182,0,7,4,9,14,4,7,11,9,10,14,9,14,12,12,13,17,13,13,5,11,10,12,8,18,8,14,12,9,11,15,19,19,10,13,9,16,21,18,10,14,23,25,8,15,17,20,10,20,24,13,19,9,19,19,11,9,10,18,8,8,14,17,22,13,16,19,15,21,22,14,9,15,12,11,12,12,15,9,7,14,12,8,9,15,15,9,6,10,8,1,4,5,3,3,2,3,1,0,0,0,0,0
2016/3/31,今川１丁目,,男,0,133,0,0,1,0,2,0,1,0,0,0,1,0,0,1,2,1,1,0,2,0,2,2,1,4,3,1,1,2,1,4,0,1,4,1,0,3,0,1,2,0,2,1,1,1,1,3,4,2,1,2,0,3,1,2,5,1,2,1,2,1,2,3,1,4,2,1,4,0,3,3,1,1,2,3,2,3,2,1,4,3,1,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今川１丁目,,女,0,154,0,0,0,1,0,0,1,0,1,0,2,0,1,2,1,2,2,0,1,1,0,1,1,1,3,0,1,1,1,3,4,2,1,0,0,1,0,4,0,0,1,3,3,2,2,0,0,2,5,0,1,3,7,1,2,1,0,3,4,5,2,1,0,1,2,3,1,2,4,6,2,2,5,3,4,1,3,3,2,6,2,0,1,3,4,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,今川１丁目,,計,145,287,0,0,1,1,2,0,2,0,1,0,3,0,1,3,3,3,3,0,3,1,2,3,2,5,6,1,2,3,2,7,4,3,5,1,0,4,0,5,2,0,3,4,4,3,3,3,4,4,6,2,1,6,8,3,7,2,2,4,6,6,4,4,1,5,4,4,5,2,7,9,3,3,7,6,6,4,5,4,6,9,3,1,2,4,4,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,今川２丁目,,男,0,201,0,0,1,2,1,1,5,2,2,2,3,1,1,1,3,1,5,3,0,6,3,0,2,2,4,0,5,2,2,2,1,1,2,2,1,2,2,4,0,1,2,3,2,1,2,3,4,3,5,2,4,1,3,3,4,1,2,5,2,5,2,1,3,1,2,2,2,3,6,2,3,2,5,2,5,1,3,0,3,1,1,3,5,0,0,2,2,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,今川２丁目,,女,0,216,0,5,3,3,1,1,0,1,0,2,0,2,1,1,4,6,0,3,1,3,3,0,0,4,1,3,0,1,2,2,1,3,2,2,2,2,1,3,2,3,0,4,4,2,1,5,2,2,2,1,5,6,2,1,1,1,2,1,2,4,4,1,0,2,2,2,2,3,3,6,7,2,3,3,5,2,4,4,3,0,5,5,2,2,5,0,1,2,2,0,2,1,2,1,1,0,1,2,0,0,0,2,0
2016/3/31,今川２丁目,,計,192,417,0,5,4,5,2,2,5,3,2,4,3,3,2,2,7,7,5,6,1,9,6,0,2,6,5,3,5,3,4,4,2,4,4,4,3,4,3,7,2,4,2,7,6,3,3,8,6,5,7,3,9,7,5,4,5,2,4,6,4,9,6,2,3,3,4,4,4,6,9,8,10,4,8,5,10,3,7,4,6,1,6,8,7,2,5,2,3,2,3,0,4,1,3,1,1,0,1,2,0,0,0,2,0
2016/3/31,今川３丁目,,男,0,340,0,3,0,0,1,3,2,1,4,3,2,2,4,3,9,4,4,4,7,5,2,6,5,4,4,1,4,3,2,4,4,2,5,2,7,1,3,2,2,1,3,5,3,7,4,4,5,6,5,5,3,8,6,4,2,3,5,4,5,3,4,3,3,7,3,7,5,4,9,7,2,1,7,7,7,3,7,2,2,4,6,7,2,2,4,0,1,2,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,今川３丁目,,女,0,394,0,2,0,2,0,1,1,2,0,4,1,2,1,2,5,1,6,6,5,3,5,5,2,2,3,5,9,5,6,4,7,1,5,6,2,3,2,4,4,1,4,5,5,5,5,9,5,4,11,9,5,5,6,4,5,4,3,6,4,6,9,4,7,6,3,5,4,13,9,6,3,4,5,8,7,2,8,5,4,6,11,5,1,5,3,4,0,4,0,2,0,0,4,0,1,1,0,0,0,0,0,0,0
2016/3/31,今川３丁目,,計,320,734,0,5,0,2,1,4,3,3,4,7,3,4,5,5,14,5,10,10,12,8,7,11,7,6,7,6,13,8,8,8,11,3,10,8,9,4,5,6,6,2,7,10,8,12,9,13,10,10,16,14,8,13,12,8,7,7,8,10,9,9,13,7,10,13,6,12,9,17,18,13,5,5,12,15,14,5,15,7,6,10,17,12,3,7,7,4,1,6,3,2,1,0,4,2,1,2,0,0,0,0,0,0,0
2016/3/31,今川４丁目,,男,0,1093,0,10,2,4,5,11,10,7,8,10,8,9,11,14,13,18,13,15,19,16,15,30,13,16,11,15,15,10,15,10,11,9,10,8,10,15,10,13,16,5,13,14,15,24,20,18,17,22,11,19,18,21,15,20,15,9,11,10,12,9,11,13,6,14,12,9,14,23,17,14,10,10,9,15,6,15,11,13,14,19,12,6,6,5,7,7,3,4,4,0,2,3,2,1,0,1,1,1,0,0,0,0,0
2016/3/31,今川４丁目,,女,0,1190,0,4,3,11,6,6,12,9,12,9,14,18,13,6,16,11,15,16,23,12,9,11,10,9,18,12,15,13,9,11,12,8,13,12,15,14,10,16,20,10,17,22,19,26,25,17,25,26,15,18,19,11,22,14,8,12,13,10,12,7,6,12,9,10,17,14,18,7,13,17,17,19,12,20,22,21,18,19,5,18,13,6,13,9,11,6,8,9,6,3,1,2,1,0,1,1,0,2,0,0,0,3,0
2016/3/31,今川４丁目,,計,1063,2283,0,14,5,15,11,17,22,16,20,19,22,27,24,20,29,29,28,31,42,28,24,41,23,25,29,27,30,23,24,21,23,17,23,20,25,29,20,29,36,15,30,36,34,50,45,35,42,48,26,37,37,32,37,34,23,21,24,20,24,16,17,25,15,24,29,23,32,30,30,31,27,29,21,35,28,36,29,32,19,37,25,12,19,14,18,13,11,13,10,3,3,5,3,1,1,2,1,3,0,0,0,3,0
2016/3/31,今川５丁目,,男,0,306,0,0,1,5,4,1,2,1,1,5,5,2,2,3,5,3,6,5,1,3,4,3,2,4,2,2,1,2,6,3,4,2,1,5,3,3,1,2,0,5,3,5,6,7,7,7,5,9,3,2,8,7,5,7,6,3,3,4,1,3,3,2,2,4,1,4,4,3,8,5,5,3,4,4,1,9,5,3,2,2,7,0,3,4,1,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今川５丁目,,女,0,348,0,4,2,2,2,2,3,5,4,2,2,3,4,4,4,6,3,3,6,7,3,5,6,3,2,3,2,2,4,0,3,6,2,6,5,4,2,3,6,4,6,3,9,1,4,8,11,7,5,6,2,2,5,6,4,2,3,2,3,3,4,2,0,3,4,5,3,10,10,8,5,5,4,3,3,8,5,4,3,4,4,3,2,4,2,2,1,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,今川５丁目,,計,272,654,0,4,3,7,6,3,5,6,5,7,7,5,6,7,9,9,9,8,7,10,7,8,8,7,4,5,3,4,10,3,7,8,3,11,8,7,3,5,6,9,9,8,15,8,11,15,16,16,8,8,10,9,10,13,10,5,6,6,4,6,7,4,2,7,5,9,7,13,18,13,10,8,8,7,4,17,10,7,5,6,11,3,5,8,3,2,2,2,2,1,3,2,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,今川６丁目,,男,0,272,0,2,2,0,2,2,6,4,4,4,6,5,2,2,2,1,5,4,2,0,3,5,1,4,1,4,5,1,4,1,2,3,3,3,1,3,1,8,4,4,7,6,2,3,4,2,4,2,3,4,4,6,4,4,6,3,2,3,2,3,4,2,2,4,3,4,3,1,5,7,6,2,5,2,5,4,2,5,1,3,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今川６丁目,,女,0,271,0,0,2,3,1,5,5,0,2,2,5,1,2,2,4,0,3,0,0,3,5,1,1,0,0,6,1,3,4,4,2,1,2,5,7,2,2,5,3,3,4,5,3,2,6,7,3,4,3,6,2,4,4,5,5,3,0,3,4,0,1,2,1,3,2,2,4,7,5,8,2,4,4,3,3,7,3,2,1,2,5,0,6,2,3,1,5,3,1,2,1,1,1,2,0,1,0,0,1,0,0,0,0
2016/3/31,今川６丁目,,計,264,543,0,2,4,3,3,7,11,4,6,6,11,6,4,4,6,1,8,4,2,3,8,6,2,4,1,10,6,4,8,5,4,4,5,8,8,5,3,13,7,7,11,11,5,5,10,9,7,6,6,10,6,10,8,9,11,6,2,6,6,3,5,4,3,7,5,6,7,8,10,15,8,6,9,5,8,11,5,7,2,5,7,1,7,3,4,2,6,4,2,3,2,1,1,2,0,1,0,0,1,0,0,0,0
2016/3/31,今川７丁目,,男,0,660,0,4,5,2,4,6,2,8,3,5,3,2,8,4,4,4,5,10,11,6,5,6,10,11,4,13,6,4,7,10,8,8,8,4,5,9,8,6,10,6,4,6,5,9,15,11,11,11,9,14,14,8,12,8,6,12,6,7,6,8,8,13,5,7,10,7,9,15,12,7,10,8,8,5,10,5,14,7,14,10,6,6,7,5,4,3,8,1,2,0,3,1,2,0,1,0,1,0,0,0,0,0,0
2016/3/31,今川７丁目,,女,0,673,0,0,4,3,4,5,4,6,4,7,8,6,4,3,3,11,5,3,4,7,10,3,9,3,5,8,8,6,9,7,6,10,6,5,5,7,3,6,10,12,9,11,14,6,10,9,10,9,10,15,18,4,6,10,8,5,6,10,12,10,11,11,6,5,8,7,5,10,11,13,10,6,13,10,5,12,11,8,10,8,11,4,8,7,6,4,5,6,2,5,2,5,1,3,0,0,1,0,0,1,0,1,0
2016/3/31,今川７丁目,,計,687,1333,0,4,9,5,8,11,6,14,7,12,11,8,12,7,7,15,10,13,15,13,15,9,19,14,9,21,14,10,16,17,14,18,14,9,10,16,11,12,20,18,13,17,19,15,25,20,21,20,19,29,32,12,18,18,14,17,12,17,18,18,19,24,11,12,18,14,14,25,23,20,20,14,21,15,15,17,25,15,24,18,17,10,15,12,10,7,13,7,4,5,5,6,3,3,1,0,2,0,0,1,0,1,0
2016/3/31,今川８丁目,,男,0,356,0,2,3,2,4,5,5,3,2,2,4,7,3,7,6,4,4,2,9,4,3,7,3,9,4,6,3,4,4,6,6,5,4,4,1,2,4,5,5,7,6,2,9,6,6,11,9,10,3,9,2,6,6,5,4,4,0,3,6,1,3,2,5,2,3,7,3,2,5,4,1,3,4,2,7,0,2,2,3,4,3,3,2,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,今川８丁目,,女,0,358,0,3,3,4,3,1,4,3,0,3,2,4,3,8,6,2,6,8,3,5,5,3,6,6,2,5,6,3,5,4,6,3,4,5,4,4,3,4,2,8,3,6,7,10,8,11,8,4,6,7,5,6,3,6,3,4,1,6,4,4,3,3,3,1,2,3,3,7,2,3,5,2,3,7,0,0,3,5,4,4,4,4,3,2,1,2,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0
