﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,安堂寺町１丁目,,男,,287,,5,2,1,4,,1,3,2,2,4,2,2,4,5,1,,,3,2,3,2,4,6,2,4,10,4,8,5,4,5,8,9,7,3,2,3,4,4,3,7,1,4,8,3,4,4,9,2,4,4,5,6,3,5,2,3,2,5,7,,5,3,3,1,,1,2,1,1,5,3,6,3,2,2,3,2,,2,,,1,5,1,,,1,1,,,1,,1,,,,,,,,
2021/9/30,安堂寺町１丁目,,女,,340,,1,1,1,,3,3,3,,3,1,2,2,4,1,1,2,3,3,2,1,5,5,6,4,8,5,5,10,4,15,5,8,9,8,13,4,3,4,9,6,6,6,5,7,2,6,4,3,7,6,8,3,5,7,8,5,3,3,5,1,1,3,4,1,4,,2,1,3,4,5,4,2,2,2,,1,1,2,,,3,1,3,2,2,1,1,,1,1,,2,1,,1,4,1,,,1,
2021/9/30,安堂寺町１丁目,,計,382,627,,6,3,2,4,3,4,6,2,5,5,4,4,8,6,2,2,3,6,4,4,7,9,12,6,12,15,9,18,9,19,10,16,18,15,16,6,6,8,13,9,13,7,9,15,5,10,8,12,9,10,12,8,11,10,13,7,6,5,10,8,1,8,7,4,5,,3,3,4,5,10,7,8,5,4,2,4,3,2,2,,3,2,8,3,2,1,2,1,1,1,1,2,2,,1,4,1,,,1,
2021/9/30,安堂寺町２丁目,,男,,"1,073",,15,10,7,11,11,6,8,7,11,8,10,9,7,7,5,5,5,4,10,13,5,9,11,11,19,18,23,17,23,31,19,17,28,24,19,21,15,19,15,19,29,26,20,17,21,31,21,25,28,15,19,18,13,24,19,17,19,15,7,6,6,8,10,7,3,7,4,10,7,10,4,7,10,8,3,2,6,4,6,4,4,1,1,,4,2,1,5,1,,3,1,,,1,1,,,,,,
2021/9/30,安堂寺町２丁目,,女,,"1,300",,8,14,9,5,9,10,14,5,11,8,21,7,9,7,2,3,8,4,5,7,5,13,19,21,16,31,27,24,28,30,23,31,28,25,19,36,26,33,35,20,29,32,36,19,28,30,30,25,26,25,22,18,26,32,19,7,7,20,15,6,9,6,9,3,13,6,5,4,10,7,6,7,12,7,8,5,3,4,7,4,5,4,7,3,7,6,3,,4,1,5,4,2,2,,1,1,1,1,,,
2021/9/30,安堂寺町２丁目,,計,"1,488","2,373",,23,24,16,16,20,16,22,12,22,16,31,16,16,14,7,8,13,8,15,20,10,22,30,32,35,49,50,41,51,61,42,48,56,49,38,57,41,52,50,39,58,58,56,36,49,61,51,50,54,40,41,36,39,56,38,24,26,35,22,12,15,14,19,10,16,13,9,14,17,17,10,14,22,15,11,7,9,8,13,8,9,5,8,3,11,8,4,5,5,1,8,5,2,2,1,2,1,1,1,,,
2021/9/30,上本町西１丁目,,男,,414,,11,6,4,3,7,8,4,4,3,7,6,1,4,3,4,2,,2,2,5,3,6,4,3,5,6,2,3,8,10,5,11,8,9,10,8,9,15,8,11,5,5,6,10,9,4,5,8,5,6,10,8,8,5,3,3,7,5,7,7,4,3,2,5,3,4,2,2,1,,1,3,5,4,2,,3,1,1,3,2,2,1,,1,1,,,1,1,,,,,,,,,,,,
2021/9/30,上本町西１丁目,,女,,448,,6,7,7,6,3,1,3,3,3,2,2,4,1,4,1,2,2,2,5,1,3,2,5,3,5,7,5,6,9,4,7,14,16,11,16,8,10,11,9,14,5,6,6,7,9,7,4,8,6,10,9,5,6,16,9,3,7,9,9,4,6,5,3,2,3,2,3,3,5,,,3,4,,1,1,3,3,4,1,1,2,,,5,1,1,2,5,2,,,,1,,,1,,,,,
2021/9/30,上本町西１丁目,,計,498,862,,17,13,11,9,10,9,7,7,6,9,8,5,5,7,5,4,2,4,7,6,6,8,9,6,10,13,7,9,17,14,12,25,24,20,26,16,19,26,17,25,10,11,12,17,18,11,9,16,11,16,19,13,14,21,12,6,14,14,16,11,10,8,5,7,6,6,5,5,6,,1,6,9,4,3,1,6,4,5,4,3,4,1,,6,2,1,2,6,3,,,,1,,,1,,,,,
2021/9/30,上本町西２丁目,,男,,513,,4,5,3,2,3,10,4,4,4,3,5,3,1,9,2,3,7,3,5,4,5,3,8,8,3,11,6,2,5,10,7,2,5,5,10,7,7,6,7,9,10,12,9,16,8,9,7,5,15,9,13,14,9,10,4,14,6,7,2,5,7,2,4,4,3,7,7,4,6,4,9,1,6,4,6,4,3,4,4,5,3,3,2,2,8,2,,1,1,,,,1,2,,,,,,,,
