﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,,43817,1688,1412,1423,1686,3191,4432,4598,3652,3079,2674,3095,3669,2824,2152,1831,1257,709,308,106,29,2
北区,女,,47345,1606,1345,1387,1749,3535,4457,4455,3616,3003,2558,2998,3692,2935,2745,2474,2060,1448,787,374,104,17
北区,総,50451,91162,3294,2757,2810,3435,6726,8889,9053,7268,6082,5232,6093,7361,5759,4897,4305,3317,2157,1095,480,133,19
都島区,男,,46339,2075,2008,1994,2350,3066,3762,4076,3423,3052,2914,3589,4015,3018,2415,2112,1378,707,258,110,16,1
都島区,女,,49483,1853,1902,1874,2363,3245,3791,4289,3593,3212,3091,3366,3590,3168,2831,2696,2113,1388,681,340,88,9
都島区,総,46235,95822,3928,3910,3868,4713,6311,7553,8365,7016,6264,6005,6955,7605,6186,5246,4808,3491,2095,939,450,104,10
福島区,男,,27813,1300,1097,1050,1205,1834,2466,2796,2271,1967,1536,1859,2214,1845,1453,1264,851,488,201,97,19,
福島区,女,,30695,1317,1123,1089,1149,1950,2669,2893,2244,1917,1489,1852,2283,1939,1777,1658,1348,1011,601,294,80,12
福島区,総,28702,58508,2617,2220,2139,2354,3784,5135,5689,4515,3884,3025,3711,4497,3784,3230,2922,2199,1499,802,391,99,12
此花区,男,,31861,1368,1411,1435,1519,1770,2120,2757,2436,2088,1891,2382,2617,2454,2052,1620,1060,561,215,95,9,1
此花区,女,,32673,1338,1411,1401,1472,1864,1995,2597,2195,1970,1654,2077,2510,2470,2339,2025,1464,1062,529,232,61,7
此花区,総,29770,64534,2706,2822,2836,2991,3634,4115,5354,4631,4058,3545,4459,5127,4924,4391,3645,2524,1623,744,327,70,8
中央区,男,,29646,1109,924,870,1048,2266,3098,2996,2508,2078,1793,2089,2499,1940,1456,1204,879,485,272,104,24,4
中央区,女,,32686,943,890,894,1056,2518,3206,3161,2509,2111,1799,2035,2423,2026,1831,1709,1485,1047,653,307,73,10
中央区,総,36030,62332,2052,1814,1764,2104,4784,6304,6157,5017,4189,3592,4124,4922,3966,3287,2913,2364,1532,925,411,97,14
西区,男,,32348,1528,1304,1158,1326,2542,3401,3651,2776,2128,1916,2187,2541,1863,1477,1078,792,429,165,70,15,1
西区,女,,35749,1446,1223,1062,1281,2821,3915,3789,2870,2295,2010,2248,2552,2045,1718,1525,1275,868,481,244,75,6
西区,総,36170,68097,2974,2527,2220,2607,5363,7316,7440,5646,4423,3926,4435,5093,3908,3195,2603,2067,1297,646,314,90,7
港区,男,,41330,1770,1806,1817,1789,2446,3060,3682,3060,2541,2353,2892,3355,3324,2710,2303,1435,627,262,81,15,2
港区,女,,41964,1650,1676,1690,1852,2557,3096,3522,2911,2474,2147,2442,3234,3163,2872,2556,1857,1190,666,322,73,14
港区,総,40077,83294,3420,3482,3507,3641,5003,6156,7204,5971,5015,4500,5334,6589,6487,5582,4859,3292,1817,928,403,88,16
大正区,男,,36739,1592,1640,1547,1946,2107,2510,3099,2562,2246,2030,2791,3379,2934,2331,1917,1167,567,262,103,8,1
大正区,女,,36819,1465,1520,1499,1713,2203,2373,2771,2327,2071,1913,2544,2968,2923,2529,2116,1603,1235,644,312,80,10
大正区,総,33004,73558,3057,3160,3046,3659,4310,4883,5870,4889,4317,3943,5335,6347,5857,4860,4033,2770,1802,906,415,88,11
天王寺区,男,,26940,1213,1330,1415,1457,1726,2042,2265,2067,1947,1771,1864,2102,1582,1330,1190,811,469,230,107,21,1
天王寺区,女,,31055,1140,1260,1350,1383,2044,2414,2511,2365,2282,1865,1870,2126,1828,1717,1643,1323,998,566,289,73,8
