﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,柏里１丁目,,男,0,557,0,6,3,1,4,3,5,4,2,5,2,3,5,4,4,4,3,4,5,2,4,5,10,4,11,8,8,7,11,10,10,21,17,12,9,10,8,9,6,10,7,5,11,16,12,7,6,4,8,7,7,4,8,8,1,8,7,8,5,6,4,4,2,10,9,6,10,4,12,11,5,11,8,8,8,5,3,5,4,3,2,1,1,4,2,2,1,2,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,柏里１丁目,,女,0,573,0,3,7,3,4,2,7,3,4,3,1,1,3,2,1,2,5,4,3,11,4,5,2,7,4,7,12,9,6,9,10,5,12,8,4,6,11,11,7,7,6,12,9,12,7,5,7,11,6,7,7,11,8,4,5,3,7,8,1,7,5,2,7,6,4,3,9,6,8,11,10,18,10,8,8,12,10,5,4,5,8,2,4,7,5,4,3,3,6,7,0,3,4,3,0,1,2,0,0,1,0,1,0
2015/3/31,柏里１丁目,,総,649,1130,0,9,10,4,8,5,12,7,6,8,3,4,8,6,5,6,8,8,8,13,8,10,12,11,15,15,20,16,17,19,20,26,29,20,13,16,19,20,13,17,13,17,20,28,19,12,13,15,14,14,14,15,16,12,6,11,14,16,6,13,9,6,9,16,13,9,19,10,20,22,15,29,18,16,16,17,13,10,8,8,10,3,5,11,7,6,4,5,8,7,2,3,5,3,1,1,2,0,0,1,0,1,0
2015/3/31,柏里２丁目,,男,0,613,0,3,5,3,3,4,4,7,3,0,1,2,6,6,5,4,3,6,10,5,7,6,2,5,6,8,7,12,9,5,15,7,12,10,14,13,10,11,6,9,11,10,13,12,7,12,13,15,6,10,7,12,8,7,6,11,3,9,5,6,11,6,8,9,10,5,9,9,8,8,7,5,5,7,9,10,4,3,8,7,5,3,4,3,1,0,2,1,2,0,1,3,1,0,0,0,0,0,1,1,0,0,0
2015/3/31,柏里２丁目,,女,0,634,0,4,4,2,5,4,1,2,7,2,3,2,5,5,6,9,7,1,6,6,4,6,7,2,4,7,4,11,9,7,9,5,8,15,10,15,7,11,13,8,9,12,17,13,13,9,10,10,12,7,4,9,9,4,10,5,11,5,6,2,7,2,8,5,9,10,11,14,10,7,1,9,6,11,11,4,5,7,7,11,7,3,8,5,4,1,4,5,7,2,1,4,1,1,2,1,0,1,2,0,0,0,0
2015/3/31,柏里２丁目,,総,739,1247,0,7,9,5,8,8,5,9,10,2,4,4,11,11,11,13,10,7,16,11,11,12,9,7,10,15,11,23,18,12,24,12,20,25,24,28,17,22,19,17,20,22,30,25,20,21,23,25,18,17,11,21,17,11,16,16,14,14,11,8,18,8,16,14,19,15,20,23,18,15,8,14,11,18,20,14,9,10,15,18,12,6,12,8,5,1,6,6,9,2,2,7,2,1,2,1,0,1,3,1,0,0,0
2015/3/31,柏里３丁目,,男,0,684,0,1,4,1,5,1,0,4,1,1,0,2,2,0,1,4,4,4,4,6,4,8,4,6,8,7,5,3,7,8,8,10,7,5,8,6,6,6,9,10,7,11,10,7,12,11,12,11,3,11,11,18,8,9,7,5,6,9,8,11,5,11,14,14,9,13,16,17,21,13,11,12,16,10,15,11,11,10,14,10,7,4,7,7,7,6,6,5,4,4,0,4,1,0,2,0,0,0,0,0,0,0,0
2015/3/31,柏里３丁目,,女,0,816,0,3,1,5,1,4,2,5,2,0,3,3,5,0,5,4,3,3,9,6,7,5,8,5,7,6,9,9,4,7,8,4,11,8,5,11,4,6,5,6,6,8,7,8,7,8,15,7,15,8,9,4,13,7,13,13,7,6,5,14,8,7,9,10,10,16,15,15,21,17,15,21,23,17,17,16,12,17,19,22,12,11,11,19,16,8,7,6,4,5,3,2,9,6,5,2,2,2,0,0,0,0,0
2015/3/31,柏里３丁目,,総,915,1500,0,4,5,6,6,5,2,9,3,1,3,5,7,0,6,8,7,7,13,12,11,13,12,11,15,13,14,12,11,15,16,14,18,13,13,17,10,12,14,16,13,19,17,15,19,19,27,18,18,19,20,22,21,16,20,18,13,15,13,25,13,18,23,24,19,29,31,32,42,30,26,33,39,27,32,27,23,27,33,32,19,15,18,26,23,14,13,11,8,9,3,6,10,6,7,2,2,2,0,0,0,0,0
2015/3/31,花川１丁目,,男,0,610,0,1,4,9,4,4,6,3,7,8,4,6,7,5,9,7,7,7,4,4,2,7,4,13,5,5,5,3,5,6,4,9,6,8,6,6,5,7,9,10,7,8,13,8,18,11,6,10,12,6,8,8,11,7,6,7,2,10,6,6,3,7,7,10,9,16,8,11,12,6,5,2,12,8,5,10,7,4,7,6,9,8,5,8,2,6,5,2,2,1,3,1,0,0,0,0,1,0,1,0,0,0,0
2015/3/31,花川１丁目,,女,0,640,0,5,2,2,1,2,2,1,4,6,2,6,6,3,4,8,4,3,7,6,7,7,6,8,2,4,4,6,4,7,6,9,5,8,3,10,8,8,5,6,11,5,8,15,13,9,12,6,5,8,7,10,9,9,4,6,10,6,10,2,4,7,5,3,15,4,13,12,12,5,7,13,8,13,16,10,7,9,11,11,14,9,6,6,12,5,8,6,4,6,2,1,5,2,1,3,1,0,0,0,0,2,0
2015/3/31,花川１丁目,,総,615,1250,0,6,6,11,5,6,8,4,11,14,6,12,13,8,13,15,11,10,11,10,9,14,10,21,7,9,9,9,9,13,10,18,11,16,9,16,13,15,14,16,18,13,21,23,31,20,18,16,17,14,15,18,20,16,10,13,12,16,16,8,7,14,12,13,24,20,21,23,24,11,12,15,20,21,21,20,14,13,18,17,23,17,11,14,14,11,13,8,6,7,5,2,5,2,1,3,2,0,1,0,0,2,0
2015/3/31,花川２丁目,,男,0,1000,0,10,5,11,13,8,10,6,10,11,8,11,8,14,7,11,9,3,4,10,2,12,10,10,21,16,10,15,12,20,21,15,15,13,10,18,19,15,28,18,16,18,23,8,29,17,9,14,13,15,16,13,16,13,7,11,19,9,11,11,12,9,9,8,10,10,16,14,13,23,6,6,14,7,15,7,9,4,7,5,4,6,2,6,6,2,2,2,2,2,1,1,0,0,1,1,1,0,0,0,0,0,0
2015/3/31,花川２丁目,,女,0,1079,0,16,13,12,13,10,6,10,7,14,5,8,4,12,9,11,7,9,7,14,12,9,16,8,14,10,16,20,13,18,22,21,17,16,11,18,17,9,13,13,19,16,24,22,19,25,14,17,14,14,8,23,12,11,9,19,11,7,9,7,8,8,13,2,9,15,17,24,12,8,6,15,11,9,15,11,6,3,9,11,8,10,10,7,6,6,6,5,8,5,4,2,2,0,5,0,1,0,0,1,0,1,0
2015/3/31,花川２丁目,,総,999,2079,0,26,18,23,26,18,16,16,17,25,13,19,12,26,16,22,16,12,11,24,14,21,26,18,35,26,26,35,25,38,43,36,32,29,21,36,36,24,41,31,35,34,47,30,48,42,23,31,27,29,24,36,28,24,16,30,30,16,20,18,20,17,22,10,19,25,33,38,25,31,12,21,25,16,30,18,15,7,16,16,12,16,12,13,12,8,8,7,10,7,5,3,2,0,6,1,2,0,0,1,0,1,0
2015/3/31,歌島１丁目,,男,0,1029,0,6,13,2,14,8,9,9,4,4,9,7,8,8,13,4,12,9,4,8,10,14,9,12,12,15,14,9,25,16,11,16,12,13,17,12,17,15,13,11,21,21,15,20,23,17,17,14,19,19,14,12,15,12,10,13,11,16,7,13,10,18,15,16,19,11,18,13,16,16,10,13,5,16,6,5,8,9,7,11,10,6,6,5,4,3,3,4,1,7,1,1,0,0,1,0,0,0,2,0,0,0,0
2015/3/31,歌島１丁目,,女,0,1002,0,5,8,6,6,5,4,6,12,8,7,3,5,11,8,10,6,19,8,11,11,12,4,7,11,13,10,16,15,14,17,15,15,7,13,12,16,16,10,10,18,13,18,20,21,16,17,18,13,16,18,4,16,12,11,10,9,14,6,11,6,11,15,10,9,15,12,10,24,11,17,7,6,11,15,9,10,11,9,13,4,9,9,7,11,7,6,5,8,2,9,6,7,1,1,4,1,0,0,0,1,0,0
2015/3/31,歌島１丁目,,総,1053,2031,0,11,21,8,20,13,13,15,16,12,16,10,13,19,21,14,18,28,12,19,21,26,13,19,23,28,24,25,40,30,28,31,27,20,30,24,33,31,23,21,39,34,33,40,44,33,34,32,32,35,32,16,31,24,21,23,20,30,13,24,16,29,30,26,28,26,30,23,40,27,27,20,11,27,21,14,18,20,16,24,14,15,15,12,15,10,9,9,9,9,10,7,7,1,2,4,1,0,2,0,1,0,0
2015/3/31,歌島２丁目,,男,0,986,0,5,10,10,11,5,9,13,9,11,15,13,11,11,20,15,21,14,9,15,9,9,10,15,19,13,7,14,15,8,11,9,18,12,13,12,16,14,18,13,18,13,14,27,28,15,19,24,12,17,18,19,9,15,13,8,11,13,5,8,9,8,10,11,12,13,13,10,11,8,5,5,7,5,7,9,2,8,5,6,3,2,2,5,4,8,2,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,歌島２丁目,,女,0,891,0,7,8,6,8,8,9,9,14,6,6,15,10,9,15,14,10,9,15,7,10,14,9,4,7,3,14,14,11,9,10,13,10,8,15,15,11,9,9,15,17,13,21,27,24,22,22,17,18,16,7,14,9,10,14,10,10,8,5,10,12,7,11,9,6,10,11,9,10,6,3,12,10,11,6,11,4,3,9,4,3,6,2,1,6,2,1,2,3,2,5,0,0,0,0,0,3,0,0,1,1,0,0
2015/3/31,歌島２丁目,,総,840,1877,0,12,18,16,19,13,18,22,23,17,21,28,21,20,35,29,31,23,24,22,19,23,19,19,26,16,21,28,26,17,21,22,28,20,28,27,27,23,27,28,35,26,35,54,52,37,41,41,30,33,25,33,18,25,27,18,21,21,10,18,21,15,21,20,18,23,24,19,21,14,8,17,17,16,13,20,6,11,14,10,6,8,4,6,10,10,3,3,5,3,6,1,1,0,1,0,3,0,0,1,1,0,0
2015/3/31,歌島３丁目,,男,0,947,0,6,10,5,7,2,4,9,5,4,5,7,4,5,9,4,11,11,11,9,11,9,11,13,17,11,6,12,8,11,11,5,15,9,9,12,11,14,13,10,7,12,15,13,13,7,13,7,12,5,11,5,14,12,11,17,11,9,12,9,11,7,9,14,13,20,20,23,17,18,12,15,19,17,18,13,18,15,14,15,18,13,9,8,4,4,6,2,2,5,2,3,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,歌島３丁目,,女,0,1142,0,3,6,3,5,7,9,2,3,12,8,8,10,4,10,5,2,5,6,7,10,14,11,9,19,8,9,12,17,7,15,16,11,7,11,9,12,9,14,7,14,16,12,18,13,10,11,22,13,14,21,16,19,21,17,25,12,14,14,13,12,17,21,14,16,18,29,25,18,18,12,18,22,25,14,22,21,19,15,21,13,13,13,13,6,8,2,11,5,6,4,2,2,4,3,0,0,3,0,0,0,0,0
2015/3/31,歌島３丁目,,総,986,2089,0,9,16,8,12,9,13,11,8,16,13,15,14,9,19,9,13,16,17,16,21,23,22,22,36,19,15,24,25,18,26,21,26,16,20,21,23,23,27,17,21,28,27,31,26,17,24,29,25,19,32,21,33,33,28,42,23,23,26,22,23,24,30,28,29,38,49,48,35,36,24,33,41,42,32,35,39,34,29,36,31,26,22,21,10,12,8,13,7,11,6,5,2,4,4,0,1,3,0,0,0,0,0
2015/3/31,歌島４丁目,,男,0,236,0,0,1,0,1,2,0,1,1,1,0,0,2,1,3,3,2,4,3,2,4,3,2,6,3,6,3,3,4,1,2,3,1,3,2,1,4,2,3,3,0,3,2,5,5,1,3,1,2,3,1,5,3,3,8,4,3,4,2,3,2,6,4,0,5,2,4,9,5,3,2,5,2,8,4,2,2,2,3,3,2,0,1,1,1,2,2,1,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,歌島４丁目,,女,0,294,0,0,0,1,0,0,1,1,0,1,1,2,2,0,1,3,3,3,5,2,6,1,1,2,6,0,3,2,3,5,0,1,0,2,2,3,0,5,2,3,3,1,2,4,3,3,4,7,5,5,5,5,6,6,8,2,5,3,1,10,4,4,3,7,6,7,2,8,3,7,7,3,1,7,4,4,7,3,0,4,2,6,2,4,3,6,3,3,1,3,1,0,2,2,0,0,3,1,0,0,0,0,0
2015/3/31,歌島４丁目,,総,267,530,0,0,1,1,1,2,1,2,1,2,1,2,4,1,4,6,5,7,8,4,10,4,3,8,9,6,6,5,7,6,2,4,1,5,4,4,4,7,5,6,3,4,4,9,8,4,7,8,7,8,6,10,9,9,16,6,8,7,3,13,6,10,7,7,11,9,6,17,8,10,9,8,3,15,8,6,9,5,3,7,4,6,3,5,4,8,5,4,2,5,1,1,4,2,0,0,3,1,0,0,0,0,0
2015/3/31,野里１丁目,,男,0,1745,0,15,9,16,5,10,10,10,10,13,12,15,11,12,10,15,10,9,12,18,20,13,12,16,22,26,25,29,32,32,34,32,28,24,32,26,20,21,29,30,28,30,24,41,33,30,31,40,27,27,37,26,28,19,25,19,16,21,19,18,16,17,16,30,19,31,37,26,22,22,16,16,21,18,20,16,18,17,12,12,10,12,11,13,6,7,4,1,4,2,3,1,3,1,1,0,0,0,0,0,0,0,0
2015/3/31,野里１丁目,,女,0,1629,0,10,10,12,8,7,6,6,9,11,16,7,9,9,17,12,14,20,13,10,14,16,14,17,30,15,28,24,31,31,23,26,26,15,25,16,18,25,22,18,25,27,27,35,33,25,22,30,33,26,25,13,22,18,15,13,20,14,8,19,10,12,13,17,18,25,18,26,30,15,13,21,15,25,23,24,18,15,21,21,26,11,12,15,12,14,10,10,9,8,6,6,8,2,3,2,2,1,1,0,0,1,0
2015/3/31,野里１丁目,,総,2000,3374,0,25,19,28,13,17,16,16,19,24,28,22,20,21,27,27,24,29,25,28,34,29,26,33,52,41,53,53,63,63,57,58,54,39,57,42,38,46,51,48,53,57,51,76,66,55,53,70,60,53,62,39,50,37,40,32,36,35,27,37,26,29,29,47,37,56,55,52,52,37,29,37,36,43,43,40,36,32,33,33,36,23,23,28,18,21,14,11,13,10,9,7,11,3,4,2,2,1,1,0,0,1,0
2015/3/31,野里２丁目,,男,0,1447,0,22,10,18,11,17,15,7,7,10,10,8,17,12,14,8,6,18,11,9,16,22,14,15,33,24,15,38,23,21,22,16,30,28,25,17,15,30,28,26,34,19,25,21,26,18,28,28,22,16,16,21,21,19,17,13,17,11,10,16,8,12,18,20,22,15,18,24,19,10,9,10,17,16,17,15,9,12,14,11,8,5,8,11,4,4,7,3,3,5,1,2,2,0,1,1,0,0,0,0,0,0,0
2015/3/31,野里２丁目,,女,0,1511,0,14,12,19,8,13,8,17,10,17,13,12,9,15,9,12,15,10,11,12,13,14,16,24,35,28,29,22,33,24,24,27,23,17,33,20,21,18,21,20,15,24,19,18,19,27,22,23,14,12,18,17,21,20,24,14,11,9,15,13,19,14,12,19,11,22,22,22,29,14,17,12,11,23,9,16,17,14,17,13,17,11,12,11,6,13,8,8,8,6,5,6,3,6,1,0,1,1,2,0,0,0,0
2015/3/31,野里２丁目,,総,1522,2958,0,36,22,37,19,30,23,24,17,27,23,20,26,27,23,20,21,28,22,21,29,36,30,39,68,52,44,60,56,45,46,43,53,45,58,37,36,48,49,46,49,43,44,39,45,45,50,51,36,28,34,38,42,39,41,27,28,20,25,29,27,26,30,39,33,37,40,46,48,24,26,22,28,39,26,31,26,26,31,24,25,16,20,22,10,17,15,11,11,11,6,8,5,6,2,1,1,1,2,0,0,0,0
2015/3/31,野里３丁目,,男,0,547,0,4,8,7,11,9,6,16,9,7,7,6,3,5,2,1,1,0,3,4,1,2,3,7,6,10,5,6,9,8,5,7,8,6,12,9,11,12,11,17,13,10,10,10,12,8,18,7,4,9,7,9,1,6,4,4,5,6,5,4,4,5,4,5,13,4,10,4,11,5,7,6,7,2,7,7,6,3,2,1,4,2,3,3,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,野里３丁目,,女,0,622,0,8,7,9,8,10,9,7,8,6,3,4,7,4,3,4,4,5,6,3,8,4,4,3,1,6,1,3,8,8,9,12,7,13,8,14,17,10,20,9,7,9,12,14,11,6,9,7,9,14,6,11,5,4,4,5,9,6,4,6,6,9,7,8,12,11,9,10,9,14,2,5,7,5,11,7,4,5,7,3,2,2,2,4,2,6,0,0,3,2,1,3,3,1,1,0,0,0,0,0,0,1,0
2015/3/31,野里３丁目,,総,514,1169,0,12,15,16,19,19,15,23,17,13,10,10,10,9,5,5,5,5,9,7,9,6,7,10,7,16,6,9,17,16,14,19,15,19,20,23,28,22,31,26,20,19,22,24,23,14,27,14,13,23,13,20,6,10,8,9,14,12,9,10,10,14,11,13,25,15,19,14,20,19,9,11,14,7,18,14,10,8,9,4,6,4,5,7,3,7,1,0,3,2,2,5,3,1,1,0,0,0,0,0,0,1,0
2015/3/31,姫里１丁目,,男,0,1376,0,5,6,8,7,7,6,9,10,13,8,7,8,11,15,13,11,11,8,9,9,12,19,17,14,18,14,20,17,27,19,21,16,31,24,22,14,25,22,24,26,25,23,28,23,31,19,29,24,18,20,25,20,15,12,13,16,15,17,14,11,14,27,21,16,23,27,23,20,14,14,21,16,17,20,15,10,14,2,12,3,11,8,5,7,5,7,5,6,4,2,2,0,1,0,2,0,0,0,1,0,0,0
2015/3/31,姫里１丁目,,女,0,1384,0,12,8,14,11,5,8,9,6,6,12,10,10,15,10,10,12,11,9,15,10,17,15,12,14,10,20,16,22,22,15,23,20,27,22,19,10,24,21,29,17,25,15,25,14,31,18,19,16,12,12,14,15,21,9,12,17,8,17,17,8,15,12,15,18,23,20,28,23,20,16,12,14,11,20,17,11,15,15,15,17,17,17,14,9,9,13,9,8,8,9,6,8,7,4,3,1,2,0,0,0,0,0
2015/3/31,姫里１丁目,,総,1498,2760,0,17,14,22,18,12,14,18,16,19,20,17,18,26,25,23,23,22,17,24,19,29,34,29,28,28,34,36,39,49,34,44,36,58,46,41,24,49,43,53,43,50,38,53,37,62,37,48,40,30,32,39,35,36,21,25,33,23,34,31,19,29,39,36,34,46,47,51,43,34,30,33,30,28,40,32,21,29,17,27,20,28,25,19,16,14,20,14,14,12,11,8,8,8,4,5,1,2,0,1,0,0,0
2015/3/31,姫里２丁目,,男,0,955,0,9,10,8,11,12,6,16,4,8,13,9,9,8,5,13,9,7,7,10,12,9,6,11,15,13,16,22,18,20,16,16,16,13,15,17,17,12,17,16,10,18,16,9,20,14,22,18,17,12,24,12,14,12,6,10,6,13,7,5,4,8,13,12,8,7,12,17,11,12,7,10,5,11,9,4,6,5,10,5,7,7,3,8,4,3,6,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,姫里２丁目,,女,0,986,0,12,6,14,8,8,12,10,4,7,6,4,9,11,8,13,7,11,6,7,12,14,9,16,15,20,17,18,11,18,18,27,15,14,14,17,21,15,15,13,17,17,13,15,20,12,17,14,19,11,10,14,10,12,5,9,5,11,7,8,10,6,9,10,8,12,16,16,9,9,8,8,13,14,4,6,7,8,5,4,13,3,10,9,6,3,5,8,3,2,5,0,2,0,1,3,0,2,0,0,1,0,0
2015/3/31,姫里２丁目,,総,985,1941,0,21,16,22,19,20,18,26,8,15,19,13,18,19,13,26,16,18,13,17,24,23,15,27,30,33,33,40,29,38,34,43,31,27,29,34,38,27,32,29,27,35,29,24,40,26,39,32,36,23,34,26,24,24,11,19,11,24,14,13,14,14,22,22,16,19,28,33,20,21,15,18,18,25,13,10,13,13,15,9,20,10,13,17,10,6,11,10,5,2,5,0,2,1,1,3,0,2,0,0,1,0,0
2015/3/31,姫里３丁目,,男,0,1459,0,20,24,29,30,25,26,26,18,16,22,23,22,21,21,24,22,17,7,21,11,8,14,7,6,7,13,14,21,10,13,18,26,22,25,23,28,31,37,31,29,33,33,48,48,40,40,39,30,14,23,28,16,12,9,12,11,14,6,15,12,4,8,8,11,13,9,13,8,6,9,7,8,8,6,5,3,9,2,6,7,4,6,1,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,姫里３丁目,,女,0,1474,0,22,30,28,23,19,30,19,22,19,21,19,29,25,26,20,20,16,21,13,15,6,9,11,7,12,4,13,12,22,15,21,18,23,28,36,28,36,27,38,28,37,42,37,34,48,44,24,20,18,22,15,19,15,11,16,5,7,15,16,9,6,9,11,11,8,12,11,7,14,6,3,4,9,6,7,7,2,15,7,7,4,1,3,1,3,2,5,1,3,1,1,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,姫里３丁目,,総,1131,2933,0,42,54,57,53,44,56,45,40,35,43,42,51,46,47,44,42,33,28,34,26,14,23,18,13,19,17,27,33,32,28,39,44,45,53,59,56,67,64,69,57,70,75,85,82,88,84,63,50,32,45,43,35,27,20,28,16,21,21,31,21,10,17,19,22,21,21,24,15,20,15,10,12,17,12,12,10,11,17,13,14,8,7,4,2,6,3,5,1,5,1,1,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,姫島１丁目,,男,0,1107,0,4,6,4,8,7,9,4,9,9,9,3,7,15,8,9,6,14,9,12,11,12,15,12,11,9,12,25,12,7,11,8,11,14,18,12,14,12,18,13,15,12,17,16,15,20,10,21,14,10,15,20,14,19,21,19,14,14,15,11,12,12,19,15,20,18,26,22,19,14,13,11,20,15,16,11,13,12,13,13,12,5,7,4,7,7,5,7,6,4,1,3,1,1,2,0,0,0,0,0,0,0,0
2015/3/31,姫島１丁目,,女,0,1138,0,9,7,7,7,2,5,7,6,11,2,6,8,12,6,10,10,15,6,12,10,12,12,7,14,14,10,15,17,9,20,17,8,7,16,15,11,8,8,18,12,11,15,13,11,19,18,19,12,14,16,13,9,17,17,8,11,12,12,10,13,15,9,9,15,17,23,19,28,13,3,12,16,13,17,12,18,14,12,14,25,18,10,15,14,11,11,12,11,16,9,8,1,8,1,4,1,1,1,2,1,1,0
2015/3/31,姫島１丁目,,総,1186,2245,0,13,13,11,15,9,14,11,15,20,11,9,15,27,14,19,16,29,15,24,21,24,27,19,25,23,22,40,29,16,31,25,19,21,34,27,25,20,26,31,27,23,32,29,26,39,28,40,26,24,31,33,23,36,38,27,25,26,27,21,25,27,28,24,35,35,49,41,47,27,16,23,36,28,33,23,31,26,25,27,37,23,17,19,21,18,16,19,17,20,10,11,2,9,3,4,1,1,1,2,1,1,0
2015/3/31,姫島２丁目,,男,0,1077,0,10,8,13,10,8,7,9,8,12,15,13,12,8,9,12,19,12,6,18,9,14,17,13,7,10,10,10,12,14,19,9,13,9,16,10,17,18,16,13,10,13,19,18,20,21,14,16,14,13,22,20,12,16,17,15,15,12,9,7,8,15,14,11,13,16,14,21,22,13,10,15,14,6,7,12,14,9,9,10,8,6,10,3,7,5,1,3,2,1,4,2,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,姫島２丁目,,女,0,1077,0,9,11,5,10,2,6,10,4,9,7,8,15,11,7,14,7,15,12,15,11,9,13,11,8,15,12,8,9,11,9,7,9,18,12,19,14,11,19,17,13,13,15,18,18,18,19,12,16,16,13,23,12,15,13,14,17,10,16,6,12,15,12,13,13,15,15,19,17,21,11,7,11,13,12,8,17,17,12,5,11,12,13,6,7,5,10,3,4,6,5,3,0,3,0,1,3,1,1,1,1,0,0
2015/3/31,姫島２丁目,,総,961,2154,0,19,19,18,20,10,13,19,12,21,22,21,27,19,16,26,26,27,18,33,20,23,30,24,15,25,22,18,21,25,28,16,22,27,28,29,31,29,35,30,23,26,34,36,38,39,33,28,30,29,35,43,24,31,30,29,32,22,25,13,20,30,26,24,26,31,29,40,39,34,21,22,25,19,19,20,31,26,21,15,19,18,23,9,14,10,11,6,6,7,9,5,2,4,0,1,4,1,1,1,1,0,0
2015/3/31,姫島３丁目,,男,0,1258,0,10,19,16,9,18,13,10,17,15,18,17,17,20,12,16,12,19,18,10,13,25,14,19,5,11,9,14,14,11,15,13,13,14,14,9,14,9,13,21,27,28,29,31,37,27,24,22,19,14,23,15,21,20,18,22,17,13,9,13,13,13,5,18,9,18,22,14,21,9,7,15,9,13,12,12,5,7,9,4,5,9,0,3,2,5,3,3,1,0,2,2,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,姫島３丁目,,女,0,1308,0,12,12,15,11,18,15,12,18,17,15,21,14,28,14,15,18,16,18,11,12,10,12,10,10,15,14,12,13,11,16,13,17,10,14,13,6,14,21,22,25,36,23,39,27,27,19,22,21,20,20,19,23,20,12,18,15,16,6,13,8,12,11,15,15,18,19,28,18,11,10,14,14,18,9,6,11,9,8,6,9,10,5,2,1,6,5,2,3,3,6,1,1,2,1,1,1,2,0,0,0,1,0
2015/3/31,姫島３丁目,,総,1040,2566,0,22,31,31,20,36,28,22,35,32,33,38,31,48,26,31,30,35,36,21,25,35,26,29,15,26,23,26,27,22,31,26,30,24,28,22,20,23,34,43,52,64,52,70,64,54,43,44,40,34,43,34,44,40,30,40,32,29,15,26,21,25,16,33,24,36,41,42,39,20,17,29,23,31,21,18,16,16,17,10,14,19,5,5,3,11,8,5,4,3,8,3,2,3,1,2,1,2,0,0,0,1,0
2015/3/31,姫島４丁目,,男,0,852,0,6,3,9,5,7,1,5,6,6,8,9,14,4,7,11,11,4,9,4,7,6,4,4,10,9,7,9,11,4,11,1,7,9,13,8,9,9,13,12,15,28,18,19,16,17,9,13,14,19,10,12,9,8,11,7,10,6,4,13,8,12,11,6,15,22,19,28,20,10,10,11,11,11,5,8,9,7,9,4,8,3,12,8,6,6,3,6,2,5,1,1,4,0,0,0,0,0,1,0,0,0,0
2015/3/31,姫島４丁目,,女,0,876,0,2,6,4,5,5,6,6,2,6,9,7,5,2,7,9,9,4,8,6,9,6,14,12,8,13,13,14,10,9,12,7,7,11,9,12,5,8,10,14,13,14,15,13,5,15,12,13,11,7,11,10,10,11,10,6,11,10,13,8,14,5,11,7,15,15,17,25,20,10,6,15,18,13,17,13,7,5,9,10,9,13,12,7,7,4,5,7,7,5,3,3,5,2,2,1,0,2,0,1,0,0,0
2015/3/31,姫島４丁目,,総,914,1728,0,8,9,13,10,12,7,11,8,12,17,16,19,6,14,20,20,8,17,10,16,12,18,16,18,22,20,23,21,13,23,8,14,20,22,20,14,17,23,26,28,42,33,32,21,32,21,26,25,26,21,22,19,19,21,13,21,16,17,21,22,17,22,13,30,37,36,53,40,20,16,26,29,24,22,21,16,12,18,14,17,16,24,15,13,10,8,13,9,10,4,4,9,2,2,1,0,2,1,1,0,0,0
2015/3/31,姫島５丁目,,男,0,891,0,3,8,1,2,9,1,5,3,3,5,2,6,3,6,7,9,5,4,5,10,10,5,6,11,5,16,9,14,9,14,13,11,12,9,11,11,10,15,13,10,7,14,12,17,21,17,14,12,12,9,14,14,5,14,13,16,17,10,11,17,9,11,19,20,18,26,23,21,16,19,13,16,7,7,4,13,13,9,7,8,3,4,5,3,3,0,2,7,4,1,1,0,1,0,0,0,0,1,0,0,0,0
