﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,柏里１丁目,,男,,563,,6,10,2,3,5,4,4,4,4,3,4,1,5,6,4,1,3,8,4,7,7,7,4,14,12,7,16,11,9,7,9,9,12,6,8,8,9,9,15,14,8,8,7,7,6,7,6,8,5,,8,7,6,6,5,6,7,3,12,10,9,10,5,9,11,5,11,9,7,11,5,2,6,7,4,2,4,2,4,2,2,2,5,4,1,3,1,2,2,2,,,,1,,,,,,,,
2011/3/31,柏里１丁目,,女,,561,,4,9,2,5,4,3,1,3,,1,2,4,2,2,10,4,3,2,4,2,3,9,9,4,8,4,11,9,10,12,7,9,15,8,5,7,13,8,8,8,6,7,10,5,6,6,8,9,4,2,4,7,8,3,5,5,3,8,5,3,4,8,6,9,9,10,20,8,7,7,12,11,7,3,5,9,2,4,7,7,4,3,6,5,8,,6,4,6,2,2,4,1,1,2,1,1,,1,,1,
2011/3/31,柏里１丁目,,総,598,1124,,10,19,4,8,9,7,5,7,4,4,6,5,7,8,14,5,6,10,8,9,10,16,13,18,20,11,27,20,19,19,16,18,27,14,13,15,22,17,23,22,14,15,17,12,12,13,14,17,9,2,12,14,14,9,10,11,10,11,17,13,13,18,11,18,20,15,31,17,14,18,17,13,13,10,9,11,6,6,11,9,6,5,11,9,9,3,7,6,8,4,2,4,1,2,2,1,1,,1,,1,
2011/3/31,柏里２丁目,,男,,619,,6,4,6,3,1,,2,5,5,5,4,4,6,10,4,7,6,1,4,2,5,6,11,8,12,13,11,8,13,11,11,8,10,6,9,8,11,13,8,10,13,12,11,5,8,8,12,11,8,8,14,4,10,6,5,8,4,7,8,13,4,10,13,12,9,9,7,3,7,8,10,4,6,8,9,12,3,6,4,2,,2,1,5,,2,4,3,,1,1,,,1,1,,,,,,,
2011/3/31,柏里２丁目,,女,,675,,6,5,5,4,1,3,1,5,4,7,10,8,2,6,8,3,5,5,2,3,8,4,13,10,8,9,16,7,17,7,12,8,11,12,11,8,10,15,13,13,11,10,12,12,8,4,13,9,2,9,7,12,6,6,3,8,2,7,3,10,11,10,13,10,6,1,11,6,10,13,5,6,11,8,11,7,6,9,4,4,3,5,5,10,3,3,7,4,2,3,2,,2,2,1,1,1,,,,,
2011/3/31,柏里２丁目,,総,747,1294,,12,9,11,7,2,3,3,10,9,12,14,12,8,16,12,10,11,6,6,5,13,10,24,18,20,22,27,15,30,18,23,16,21,18,20,16,21,28,21,23,24,22,23,17,16,12,25,20,10,17,21,16,16,12,8,16,6,14,11,23,15,20,26,22,15,10,18,9,17,21,15,10,17,16,20,19,9,15,8,6,3,7,6,15,3,5,11,7,2,4,3,,2,3,2,1,1,,,,,
2011/3/31,柏里３丁目,,男,,696,,2,1,3,1,2,,1,3,2,2,5,6,4,3,6,5,8,5,5,7,7,8,12,8,7,11,11,7,6,4,6,12,7,5,7,8,9,10,5,7,9,7,6,5,9,12,15,9,6,5,8,6,7,6,11,6,11,16,14,6,14,14,18,16,16,14,13,19,9,16,12,10,12,16,11,8,4,10,8,7,7,7,7,4,5,2,4,2,2,4,1,1,1,,,,,,,,,
2011/3/31,柏里３丁目,,女,,813,,1,2,5,1,,2,3,3,,5,3,3,4,9,7,7,4,9,4,7,7,5,6,9,7,6,3,9,8,2,11,3,2,9,5,6,10,6,9,6,5,15,7,13,3,9,6,13,7,13,13,6,7,6,13,7,7,8,14,8,14,15,14,23,17,12,20,22,18,20,18,12,17,19,20,13,13,14,21,17,9,6,6,5,4,4,4,10,6,6,6,6,6,1,4,1,,1,,,1,
2011/3/31,柏里３丁目,,総,857,1509,,3,3,8,2,2,2,4,6,2,7,8,9,8,12,13,12,12,14,9,14,14,13,18,17,14,17,14,16,14,6,17,15,9,14,12,14,19,16,14,13,14,22,13,18,12,21,21,22,13,18,21,12,14,12,24,13,18,24,28,14,28,29,32,39,33,26,33,41,27,36,30,22,29,35,31,21,17,24,29,24,16,13,13,9,9,6,8,12,8,10,7,7,7,1,4,1,,1,,,1,
2011/3/31,花川１丁目,,男,,643,,5,6,2,6,9,5,5,7,5,9,7,9,7,2,6,2,10,2,11,5,3,3,4,2,6,3,10,4,11,8,10,6,8,10,8,7,7,11,9,19,13,7,9,13,7,9,5,10,7,7,5,5,10,6,6,5,6,10,10,9,18,7,12,13,6,4,6,16,9,7,12,7,7,7,9,13,11,5,8,3,8,4,3,2,2,5,3,3,,2,,2,,1,,,,,,,,
