﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,61220,2839,1979,1620,1713,3191,5492,6316,6125,5931,5501,4291,3401,2794,3226,2629,1917,1309,684,226,34,2
北区,女,0,65540,2676,1935,1547,1785,3605,5735,6380,5956,5705,5507,4361,3394,2913,3441,3261,2600,2227,1491,757,230,34
北区,計,77850,126760,5515,3914,3167,3498,6796,11227,12696,12081,11636,11008,8652,6795,5707,6667,5890,4517,3536,2175,983,264,36
都島区,男,0,50355,2151,2154,2101,2093,2681,3282,3676,3842,3986,4178,3357,2965,2868,3623,2806,2079,1434,779,254,45,1
都島区,女,0,54476,2037,2012,1955,1946,2958,3584,3686,3876,4067,4266,3504,3270,3083,3505,3059,2794,2319,1589,742,190,34
都島区,計,55922,104831,4188,4166,4056,4039,5639,6866,7362,7718,8053,8444,6861,6235,5951,7128,5865,4873,3753,2368,996,235,35
福島区,男,0,35359,1752,1581,1348,1248,1915,2968,3140,3171,3250,3075,2342,1912,1536,1801,1611,1191,828,511,153,25,1
福島区,女,0,39035,1784,1438,1307,1281,2109,3222,3477,3341,3396,3109,2299,2009,1556,2079,1945,1660,1399,1001,453,150,20
福島区,計,40591,74394,3536,3019,2655,2529,4024,6190,6617,6512,6646,6184,4641,3921,3092,3880,3556,2851,2227,1512,606,175,21
此花区,男,0,32941,1327,1439,1322,1447,1868,1913,1918,2151,2569,2790,2432,2095,1883,2368,1973,1593,1150,507,159,32,5
此花区,女,0,34200,1338,1311,1217,1402,1773,1713,1841,2133,2456,2660,2277,1976,1742,2376,2220,2168,1798,1126,544,120,9
此花区,計,34627,67141,2665,2750,2539,2849,3641,3626,3759,4284,5025,5450,4709,4071,3625,4744,4193,3761,2948,1633,703,152,14
中央区,男,0,46299,2129,1574,1260,1293,2658,4643,5029,4860,4323,4018,3236,2505,1992,2252,1721,1277,853,473,172,24,7
中央区,女,0,53101,2010,1595,1179,1313,3208,5705,5696,5217,4971,4534,3529,2603,2264,2272,1982,1807,1486,1018,526,152,34
中央区,計,63643,99400,4139,3169,2439,2606,5866,10348,10725,10077,9294,8552,6765,5108,4256,4524,3703,3084,2339,1491,698,176,41
西区,男,0,46518,2600,2053,1553,1510,2708,4402,4820,4891,4526,4004,2850,2182,1837,2200,1757,1232,795,410,154,31,3
西区,女,0,52106,2530,1888,1481,1505,3210,4988,5570,5392,4850,4139,3043,2392,2078,2352,2092,1688,1364,918,460,137,29
西区,計,58038,98624,5130,3941,3034,3015,5918,9390,10390,10283,9376,8143,5893,4574,3915,4552,3849,2920,2159,1328,614,168,32
港区,男,0,39979,1412,1538,1513,1774,2282,2634,2505,2645,2981,3383,2775,2515,2248,2864,2383,2129,1417,741,214,24,2
港区,女,0,41403,1343,1425,1572,1630,2347,2570,2478,2479,2865,3152,2751,2381,2036,2664,2738,2633,2143,1393,596,179,28
港区,計,43676,81382,2755,2963,3085,3404,4629,5204,4983,5124,5846,6535,5526,4896,4284,5528,5121,4762,3560,2134,810,203,30
大正区,男,0,32560,1107,1170,1318,1553,1729,1705,1830,1807,2270,2708,2310,2062,2023,2645,2412,1875,1244,581,186,24,1
大正区,女,0,33348,1056,1093,1280,1458,1580,1593,1606,1759,2151,2477,2199,1915,1859,2639,2472,2462,1853,1172,518,192,14
大正区,計,33881,65908,2163,2263,2598,3011,3309,3298,3436,3566,4421,5185,4509,3977,3882,5284,4884,4337,3097,1753,704,216,15
天王寺区,男,0,35410,1901,1875,1677,1711,1933,2277,2635,2791,2955,2979,2520,2240,1757,1968,1543,1084,856,489,189,24,6
天王寺区,女,0,41091,1793,1795,1560,1603,2239,2822,2939,3164,3419,3422,2922,2482,2059,2078,1919,1649,1468,1052,522,163,21
天王寺区,計,39313,76501,3694,3670,3237,3314,4172,5099,5574,5955,6374,6401,5442,4722,3816,4046,3462,2733,2324,1541,711,187,27
浪速区,男,0,34298,1242,820,636,840,2574,4238,4104,3299,2722,2567,2021,1611,1540,1999,1650,1198,773,338,108,16,2
浪速区,女,0,32934,1120,740,571,889,3202,4618,3739,2751,2257,2023,1702,1444,1350,1542,1466,1291,1082,696,336,104,11
浪速区,計,47539,67232,2362,1560,1207,1729,5776,8856,7843,6050,4979,4590,3723,3055,2890,3541,3116,2489,1855,1034,444,120,13
西淀川区,男,0,48274,1788,2000,2204,2493,2753,3025,2986,3029,3835,4506,3531,2766,2535,3371,2794,2221,1466,693,241,35,2
西淀川区,女,0,49133,1830,1866,2102,2320,2690,2785,2807,3017,3605,4032,3239,2714,2467,3242,2993,2852,2213,1416,714,205,24
西淀川区,計,48999,97407,3618,3866,4306,4813,5443,5810,5793,6046,7440,8538,6770,5480,5002,6613,5787,5073,3679,2109,955,240,26
淀川区,男,0,88149,3466,3189,3091,3182,5229,7530,7429,6924,7282,7606,6076,5027,4466,5360,4777,3536,2280,1201,420,66,12
淀川区,女,0,89455,3244,2921,2779,3232,5551,6859,6915,6282,6756,6950,5539,4821,4414,5463,5280,4748,3746,2426,1104,352,73
淀川区,計,101919,177604,6710,6110,5870,6414,10780,14389,14344,13206,14038,14556,11615,9848,8880,10823,10057,8284,6026,3627,1524,418,85
東淀川区,男,0,84787,2898,3051,2982,3557,5760,6849,6567,6054,6520,6927,5921,4961,4416,5427,4732,3918,2553,1251,369,67,7
東淀川区,女,0,86761,2911,2924,2809,3467,6033,6605,5872,5423,5869,6562,5577,4666,4110,5448,5167,5091,4033,2614,1195,332,53
東淀川区,計,97710,171548,5809,5975,5791,7024,11793,13454,12439,11477,12389,13489,11498,9627,8526,10875,9899,9009,6586,3865,1564,399,60
東成区,男,0,39880,1538,1507,1514,1792,2355,2938,2899,2877,3056,3276,2704,2370,2084,2665,2303,1719,1296,695,237,51,4
東成区,女,0,43352,1499,1358,1481,1733,2684,3155,3000,2854,3072,3268,2764,2341,2143,2705,2435,2411,2071,1414,702,217,45
東成区,計,45633,83232,3037,2865,2995,3525,5039,6093,5899,5731,6128,6544,5468,4711,4227,5370,4738,4130,3367,2109,939,268,49
生野区,男,0,61637,1980,2094,2172,2708,4287,4178,3688,3545,4172,4809,4241,3802,3673,4600,4040,3512,2460,1216,375,76,9
生野区,女,0,65638,1873,1960,2046,2692,4123,3916,3589,3385,3923,4514,4341,3778,3543,4559,4508,4668,3864,2548,1271,452,85
生野区,計,70552,127275,3853,4054,4218,5400,8410,8094,7277,6930,8095,9323,8582,7580,7216,9159,8548,8180,6324,3764,1646,528,94
旭区,男,0,43427,1648,1629,1641,1974,2367,2400,2632,2762,3157,3531,3028,2666,2493,3210,2880,2345,1674,977,337,69,7
旭区,女,0,47149,1584,1542,1603,1893,2404,2524,2692,2686,3074,3432,3099,2716,2398,3272,3196,3160,2772,1879,898,290,35
旭区,計,47975,90576,3232,3171,3244,3867,4771,4924,5324,5448,6231,6963,6127,5382,4891,6482,6076,5505,4446,2856,1235,359,42
城東区,男,0,81242,3662,3493,3633,3783,4181,4663,5290,5608,6699,7227,5831,4769,4126,5235,4752,3813,2624,1340,441,67,5
城東区,女,0,88558,3346,3354,3462,3661,4330,4928,5498,5764,6768,7453,5911,4954,4327,5602,5508,5092,4251,2699,1221,361,68
城東区,計,86054,169800,7008,6847,7095,7444,8511,9591,10788,11372,13467,14680,11742,9723,8453,10837,10260,8905,6875,4039,1662,428,73
鶴見区,男,0,53970,2854,3049,2944,2968,2711,2860,3391,3722,4530,4903,4003,3094,2465,2910,2573,2314,1634,789,215,36,5
鶴見区,女,0,58771,2706,2799,2872,2923,2875,3085,3544,3831,4684,5147,4042,3137,2539,3279,3202,3210,2558,1515,628,169,26
鶴見区,計,50759,112741,5560,5848,5816,5891,5586,5945,6935,7553,9214,10050,8045,6231,5004,6189,5775,5524,4192,2304,843,205,31
阿倍野区,男,0,50633,2421,2486,2316,2577,2727,2598,3068,3344,3920,4121,3639,3314,2840,3224,2816,2174,1659,967,353,63,6
阿倍野区,女,0,58661,2264,2373,2261,2573,2913,2946,3327,3754,4253,4724,4107,3519,3070,3547,3387,3252,2877,2110,1046,308,50
阿倍野区,計,54166,109294,4685,4859,4577,5150,5640,5544,6395,7098,8173,8845,7746,6833,5910,6771,6203,5426,4536,3077,1399,371,56
住之江区,男,0,59092,2167,2315,2388,2725,3150,3078,3326,3570,4256,4845,4218,3659,3449,5006,4240,3243,2102,1012,296,42,5
住之江区,女,0,63343,2024,2220,2318,2523,3039,2944,3284,3564,4259,4745,4252,3900,3840,5100,4654,4185,3249,2009,913,288,33
住之江区,計,62927,122435,4191,4535,4706,5248,6189,6022,6610,7134,8515,9590,8470,7559,7289,10106,8894,7428,5351,3021,1209,330,38
住吉区,男,0,72053,2895,2873,3063,3472,4134,4137,4354,4478,5344,6046,5385,4521,3920,4818,4374,3565,2634,1476,466,92,6
住吉区,女,0,81208,2876,2961,2906,3281,4282,4382,4548,4715,5427,6409,5786,4722,4020,5333,5260,5087,4309,3018,1414,408,64
住吉区,計,79941,153261,5771,5834,5969,6753,8416,8519,8902,9193,10771,12455,11171,9243,7940,10151,9634,8652,6943,4494,1880,500,70
東住吉区,男,0,62080,2359,2505,2597,2976,3333,3292,3581,3735,4466,5126,4709,4083,3462,4344,3964,3327,2396,1300,450,67,8
東住吉区,女,0,68327,2400,2349,2429,2928,3646,3592,3742,3777,4496,5230,4706,3980,3333,4373,4612,4414,3835,2715,1299,402,69
東住吉区,計,67478,130407,4759,4854,5026,5904,6979,6884,7323,7512,8962,10356,9415,8063,6795,8717,8576,7741,6231,4015,1749,469,77
平野区,男,0,94159,3706,3961,4293,5108,5495,5233,5251,5216,6498,8341,7534,6009,4696,5885,5621,5299,3743,1719,468,79,4
平野区,女,0,102828,3494,3750,4096,4995,5504,5135,4970,5042,6829,8655,7660,6064,4635,6384,7033,7563,5898,3370,1342,361,48
平野区,計,97867,196987,7200,7711,8389,10103,10999,10368,10221,10258,13327,16996,15194,12073,9331,12269,12654,12862,9641,5089,1810,440,52
西成区,男,0,62268,1230,1306,1455,1800,2803,2823,2659,2787,3388,4510,4446,4215,4694,7279,6483,5256,3347,1377,350,46,14
西成区,女,0,44892,1094,1246,1327,1696,2522,2269,2062,2134,2592,3257,2821,2529,2432,3521,3516,3610,3112,1954,899,253,46
西成区,計,72236,107160,2324,2552,2782,3496,5325,5092,4721,4921,5980,7767,7267,6744,7126,10800,9999,8866,6459,3331,1249,299,60
大阪市計,男,0,1316590,53072,51641,50641,56297,74824,89158,93094,93233,102636,110977,93400,78744,69797,88280,76834,61817,42527,21526,6833,1135,124
大阪市計,女,0,1395310,50832,48855,48160,54729,78827,91675,93262,92296,101744,109667,92431,77707,68211,86776,83905,80095,65927,43143,20100,6015,953
大阪市計,計,1479296,2711900,103904,100496,98801,111026,153651,180833,186356,185529,204380,220644,185831,156451,138008,175056,160739,141912,108454,64669,26933,7150,1077
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
