﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,大領１丁目,,男,,154,,2,,,1,,1,2,2,1,,1,4,1,5,,2,,2,1,3,,,1,2,3,,1,1,1,1,2,1,4,2,3,,2,1,2,1,1,3,5,4,2,4,4,4,3,1,6,3,1,3,3,1,,,,4,4,3,,4,6,1,1,1,2,2,4,3,,1,1,5,,2,1,,1,1,,2,,,,,,,,,,,1,,,,,,,
2011/3/31,大領１丁目,,女,,157,,3,1,,2,3,,,1,,5,1,2,1,,6,3,2,,,1,1,1,,1,1,2,,2,,,,2,,4,3,3,1,4,2,3,4,,3,3,,1,4,4,5,3,2,2,3,1,1,1,3,1,,3,1,2,1,3,3,1,1,2,1,3,1,2,1,3,2,5,1,,4,4,1,1,2,2,2,1,,,,,,1,,,,1,,,,,,
2011/3/31,大領１丁目,,総,158,311,,5,1,,3,3,1,2,3,1,5,2,6,2,5,6,5,2,2,1,4,1,1,1,3,4,2,1,3,1,1,2,3,4,6,6,3,3,5,4,4,5,3,8,7,2,5,8,8,8,4,8,5,4,4,4,2,3,1,,7,5,5,1,7,9,2,2,3,3,5,5,5,1,4,3,10,1,2,5,4,2,2,2,4,2,1,,,,,,1,,,1,1,,,,,,
2011/3/31,大領２丁目,,男,,500,,2,3,3,9,5,2,3,2,6,6,4,5,4,13,3,3,2,6,5,4,7,5,6,8,3,6,4,4,3,5,6,8,5,4,3,3,11,10,7,6,12,8,9,9,6,9,9,10,11,9,6,7,10,3,6,9,3,6,3,3,7,4,8,13,8,1,8,8,8,4,6,9,1,5,10,3,6,3,7,5,4,3,3,5,1,3,,,,1,2,,2,,,,,,,,,
2011/3/31,大領２丁目,,女,,579,,6,4,6,2,2,6,6,4,7,2,5,5,7,5,4,4,5,3,4,3,6,3,4,5,3,5,6,3,8,5,4,8,6,5,6,5,14,8,13,10,4,8,9,10,8,11,10,12,5,13,5,2,11,4,12,7,4,7,7,8,11,12,11,12,9,5,9,5,5,12,5,6,3,6,8,8,15,8,5,9,5,2,8,7,3,1,1,3,1,4,3,2,,,1,,,,,,,
2011/3/31,大領２丁目,,総,474,1079,,8,7,9,11,7,8,9,6,13,8,9,10,11,18,7,7,7,9,9,7,13,8,10,13,6,11,10,7,11,10,10,16,11,9,9,8,25,18,20,16,16,16,18,19,14,20,19,22,16,22,11,9,21,7,18,16,7,13,10,11,18,16,19,25,17,6,17,13,13,16,11,15,4,11,18,11,21,11,12,14,9,5,11,12,4,4,1,3,1,5,5,2,2,,1,,,,,,,
2011/3/31,大領３丁目,,男,,333,,1,1,4,3,,5,1,3,4,3,1,8,4,4,4,5,4,3,8,2,4,4,6,7,1,5,3,2,3,2,2,5,8,3,5,1,4,5,3,5,5,12,7,5,4,7,4,2,6,3,5,4,5,4,5,3,4,3,4,3,8,5,6,12,3,,6,2,1,1,3,2,4,3,5,4,3,5,5,2,1,3,2,1,,1,1,,,,3,,,,,,,,,,,
2011/3/31,大領３丁目,,女,,354,,1,4,,,4,1,1,,2,3,6,6,9,3,1,2,3,2,2,1,7,,2,3,4,6,2,5,6,4,8,4,3,5,8,6,5,3,2,7,9,3,7,3,3,9,7,6,,5,8,8,3,1,5,5,3,2,5,3,5,5,10,5,4,3,1,6,7,9,4,3,2,5,10,7,4,4,3,4,2,1,1,2,1,4,1,2,2,1,,,,,,,,,,,,
2011/3/31,大領３丁目,,総,286,687,,2,5,4,3,4,6,2,3,6,6,7,14,13,7,5,7,7,5,10,3,11,4,8,10,5,11,5,7,9,6,10,9,11,8,13,7,9,8,5,12,14,15,14,8,7,16,11,8,6,8,13,12,8,5,10,8,7,5,9,6,13,10,16,17,7,3,7,8,8,10,7,5,6,8,15,11,7,9,8,6,3,4,3,3,1,5,2,2,2,1,3,,,,,,,,,,,
2011/3/31,大領４丁目,,男,,741,,7,2,7,5,8,2,4,8,4,11,3,8,12,13,5,6,6,11,6,17,14,18,10,10,11,10,5,8,4,3,8,11,12,10,4,11,9,7,11,9,11,13,13,10,7,7,12,13,9,20,9,8,8,12,8,12,12,12,9,11,9,13,10,7,11,6,9,11,6,10,12,11,9,8,11,7,11,3,8,1,2,6,4,3,2,1,,1,1,2,,,,,,,,,,,,
2011/3/31,大領４丁目,,女,,789,,3,6,4,10,5,5,6,9,4,4,7,5,6,8,8,4,9,6,9,13,6,11,9,11,7,9,9,3,7,8,5,9,7,7,6,5,12,6,14,12,10,11,16,11,11,12,6,11,14,18,11,3,8,13,12,15,6,9,10,10,13,15,16,14,11,11,9,12,14,14,9,10,12,12,4,12,4,11,6,11,7,8,7,7,6,5,3,4,3,1,,4,,,2,,,,,1,,
2011/3/31,大領４丁目,,総,690,1530,,10,8,11,15,13,7,10,17,8,15,10,13,18,21,13,10,15,17,15,30,20,29,19,21,18,19,14,11,11,11,13,20,19,17,10,16,21,13,25,21,21,24,29,21,18,19,18,24,23,38,20,11,16,25,20,27,18,21,19,21,22,28,26,21,22,17,18,23,20,24,21,21,21,20,15,19,15,14,14,12,9,14,11,10,8,6,3,5,4,3,,4,,,2,,,,,1,,
2011/3/31,大領５丁目,,男,,1010,,10,12,11,9,11,9,9,16,15,10,20,13,10,3,13,8,6,7,10,12,12,11,17,6,9,12,7,7,17,19,11,10,13,11,13,14,18,26,16,13,22,9,18,12,13,20,12,11,10,19,10,20,11,9,13,8,8,6,11,12,14,17,13,18,18,9,4,15,12,12,12,14,13,15,15,5,7,8,12,9,7,3,8,3,5,2,2,2,1,2,2,,,1,,,,,,,,
2011/3/31,大領５丁目,,女,,1055,,13,7,6,7,9,11,5,6,5,8,13,9,12,12,8,10,9,9,10,5,6,7,14,10,8,15,14,18,18,13,14,10,13,10,13,18,13,25,25,20,10,28,15,7,8,15,11,17,4,17,13,19,12,9,6,11,9,9,7,16,14,17,15,18,18,10,18,15,13,18,16,13,15,19,21,11,8,6,10,17,10,8,4,4,7,5,3,5,2,2,2,2,1,3,1,,1,,,,2,
2011/3/31,大領５丁目,,総,927,2065,,23,19,17,16,20,20,14,22,20,18,33,22,22,15,21,18,15,16,20,17,18,18,31,16,17,27,21,25,35,32,25,20,26,21,26,32,31,51,41,33,32,37,33,19,21,35,23,28,14,36,23,39,23,18,19,19,17,15,18,28,28,34,28,36,36,19,22,30,25,30,28,27,28,34,36,16,15,14,22,26,17,11,12,7,12,7,5,7,3,4,4,2,1,4,1,,1,,,,2,
2011/3/31,万代東１丁目,,男,,465,,9,9,5,2,5,2,2,1,3,5,5,2,7,3,6,6,5,2,5,3,6,6,5,4,4,3,6,7,5,4,12,8,5,11,8,16,3,6,6,7,9,11,9,8,4,11,6,8,7,7,8,7,9,5,7,6,1,3,5,9,9,3,7,9,4,2,2,7,3,6,4,5,3,4,3,3,6,1,5,1,5,1,2,,3,2,,1,2,1,,1,,1,,,,,,,,
2011/3/31,万代東１丁目,,女,,499,,7,3,5,4,4,3,4,2,3,4,5,2,7,8,1,4,8,5,6,1,5,3,6,2,9,4,4,6,7,6,7,9,8,7,9,8,9,3,10,8,9,7,7,8,10,13,12,6,11,6,5,5,3,4,4,12,4,6,5,9,3,6,6,9,2,3,9,3,7,11,10,4,4,4,3,3,6,4,5,7,2,5,3,3,2,3,2,,1,1,3,2,1,,,,,,,,,
2011/3/31,万代東１丁目,,総,440,964,,16,12,10,6,9,5,6,3,6,9,10,4,14,11,7,10,13,7,11,4,11,9,11,6,13,7,10,13,12,10,19,17,13,18,17,24,12,9,16,15,18,18,16,16,14,24,18,14,18,13,13,12,12,9,11,18,5,9,10,18,12,9,13,18,6,5,11,10,10,17,14,9,7,8,6,6,12,5,10,8,7,6,5,3,5,5,2,1,3,2,3,3,1,1,,,,,,,,
2011/3/31,万代東２丁目,,男,,299,,1,1,4,2,3,5,1,6,,3,3,5,2,5,1,1,1,1,2,4,3,5,1,2,2,1,2,3,6,4,4,3,4,1,6,1,5,5,7,4,7,6,7,4,6,2,4,2,5,2,3,4,1,3,1,1,4,1,1,3,4,10,7,2,1,2,4,6,7,7,5,4,3,6,,6,5,8,6,2,3,3,2,1,,4,,1,1,,1,1,,,,,,,,,,
2011/3/31,万代東２丁目,,女,,406,,2,1,4,5,5,,1,4,7,1,4,3,,1,2,4,3,6,1,3,2,,3,5,2,5,4,7,1,3,6,2,6,2,8,4,4,6,5,5,8,8,8,8,12,5,8,6,8,6,3,2,2,7,2,5,5,1,5,5,4,6,8,4,9,4,4,7,7,4,5,7,3,7,8,2,11,8,3,8,6,2,6,2,5,3,,2,3,1,1,,1,1,,1,,1,,1,,
2011/3/31,万代東２丁目,,総,334,705,,3,2,8,7,8,5,2,10,7,4,7,8,2,6,3,5,4,7,3,7,5,5,4,7,4,6,6,10,7,7,10,5,10,3,14,5,9,11,12,9,15,14,15,12,18,7,12,8,13,8,6,6,3,10,3,6,9,2,6,8,8,16,15,6,10,6,8,13,14,11,10,11,6,13,8,8,16,16,9,10,9,5,8,3,5,7,,3,4,1,2,1,1,1,,1,,1,,1,,
2011/3/31,万代東３丁目,,男,,132,,2,3,2,2,4,2,2,,2,2,4,1,2,1,1,2,2,4,,1,1,1,,3,2,,3,1,1,1,2,1,2,,3,2,3,4,3,3,5,,,1,3,3,1,3,,2,2,,2,3,3,,1,1,1,2,1,2,2,1,,3,,1,1,2,1,,,1,,1,1,,1,1,,1,1,,,1,,,,1,,,,1,,,,,,,,
2011/3/31,万代東３丁目,,女,,187,,1,2,2,2,2,2,2,3,4,2,2,5,3,2,3,2,,3,6,,1,2,2,2,,1,,1,1,3,4,2,2,1,4,3,,1,4,3,3,1,3,2,2,5,3,2,1,1,3,1,2,2,4,1,4,4,2,2,,,2,1,2,3,4,1,3,3,2,2,,,,3,2,3,1,2,1,3,3,,4,1,1,2,1,,1,,,1,2,,,,,,,
2011/3/31,万代東３丁目,,総,132,319,,3,5,4,4,6,4,4,3,6,4,6,6,5,3,4,4,2,7,6,1,2,3,2,5,2,1,3,2,2,4,6,3,4,1,7,5,3,5,7,6,8,1,3,3,5,8,4,5,1,3,5,1,4,5,7,1,5,5,3,4,1,2,4,2,2,6,4,2,4,5,3,2,,1,,4,3,3,2,3,1,4,4,,4,2,1,2,1,1,1,,,2,2,,,,,,,
2011/3/31,万代東４丁目,,男,,281,,2,4,3,3,4,1,6,1,2,1,3,3,6,4,1,3,3,5,1,2,4,2,6,2,2,3,2,1,2,3,2,3,1,6,3,5,10,9,6,2,6,4,8,5,4,3,4,3,6,4,1,2,3,1,6,,2,4,7,4,5,5,9,7,1,2,2,3,4,4,4,4,2,3,3,3,3,,2,1,,,3,1,,,,,,,1,,,,,,,,,,,
2011/3/31,万代東４丁目,,女,,321,,2,3,4,5,2,,6,2,4,3,6,,5,5,2,3,2,6,,4,2,5,2,2,5,3,2,4,3,3,5,2,5,3,2,7,10,9,5,9,1,6,4,7,2,6,5,3,4,3,4,6,3,2,6,3,4,2,2,3,7,,10,5,2,3,3,2,3,4,3,4,4,2,4,2,4,4,5,,3,1,2,2,,1,2,1,2,2,1,1,3,,,,,,1,,,
2011/3/31,万代東４丁目,,総,268,602,,4,7,7,8,6,1,12,3,6,4,9,3,11,9,3,6,5,11,1,6,6,7,8,4,7,6,4,5,5,6,7,5,6,9,5,12,20,18,11,11,7,10,12,12,6,9,9,6,10,7,5,8,6,3,12,3,6,6,9,7,12,5,19,12,3,5,5,5,7,8,7,8,6,5,7,5,7,4,7,1,3,1,5,3,,1,2,1,2,2,2,1,3,,,,,,1,,,
