﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,66995,2696,2486,1982,1836,3632,6580,6122,6142,6024,6005,5591,4301,3322,2574,2896,2160,1461,812,311,59,3
北区,女,0,71034,2635,2368,1920,1848,4027,6411,6364,6111,5939,5694,5608,4416,3307,2861,3366,2976,2267,1761,826,279,50
北区,計,87198,138029,5331,4854,3902,3684,7659,12991,12486,12253,11963,11699,11199,8717,6629,5435,6262,5136,3728,2573,1137,338,53
都島区,男,0,50637,1758,2061,2117,2188,2890,3682,3456,3536,3688,3948,4126,3264,2799,2700,3257,2349,1560,836,351,65,6
都島区,女,0,55306,1690,1915,1985,2057,3078,4066,3625,3624,3779,4060,4139,3408,3206,2950,3424,2762,2444,1798,960,294,42
都島区,計,59812,105943,3448,3976,4102,4245,5968,7748,7081,7160,7467,8008,8265,6672,6005,5650,6681,5111,4004,2634,1311,359,48
福島区,男,0,38053,1820,1697,1535,1389,2070,3383,3207,3197,3190,3325,3001,2314,1828,1408,1643,1345,893,556,206,42,4
福島区,女,0,42145,1657,1686,1445,1329,2308,3795,3591,3489,3321,3449,3092,2283,1958,1524,2008,1807,1453,1143,608,171,28
福島区,計,45410,80198,3477,3383,2980,2718,4378,7178,6798,6686,6511,6774,6093,4597,3786,2932,3651,3152,2346,1699,814,213,32
此花区,男,0,31820,1050,1179,1413,1404,1905,1957,1835,1846,2102,2507,2740,2358,1963,1757,2088,1619,1174,674,206,40,3
此花区,女,0,33174,1036,1256,1245,1282,1755,1840,1686,1743,2067,2434,2620,2258,1925,1657,2263,2013,1883,1353,643,191,24
此花区,計,35271,64994,2086,2435,2658,2686,3660,3797,3521,3589,4169,4941,5360,4616,3888,3414,4351,3632,3057,2027,849,231,27
中央区,男,0,53735,2158,1956,1631,1446,3689,5962,5546,5176,4952,4397,4127,3258,2323,1880,2031,1415,968,551,226,42,1
中央区,女,0,60958,2052,1902,1619,1429,4101,6660,6368,5868,5348,5144,4644,3482,2585,2185,2197,1840,1540,1139,616,206,33
中央区,計,75708,114693,4210,3858,3250,2875,7790,12622,11914,11044,10300,9541,8771,6740,4908,4065,4228,3255,2508,1690,842,248,34
西区,男,0,50486,2141,2290,1977,1583,3563,5350,4508,4636,4659,4419,3835,2730,2065,1692,1952,1433,936,511,166,34,6
西区,女,0,56808,2029,2156,1810,1566,3794,6165,5337,5364,5146,4695,4064,2897,2284,1992,2277,1902,1444,1117,572,174,23
西区,計,66813,107294,4170,4446,3787,3149,7357,11515,9845,10000,9805,9114,7899,5627,4349,3684,4229,3335,2380,1628,738,208,29
港区,男,0,38824,1230,1302,1529,1581,2421,2870,2428,2337,2536,2900,3282,2647,2382,2074,2531,1978,1588,864,292,48,4
港区,女,0,40750,1090,1229,1426,1624,2609,2894,2394,2312,2314,2858,3110,2648,2306,1923,2586,2502,2246,1657,781,212,29
港区,計,45326,79574,2320,2531,2955,3205,5030,5764,4822,4649,4850,5758,6392,5295,4688,3997,5117,4480,3834,2521,1073,260,33
大正区,男,0,30482,875,1015,1164,1333,1662,1703,1566,1719,1746,2295,2668,2189,1956,1830,2365,1968,1377,732,263,52,4
大正区,女,0,31449,844,1002,1082,1288,1575,1597,1436,1524,1661,2127,2442,2114,1837,1777,2554,2243,2073,1387,684,168,34
大正区,計,33692,61931,1719,2017,2246,2621,3237,3300,3002,3243,3407,4422,5110,4303,3793,3607,4919,4211,3450,2119,947,220,38
天王寺区,男,0,37783,1832,2177,1971,1775,2039,2487,2551,2854,3002,3107,2983,2456,2086,1674,1799,1308,834,548,230,65,5
天王寺区,女,0,44248,1763,1966,1889,1672,2313,2975,3073,3296,3473,3650,3486,2849,2397,1998,2082,1817,1490,1147,667,211,34
天王寺区,計,43617,82031,3595,4143,3860,3447,4352,5462,5624,6150,6475,6757,6469,5305,4483,3672,3881,3125,2324,1695,897,276,39
浪速区,男,0,38604,1064,881,739,821,3691,5749,4421,3640,3021,2685,2530,1972,1491,1406,1742,1300,836,454,133,23,5
浪速区,女,0,36995,950,818,689,868,4303,5897,4196,3115,2465,2110,2027,1627,1360,1266,1475,1291,1140,858,377,136,27
浪速区,計,56638,75599,2014,1699,1428,1689,7994,11646,8617,6755,5486,4795,4557,3599,2851,2672,3217,2591,1976,1312,510,159,32
西淀川区,男,0,48040,1601,1678,1959,2263,3168,3587,3032,2891,2935,3838,4387,3338,2627,2371,3079,2342,1674,957,264,47,2
西淀川区,女,0,49644,1535,1687,1851,2161,3193,3542,2862,2745,2961,3635,3953,3158,2585,2405,3179,2775,2538,1732,863,249,35
西淀川区,計,52894,97684,3136,3365,3810,4424,6361,7129,5894,5636,5896,7473,8340,6496,5212,4776,6258,5117,4212,2689,1127,296,37
淀川区,男,0,90630,3082,3052,3086,3284,6133,8657,7179,6748,6567,7188,7541,5803,4722,4043,4842,3921,2697,1463,498,116,8
淀川区,女,0,91584,2852,2827,2819,3085,6229,8130,6620,6226,5949,6619,6919,5472,4627,4241,5332,4763,4065,2816,1490,432,71
淀川区,計,109860,182214,5934,5879,5905,6369,12362,16787,13799,12974,12516,13807,14460,11275,9349,8284,10174,8684,6762,4279,1988,548,79
東淀川区,男,0,84739,2595,2613,2967,3301,5670,7620,6418,5996,5656,6496,6773,5719,4720,4130,5021,3866,2969,1572,535,90,12
東淀川区,女,0,86884,2518,2557,2888,3103,6109,7228,5755,5244,5190,5862,6537,5464,4501,3996,5329,4801,4524,3145,1618,432,83
東淀川区,計,102864,171623,5113,5170,5855,6404,11779,14848,12173,11240,10846,12358,13310,11183,9221,8126,10350,8667,7493,4717,2153,522,95
東成区,男,0,40113,1358,1460,1518,1627,2715,3332,2924,2698,2772,2988,3230,2636,2272,1906,2367,1881,1234,818,314,54,9
東成区,女,0,44960,1343,1416,1365,1577,3097,4037,3253,2861,2794,3131,3228,2731,2279,2116,2616,2215,2084,1637,863,278,39
東成区,計,49741,85073,2701,2876,2883,3204,5812,7369,6177,5559,5566,6119,6458,5367,4551,4022,4983,4096,3318,2455,1177,332,48
生野区,男,0,61005,1968,1897,2098,2408,4514,4783,3951,3651,3468,4192,4759,4122,3680,3400,4075,3302,2605,1503,517,98,14
生野区,女,0,65140,1866,1794,1979,2375,4425,4713,3660,3332,3385,3960,4514,4236,3673,3512,4393,4167,4064,3052,1488,454,98
生野区,計,74369,126145,3834,3691,4077,4783,8939,9496,7611,6983,6853,8152,9273,8358,7353,6912,8468,7469,6669,4555,2005,552,112
旭区,男,0,42960,1546,1641,1646,1717,2410,2716,2519,2618,2744,3226,3544,2934,2595,2358,2956,2409,1775,1080,430,88,8
旭区,女,0,46668,1404,1566,1542,1653,2442,2790,2548,2699,2675,3145,3492,3038,2640,2382,3202,2978,2783,2175,1112,351,51
旭区,計,49676,89628,2950,3207,3188,3370,4852,5506,5067,5317,5419,6371,7036,5972,5235,4740,6158,5387,4558,3255,1542,439,59
城東区,男,0,80724,3114,3422,3535,3640,4288,4936,4909,5374,5610,6663,7076,5631,4559,3929,4806,3971,2886,1702,577,95,1
城東区,女,0,88795,3001,3258,3324,3556,4427,5318,5109,5404,5786,6878,7372,5784,4835,4224,5474,5143,4413,3354,1629,435,71
城東区,計,89651,169519,6115,6680,6859,7196,8715,10254,10018,10778,11396,13541,14448,11415,9394,8153,10280,9114,7299,5056,2206,530,72
鶴見区,男,0,53259,2362,2641,2985,2868,2801,2839,3129,3448,3680,4470,4816,3784,2971,2296,2675,2216,1776,1076,368,53,5
鶴見区,女,0,58760,2346,2541,2797,2832,2888,3217,3335,3546,3826,4653,5061,3920,3006,2538,3286,3003,2850,1952,911,208,44
鶴見区,計,52999,112019,4708,5182,5782,5700,5689,6056,6464,6994,7506,9123,9877,7704,5977,4834,5961,5219,4626,3028,1279,261,49
阿倍野区,男,0,51619,2233,2706,2545,2441,2822,2884,2938,3354,3584,4055,4092,3536,3188,2682,2899,2395,1635,1082,448,93,7
阿倍野区,女,0,59824,2002,2517,2434,2407,3143,3345,3299,3702,3938,4426,4666,4068,3416,2996,3481,3124,2839,2290,1253,411,67
阿倍野区,計,57144,111443,4235,5223,4979,4848,5965,6229,6237,7056,7522,8481,8758,7604,6604,5678,6380,5519,4474,3372,1701,504,74
住之江区,男,0,56820,1720,2018,2339,2411,2877,3092,3040,3238,3556,4271,4848,4090,3493,3336,4639,3588,2468,1273,444,73,6
住之江区,女,0,60809,1551,1964,2213,2344,2727,2826,2853,3107,3468,4296,4629,4183,3791,3723,5018,4340,3664,2537,1168,337,70
住之江区,計,64260,117629,3271,3982,4552,4755,5604,5918,5893,6345,7024,8567,9477,8273,7284,7059,9657,7928,6132,3810,1612,410,76
住吉区,男,0,70983,2632,2845,2885,3211,3954,4517,4259,4301,4564,5278,6055,5231,4333,3689,4446,3622,2720,1653,639,137,12
住吉区,女,0,80803,2509,2773,3002,3056,4119,4891,4437,4449,4660,5633,6463,5659,4616,3979,5312,4914,4413,3496,1789,544,89
住吉区,計,82917,151786,5141,5618,5887,6267,8073,9408,8696,8750,9224,10911,12518,10890,8949,7668,9758,8536,7133,5149,2428,681,101
東住吉区,男,0,62619,2431,2453,2522,2696,3488,3691,3752,3826,3874,4644,5205,4639,3989,3290,4009,3290,2545,1577,565,122,11
東住吉区,女,0,69071,2256,2498,2453,2563,3706,4224,3833,3918,3973,4644,5308,4697,3881,3367,4278,4263,3903,3066,1660,488,92
東住吉区,計,71581,131690,4687,4951,4975,5259,7194,7915,7585,7744,7847,9288,10513,9336,7870,6657,8287,7553,6448,4643,2225,610,103
平野区,男,0,89950,2963,3432,3939,4355,5317,5594,4924,4906,4979,6475,8175,7318,5727,4446,5392,4795,4011,2349,731,115,7
平野区,女,0,99647,2870,3243,3673,4181,5390,5528,4893,4758,4925,6816,8593,7502,5862,4539,6426,6598,6696,4625,1958,500,71
平野区,計,100625,189597,5833,6675,7612,8536,10707,11122,9817,9664,9904,13291,16768,14820,11589,8985,11818,11393,10707,6974,2689,615,78
西成区,男,0,60664,1060,1152,1381,1657,3384,3629,2887,2859,3086,3789,4917,4572,4405,4719,6423,5012,3379,1751,526,73,3
西成区,女,0,44273,1039,1077,1262,1508,3045,3026,2298,2124,2230,2643,3259,2722,2504,2350,3330,3160,2986,2238,1124,311,37
西成区,計,73446,104937,2099,2229,2643,3165,6429,6655,5185,4983,5316,6432,8176,7294,6909,7069,9753,8172,6365,3989,1650,384,40
大阪市計,男,0,1331544,47289,50054,51463,53235,81103,101600,91501,90991,91995,103161,110301,90842,75496,65590,79933,63485,46001,26394,9240,1724,146
大阪市計,女,0,1419729,44838,48016,48712,51364,84803,105115,92825,90561,91273,102562,109226,90616,75381,66501,84888,77397,69802,51475,25660,7472,1242
大阪市計,計,1581512,2751273,92127,98070,100175,104599,165906,206715,184326,181552,183268,205723,219527,181458,150877,132091,164821,140882,115803,77869,34900,9196,1388
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
