﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,阿倍野筋１丁目,,男,0,381,0,1,4,3,2,3,5,6,1,4,2,2,4,3,2,4,3,3,2,3,2,2,3,6,1,2,1,1,2,1,2,6,2,5,4,3,1,2,7,1,4,7,11,8,11,8,8,9,5,4,10,12,2,9,4,7,5,11,3,7,7,7,6,3,3,6,3,6,6,5,2,8,3,5,4,6,4,4,3,1,4,1,5,3,2,4,2,1,3,1,1,4,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,阿倍野筋１丁目,,女,0,504,0,1,5,5,6,4,3,3,4,3,5,1,3,2,2,6,5,3,4,6,1,2,3,4,5,2,1,1,4,1,4,3,5,6,3,5,6,6,7,3,4,10,5,11,6,5,11,12,10,11,11,15,7,8,10,8,13,10,10,6,4,6,4,4,7,7,12,4,8,14,7,7,5,3,7,9,5,5,2,7,4,5,5,7,5,5,1,7,2,3,4,2,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,阿倍野筋１丁目,,計,447,885,0,2,9,8,8,7,8,9,5,7,7,3,7,5,4,10,8,6,6,9,3,4,6,10,6,4,2,2,6,2,6,9,7,11,7,8,7,8,14,4,8,17,16,19,17,13,19,21,15,15,21,27,9,17,14,15,18,21,13,13,11,13,10,7,10,13,15,10,14,19,9,15,8,8,11,15,9,9,5,8,8,6,10,10,7,9,3,8,5,4,5,6,0,0,1,1,0,1,0,0,0,0,0
2017/9/30,阿倍野筋２丁目,,男,0,452,0,9,7,6,9,7,8,5,7,5,7,4,10,8,3,6,8,11,6,4,6,4,2,2,1,1,1,3,2,5,7,6,2,7,4,4,9,6,12,4,9,7,10,12,6,5,13,10,6,10,13,5,6,13,10,5,6,3,5,1,5,6,5,3,4,2,6,1,3,10,3,0,4,3,5,2,3,1,3,0,0,0,1,1,0,1,1,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,阿倍野筋２丁目,,女,0,550,0,6,4,4,3,11,3,5,7,0,6,10,6,5,5,7,12,9,5,9,2,5,6,3,7,5,5,4,6,3,5,5,6,6,6,7,6,9,8,13,11,15,12,16,11,8,17,17,12,11,12,11,5,10,6,6,4,3,4,12,6,4,4,5,1,4,3,3,8,4,9,6,7,2,3,2,2,4,3,3,4,2,4,3,1,2,2,0,2,4,1,1,1,1,1,0,0,0,0,0,0,1,0
2017/9/30,阿倍野筋２丁目,,計,433,1002,0,15,11,10,12,18,11,10,14,5,13,14,16,13,8,13,20,20,11,13,8,9,8,5,8,6,6,7,8,8,12,11,8,13,10,11,15,15,20,17,20,22,22,28,17,13,30,27,18,21,25,16,11,23,16,11,10,6,9,13,11,10,9,8,5,6,9,4,11,14,12,6,11,5,8,4,5,5,6,3,4,2,5,4,1,3,3,1,2,4,4,2,2,1,1,0,0,0,0,0,0,1,0
2017/9/30,阿倍野筋３丁目,,男,0,975,0,5,4,12,6,9,11,6,4,5,4,5,5,8,6,7,13,11,9,7,10,13,8,11,4,10,15,10,14,12,12,10,13,14,15,13,11,10,11,12,13,18,14,12,23,19,20,15,21,13,11,22,13,15,11,13,15,16,19,13,15,10,13,10,8,9,14,22,11,15,22,11,13,3,14,9,7,5,5,5,4,13,10,9,3,10,2,5,5,4,1,1,2,2,0,2,0,0,0,0,0,0,0
2017/9/30,阿倍野筋３丁目,,女,0,1249,0,6,12,11,7,10,8,11,6,6,11,11,11,8,5,12,10,9,11,8,9,10,10,13,8,15,15,13,14,14,13,11,13,11,16,12,12,17,18,18,9,15,12,21,16,24,14,19,22,33,17,15,18,22,16,16,20,23,11,19,16,12,14,8,16,18,16,12,20,17,19,22,13,8,19,14,18,18,9,8,16,15,15,12,13,8,10,4,16,14,7,7,2,8,4,1,2,0,1,0,0,0,0
2017/9/30,阿倍野筋３丁目,,計,1187,2224,0,11,16,23,13,19,19,17,10,11,15,16,16,16,11,19,23,20,20,15,19,23,18,24,12,25,30,23,28,26,25,21,26,25,31,25,23,27,29,30,22,33,26,33,39,43,34,34,43,46,28,37,31,37,27,29,35,39,30,32,31,22,27,18,24,27,30,34,31,32,41,33,26,11,33,23,25,23,14,13,20,28,25,21,16,18,12,9,21,18,8,8,4,10,4,3,2,0,1,0,0,0,0
2017/9/30,阿倍野筋４丁目,,男,0,870,0,4,5,13,7,7,8,4,5,5,8,9,11,5,7,6,8,8,8,7,12,11,11,7,6,11,5,10,10,13,12,13,9,9,11,12,11,15,4,14,10,13,13,14,19,15,11,17,17,13,14,15,12,18,15,11,14,10,19,14,5,5,11,14,11,10,15,16,14,10,16,16,7,7,8,9,9,9,8,4,5,7,4,6,5,3,1,3,0,3,1,0,0,0,2,1,0,0,0,0,0,0,0
