﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,今福西１丁目,,男,0,1068,0,3,8,3,3,8,7,6,5,8,14,11,2,10,16,10,16,18,15,13,14,11,12,14,6,12,14,19,11,15,9,15,15,13,9,11,15,9,17,15,15,25,17,22,18,25,27,29,30,22,18,24,14,25,18,11,18,16,19,10,11,3,14,11,6,10,13,15,12,14,13,4,9,11,8,6,7,6,6,6,9,3,6,2,5,4,4,4,3,3,0,2,2,0,0,0,0,0,0,0,1,0,0
2015/9/30,今福西１丁目,,女,0,1154,0,5,9,5,7,5,9,5,12,9,13,5,7,9,14,8,15,12,18,12,18,8,12,16,16,13,12,14,11,18,14,21,15,12,13,13,11,13,10,11,13,19,26,22,28,27,22,27,34,23,17,28,13,20,18,15,13,6,25,14,8,12,9,10,12,9,17,17,13,11,5,5,14,7,10,8,9,10,8,11,6,14,5,7,3,9,5,9,9,4,4,4,1,2,2,0,0,2,1,0,1,1,0
2015/9/30,今福西１丁目,,総,1105,2222,0,8,17,8,10,13,16,11,17,17,27,16,9,19,30,18,31,30,33,25,32,19,24,30,22,25,26,33,22,33,23,36,30,25,22,24,26,22,27,26,28,44,43,44,46,52,49,56,64,45,35,52,27,45,36,26,31,22,44,24,19,15,23,21,18,19,30,32,25,25,18,9,23,18,18,14,16,16,14,17,15,17,11,9,8,13,9,13,12,7,4,6,3,2,2,0,0,2,1,0,2,1,0
2015/9/30,今福西２丁目,,男,0,1269,0,8,4,6,12,17,20,16,13,17,26,14,16,11,14,13,14,14,13,12,11,14,13,12,7,13,9,10,11,11,13,15,15,13,11,5,14,20,16,9,26,27,35,27,30,26,37,23,28,20,22,13,16,17,19,11,13,9,11,7,11,17,7,16,22,16,24,18,24,15,17,12,9,10,14,19,9,1,16,14,12,4,6,8,6,2,8,2,3,2,2,1,0,1,1,0,0,0,0,0,1,0,0
2015/9/30,今福西２丁目,,女,0,1400,0,7,3,9,11,12,17,13,16,16,21,13,13,19,18,16,8,20,10,15,11,10,11,12,6,15,7,17,8,15,11,10,13,9,16,16,14,24,15,30,27,31,30,34,27,32,27,28,30,21,16,10,19,14,14,11,15,11,18,18,14,14,17,16,16,23,18,19,21,32,20,12,16,15,11,20,9,13,11,15,13,5,13,9,8,4,12,9,4,5,4,6,6,2,3,3,1,0,0,1,0,0,0
2015/9/30,今福西２丁目,,総,1189,2669,0,15,7,15,23,29,37,29,29,33,47,27,29,30,32,29,22,34,23,27,22,24,24,24,13,28,16,27,19,26,24,25,28,22,27,21,28,44,31,39,53,58,65,61,57,58,64,51,58,41,38,23,35,31,33,22,28,20,29,25,25,31,24,32,38,39,42,37,45,47,37,24,25,25,25,39,18,14,27,29,25,9,19,17,14,6,20,11,7,7,6,7,6,3,4,3,1,0,0,1,1,0,0
2015/9/30,今福西３丁目,,男,0,728,0,12,12,3,8,5,3,11,5,6,5,5,9,7,8,8,6,6,3,8,9,6,13,7,11,12,10,10,10,14,9,14,14,7,15,7,10,12,15,6,10,12,11,9,15,11,12,20,7,5,9,16,9,6,4,11,3,10,5,5,5,11,9,7,7,4,0,9,9,16,5,8,12,12,7,9,4,3,7,8,5,6,8,5,3,2,1,8,0,0,2,1,0,0,2,1,0,1,0,0,0,0,0
2015/9/30,今福西３丁目,,女,0,845,0,6,7,4,6,3,4,5,5,4,6,7,6,10,5,7,7,6,10,4,5,12,14,7,10,11,10,12,16,14,10,10,11,10,12,15,12,6,8,11,10,12,13,18,11,11,15,21,13,7,7,16,5,7,10,12,10,10,10,4,5,8,12,5,2,11,16,17,13,11,6,14,11,10,14,6,13,11,4,9,11,6,12,7,7,6,5,9,11,3,4,1,2,1,5,2,1,1,0,0,2,1,0
2015/9/30,今福西３丁目,,総,784,1573,0,18,19,7,14,8,7,16,10,10,11,12,15,17,13,15,13,12,13,12,14,18,27,14,21,23,20,22,26,28,19,24,25,17,27,22,22,18,23,17,20,24,24,27,26,22,27,41,20,12,16,32,14,13,14,23,13,20,15,9,10,19,21,12,9,15,16,26,22,27,11,22,23,22,21,15,17,14,11,17,16,12,20,12,10,8,6,17,11,3,6,2,2,1,7,3,1,2,0,0,2,1,0
2015/9/30,今福西４丁目,,男,0,450,0,4,1,2,4,2,3,2,5,1,1,5,1,4,0,3,2,2,5,5,3,2,2,1,7,6,3,7,4,9,12,14,6,8,13,10,6,3,6,6,6,8,9,7,8,4,7,4,6,6,5,5,7,8,4,7,7,2,4,6,6,6,3,8,7,4,9,9,6,11,2,6,9,3,3,11,5,5,4,2,6,2,4,0,4,2,1,2,2,1,4,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,今福西４丁目,,女,0,469,0,2,5,2,0,0,1,4,1,2,2,0,4,2,5,2,4,4,0,4,4,4,2,5,5,6,4,9,8,6,10,5,4,5,10,6,4,7,4,7,17,7,7,10,11,12,7,10,6,10,4,5,5,9,3,9,7,3,4,1,7,3,5,4,4,6,9,4,8,5,8,5,9,9,5,8,7,4,2,4,8,8,5,2,9,1,2,2,2,0,3,2,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,今福西４丁目,,総,539,919,0,6,6,4,4,2,4,6,6,3,3,5,5,6,5,5,6,6,5,9,7,6,4,6,12,12,7,16,12,15,22,19,10,13,23,16,10,10,10,13,23,15,16,17,19,16,14,14,12,16,9,10,12,17,7,16,14,5,8,7,13,9,8,12,11,10,18,13,14,16,10,11,18,12,8,19,12,9,6,6,14,10,9,2,13,3,3,4,4,1,7,3,2,2,0,1,0,0,0,0,0,0,0
2015/9/30,今福西５丁目,,男,0,865,0,8,10,6,4,6,4,5,10,5,7,6,7,5,5,11,5,16,11,8,8,12,7,11,14,11,14,9,6,9,11,16,12,16,14,6,6,12,19,14,9,20,10,6,12,21,15,14,13,11,5,8,15,11,14,6,8,5,15,9,6,11,6,15,11,9,14,20,21,15,13,2,12,8,6,10,9,7,7,7,7,12,7,8,6,4,5,3,4,2,1,0,1,1,1,0,1,0,0,0,0,0,0
2015/9/30,今福西５丁目,,女,0,880,0,8,7,3,5,6,4,5,7,5,7,5,8,3,7,6,10,4,8,5,9,5,5,8,10,10,9,8,12,11,11,12,9,8,14,10,8,11,8,15,17,10,16,18,19,13,10,11,9,16,7,7,5,10,14,6,15,6,6,10,10,11,11,6,15,7,11,14,21,6,4,17,12,15,14,18,18,11,11,9,17,9,13,6,10,10,6,4,8,7,9,4,2,1,0,1,0,0,0,0,1,0,0
2015/9/30,今福西５丁目,,総,912,1745,0,16,17,9,9,12,8,10,17,10,14,11,15,8,12,17,15,20,19,13,17,17,12,19,24,21,23,17,18,20,22,28,21,24,28,16,14,23,27,29,26,30,26,24,31,34,25,25,22,27,12,15,20,21,28,12,23,11,21,19,16,22,17,21,26,16,25,34,42,21,17,19,24,23,20,28,27,18,18,16,24,21,20,14,16,14,11,7,12,9,10,4,3,2,1,1,1,0,0,0,1,0,0
2015/9/30,今福西６丁目,,男,0,2197,0,32,23,26,55,47,58,71,75,67,59,63,48,51,31,27,17,13,16,16,15,7,10,8,6,6,9,7,14,8,13,17,8,23,17,27,44,59,75,56,70,92,78,78,61,69,49,45,34,28,21,28,21,23,22,17,7,14,10,11,13,12,9,14,5,10,11,11,15,16,9,3,10,9,6,5,4,5,4,2,3,4,2,2,3,3,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,今福西６丁目,,女,0,2270,0,27,23,36,30,52,57,58,62,75,76,65,47,50,33,27,17,13,16,14,16,7,4,7,6,8,11,9,17,15,12,9,20,22,32,46,49,60,77,78,67,83,85,67,83,60,48,31,39,36,8,21,19,16,21,13,13,12,13,5,13,13,14,9,14,9,15,12,10,10,6,14,8,5,7,11,11,6,7,4,4,5,3,8,6,3,4,4,2,1,2,3,1,0,1,1,1,0,0,0,0,0,0
2015/9/30,今福西６丁目,,総,1498,4467,0,59,46,62,85,99,115,129,137,142,135,128,95,101,64,54,34,26,32,30,31,14,14,15,12,14,20,16,31,23,25,26,28,45,49,73,93,119,152,134,137,175,163,145,144,129,97,76,73,64,29,49,40,39,43,30,20,26,23,16,26,25,23,23,19,19,26,23,25,26,15,17,18,14,13,16,15,11,11,6,7,9,5,10,9,6,5,5,3,2,2,3,2,0,1,1,1,0,0,0,0,0,0
2015/9/30,今福東１丁目,,男,0,1578,0,25,24,18,19,16,17,10,17,16,12,11,11,6,14,12,15,16,10,11,14,10,12,12,15,12,11,13,22,22,26,20,27,36,34,24,25,22,28,30,39,36,37,23,32,35,25,18,22,33,22,18,15,16,13,12,14,12,7,9,9,20,11,13,18,16,24,26,19,19,9,24,20,21,27,20,26,17,14,14,18,15,8,6,5,4,6,2,3,0,2,3,1,1,0,0,2,0,0,0,0,2,0
2015/9/30,今福東１丁目,,女,0,1838,0,19,23,18,17,11,15,6,19,4,17,11,14,11,14,12,9,10,17,17,8,6,16,14,13,20,22,18,21,20,21,28,36,23,33,26,40,19,31,23,29,26,33,25,29,35,32,40,20,21,17,27,23,15,21,20,8,15,16,17,13,14,18,14,32,24,23,30,31,33,17,31,31,34,35,29,28,23,32,23,24,16,12,13,13,17,9,12,7,5,2,9,5,2,2,0,2,0,1,0,0,1,0
2015/9/30,今福東１丁目,,総,1676,3416,0,44,47,36,36,27,32,16,36,20,29,22,25,17,28,24,24,26,27,28,22,16,28,26,28,32,33,31,43,42,47,48,63,59,67,50,65,41,59,53,68,62,70,48,61,70,57,58,42,54,39,45,38,31,34,32,22,27,23,26,22,34,29,27,50,40,47,56,50,52,26,55,51,55,62,49,54,40,46,37,42,31,20,19,18,21,15,14,10,5,4,12,6,3,2,0,4,0,1,0,0,3,0
2015/9/30,今福東２丁目,,男,0,1266,0,17,19,11,14,11,11,9,5,10,14,11,8,12,19,11,14,7,11,9,7,12,14,9,10,7,10,16,12,12,17,19,26,22,23,13,18,21,15,27,15,26,33,18,23,26,18,17,29,27,10,16,21,13,17,7,14,17,5,8,12,13,11,13,15,23,16,16,24,25,12,8,18,13,17,13,13,9,7,6,12,10,5,7,8,7,8,7,6,2,2,4,3,1,2,2,0,0,1,0,0,2,0
2015/9/30,今福東２丁目,,女,0,1446,0,13,16,14,8,20,11,15,10,10,5,7,9,12,5,12,8,13,17,8,10,18,11,14,12,10,10,9,16,12,22,20,21,22,19,21,23,20,19,21,25,16,19,19,21,23,30,15,22,21,16,16,18,16,10,18,18,19,17,12,21,16,7,13,25,15,23,19,18,31,14,15,14,21,20,14,11,9,18,21,16,16,6,17,16,13,17,13,7,9,6,5,4,8,6,5,5,4,5,4,2,3,0
2015/9/30,今福東２丁目,,総,1301,2712,0,30,35,25,22,31,22,24,15,20,19,18,17,24,24,23,22,20,28,17,17,30,25,23,22,17,20,25,28,24,39,39,47,44,42,34,41,41,34,48,40,42,52,37,44,49,48,32,51,48,26,32,39,29,27,25,32,36,22,20,33,29,18,26,40,38,39,35,42,56,26,23,32,34,37,27,24,18,25,27,28,26,11,24,24,20,25,20,13,11,8,9,7,9,8,7,5,4,6,4,2,5,0
2015/9/30,今福東３丁目,,男,0,1374,0,14,15,13,10,12,14,5,15,19,9,9,17,13,12,12,9,17,12,18,20,9,14,11,17,10,13,10,16,17,19,13,14,18,17,16,14,21,17,16,18,22,15,27,23,24,17,21,28,13,15,27,21,26,11,14,18,22,15,5,16,11,23,21,18,18,28,23,30,23,13,17,24,15,15,24,12,13,11,11,20,9,6,9,5,4,4,7,3,2,3,1,3,1,1,1,0,0,0,0,0,0,0
2015/9/30,今福東３丁目,,女,0,1630,0,14,6,10,13,13,9,9,19,11,9,12,16,11,15,14,10,14,16,14,12,11,22,10,12,10,9,19,17,16,13,14,19,21,19,18,20,19,31,23,21,20,13,25,35,24,26,32,23,29,23,21,21,18,20,20,15,25,23,12,20,22,15,32,32,25,29,28,35,24,12,15,25,21,26,20,22,14,24,14,22,21,12,18,12,11,9,14,6,7,8,4,3,5,2,1,2,1,1,0,0,0,0
2015/9/30,今福東３丁目,,総,1467,3004,0,28,21,23,23,25,23,14,34,30,18,21,33,24,27,26,19,31,28,32,32,20,36,21,29,20,22,29,33,33,32,27,33,39,36,34,34,40,48,39,39,42,28,52,58,48,43,53,51,42,38,48,42,44,31,34,33,47,38,17,36,33,38,53,50,43,57,51,65,47,25,32,49,36,41,44,34,27,35,25,42,30,18,27,17,15,13,21,9,9,11,5,6,6,3,2,2,1,1,0,0,0,0
2015/9/30,今福南１丁目,,男,0,240,0,1,0,0,3,1,3,0,1,2,1,4,1,0,0,3,0,0,2,0,1,1,4,2,2,4,4,3,6,6,4,2,4,4,1,2,0,5,2,4,4,3,3,6,1,10,5,4,2,5,2,6,1,3,2,2,0,3,3,6,3,2,6,5,2,6,5,4,2,4,4,3,2,5,1,5,2,1,2,2,3,3,3,1,0,2,2,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,今福南１丁目,,女,0,251,0,3,0,0,1,2,1,2,1,1,4,0,1,1,2,1,0,0,1,1,1,2,1,2,2,4,3,5,6,5,5,4,4,3,0,2,3,5,5,2,1,0,2,3,7,4,4,3,2,4,1,1,2,7,2,2,3,4,2,1,3,1,3,1,6,4,5,9,1,4,4,1,2,0,2,4,6,4,4,8,4,3,5,7,3,0,2,5,0,2,0,2,0,2,0,0,1,0,2,0,0,0,0
2015/9/30,今福南１丁目,,総,278,491,0,4,0,0,4,3,4,2,2,3,5,4,2,1,2,4,0,0,3,1,2,3,5,4,4,8,7,8,12,11,9,6,8,7,1,4,3,10,7,6,5,3,5,9,8,14,9,7,4,9,3,7,3,10,4,4,3,7,5,7,6,3,9,6,8,10,10,13,3,8,8,4,4,5,3,9,8,5,6,10,7,6,8,8,3,2,4,5,2,3,0,3,1,3,0,0,1,0,2,0,0,0,0
2015/9/30,今福南２丁目,,男,0,861,0,8,7,4,5,11,11,7,7,7,8,4,3,5,8,3,6,3,9,4,8,13,7,13,5,7,4,4,5,7,7,9,10,9,12,9,10,4,9,13,21,10,13,7,20,13,11,10,17,10,8,8,12,18,9,15,13,17,10,7,15,12,12,12,19,16,17,16,21,12,7,5,12,20,17,8,10,4,9,10,11,16,5,4,5,4,6,4,3,2,2,5,0,2,1,0,1,1,0,0,1,0,0
2015/9/30,今福南２丁目,,女,0,901,0,3,7,8,12,5,5,7,5,5,6,6,8,6,11,9,8,12,6,9,4,4,8,3,4,5,10,7,8,12,6,9,8,8,8,8,7,9,8,7,9,20,12,10,13,13,11,16,17,13,2,9,11,11,10,10,14,11,6,16,14,7,13,15,12,10,12,12,16,9,6,12,16,12,21,17,12,7,11,19,14,20,13,9,12,10,9,8,6,7,3,6,1,3,2,4,3,2,1,0,0,0,0
2015/9/30,今福南２丁目,,総,862,1762,0,11,14,12,17,16,16,14,12,12,14,10,11,11,19,12,14,15,15,13,12,17,15,16,9,12,14,11,13,19,13,18,18,17,20,17,17,13,17,20,30,30,25,17,33,26,22,26,34,23,10,17,23,29,19,25,27,28,16,23,29,19,25,27,31,26,29,28,37,21,13,17,28,32,38,25,22,11,20,29,25,36,18,13,17,14,15,12,9,9,5,11,1,5,3,4,4,3,1,0,1,0,0
2015/9/30,今福南３丁目,,男,0,120,0,1,2,1,1,1,1,1,0,0,1,1,0,1,2,0,1,0,0,2,2,0,2,1,2,1,3,0,4,3,2,3,5,0,0,3,3,0,3,3,2,2,0,1,0,1,5,0,5,2,1,1,2,0,2,0,0,3,1,3,3,3,0,1,3,3,1,2,4,0,0,1,0,4,0,0,1,1,1,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今福南３丁目,,女,0,118,0,0,3,0,1,1,2,2,2,1,0,0,0,0,0,1,1,2,1,2,1,0,3,2,0,1,2,2,3,3,3,2,3,1,1,1,3,3,2,3,1,2,2,3,3,2,0,1,1,1,0,0,1,0,1,1,1,2,2,1,2,4,1,1,1,1,3,2,3,0,0,1,2,0,1,2,0,1,2,2,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,今福南３丁目,,総,115,238,0,1,5,1,2,2,3,3,2,1,1,1,0,1,2,1,2,2,1,4,3,0,5,3,2,2,5,2,7,6,5,5,8,1,1,4,6,3,5,6,3,4,2,4,3,3,5,1,6,3,1,1,3,0,3,1,1,5,3,4,5,7,1,2,4,4,4,4,7,0,0,2,2,4,1,2,1,2,3,4,0,0,2,2,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,今福南４丁目,,男,0,1660,0,8,6,7,7,10,2,6,9,4,7,6,6,10,8,8,7,13,16,11,15,15,15,14,15,12,13,15,11,14,15,11,13,9,18,21,16,19,15,22,12,16,19,22,26,26,21,26,15,24,20,19,13,13,13,19,19,16,15,20,14,12,16,21,29,36,41,39,41,46,35,31,49,43,44,44,45,34,23,28,24,35,14,19,13,10,15,6,7,9,2,3,3,1,3,1,0,0,0,0,0,1,0
2015/9/30,今福南４丁目,,女,0,2150,0,7,5,9,6,8,5,8,6,7,8,4,15,5,8,6,16,18,14,11,12,16,21,17,14,11,13,12,8,16,13,17,17,19,16,23,12,6,17,16,16,22,20,21,29,31,27,31,23,28,23,22,22,15,21,18,26,17,24,14,25,24,28,33,40,50,51,72,63,63,43,52,67,58,62,57,50,47,36,51,37,43,25,27,22,20,21,10,13,10,7,4,10,2,6,3,2,1,0,1,2,0,0
2015/9/30,今福南４丁目,,総,2032,3810,0,15,11,16,13,18,7,14,15,11,15,10,21,15,16,14,23,31,30,22,27,31,36,31,29,23,26,27,19,30,28,28,30,28,34,44,28,25,32,38,28,38,39,43,55,57,48,57,38,52,43,41,35,28,34,37,45,33,39,34,39,36,44,54,69,86,92,111,104,109,78,83,116,101,106,101,95,81,59,79,61,78,39,46,35,30,36,16,20,19,9,7,13,3,9,4,2,1,0,1,2,1,0
2015/9/30,蒲生１丁目,,男,0,477,0,3,2,0,2,1,2,2,1,1,0,2,4,2,1,2,2,0,3,0,1,1,4,8,7,7,9,9,11,8,8,10,12,10,8,7,7,10,11,9,13,1,8,5,5,11,7,12,6,7,7,9,4,8,9,8,7,5,5,6,10,7,5,10,6,5,8,6,6,10,8,6,5,5,0,4,6,6,3,7,5,2,1,4,4,0,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0
2015/9/30,蒲生１丁目,,女,0,464,0,4,2,4,1,1,2,2,2,2,2,1,1,1,2,1,0,2,0,0,3,7,3,5,7,9,7,11,8,10,9,8,9,6,10,6,10,7,5,9,5,11,5,6,8,7,4,6,6,0,6,4,4,7,9,4,5,4,3,7,3,5,5,3,4,6,10,10,9,3,3,2,6,7,4,8,2,2,12,7,3,9,7,8,6,4,2,7,3,4,3,2,2,1,1,1,0,0,0,0,0,0,0
2015/9/30,蒲生１丁目,,総,626,941,0,7,4,4,3,2,4,4,3,3,2,3,5,3,3,3,2,2,3,0,4,8,7,13,14,16,16,20,19,18,17,18,21,16,18,13,17,17,16,18,18,12,13,11,13,18,11,18,12,7,13,13,8,15,18,12,12,9,8,13,13,12,10,13,10,11,18,16,15,13,11,8,11,12,4,12,8,8,15,14,8,11,8,12,10,4,3,9,4,5,3,2,3,1,1,1,0,0,0,1,0,1,0
2015/9/30,蒲生２丁目,,男,0,648,0,7,3,3,3,3,4,3,3,1,3,3,5,4,3,2,2,1,3,2,1,9,9,6,15,14,12,14,15,19,9,13,13,14,8,13,13,3,7,12,10,13,11,7,11,12,8,11,10,16,9,8,7,8,7,10,5,5,4,6,12,12,13,6,4,13,12,17,13,12,9,3,8,5,7,7,5,1,4,4,6,6,1,3,2,1,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,蒲生２丁目,,女,0,601,0,4,3,3,0,4,7,4,3,3,2,2,1,4,2,3,3,4,6,6,2,1,2,12,10,11,10,11,15,16,5,2,4,7,6,6,10,7,5,17,13,8,9,9,14,9,13,6,10,5,9,8,8,6,8,6,7,6,5,10,7,6,3,13,12,14,14,5,12,10,7,8,3,9,7,5,8,6,8,3,7,3,3,3,5,3,2,7,1,1,1,4,1,3,2,0,2,0,0,0,0,1,0
2015/9/30,蒲生２丁目,,総,799,1249,0,11,6,6,3,7,11,7,6,4,5,5,6,8,5,5,5,5,9,8,3,10,11,18,25,25,22,25,30,35,14,15,17,21,14,19,23,10,12,29,23,21,20,16,25,21,21,17,20,21,18,16,15,14,15,16,12,11,9,16,19,18,16,19,16,27,26,22,25,22,16,11,11,14,14,12,13,7,12,7,13,9,4,6,7,4,5,8,2,2,2,4,1,3,2,0,2,0,0,0,0,1,0
2015/9/30,蒲生３丁目,,男,0,611,0,2,5,1,4,4,4,1,3,3,6,2,6,5,4,5,4,3,1,4,6,10,7,11,10,12,6,10,15,5,13,16,11,10,8,13,10,4,10,5,8,13,8,14,4,8,8,7,2,8,3,8,6,7,7,5,6,10,8,4,9,7,10,6,9,8,7,13,11,6,5,10,4,7,10,6,4,4,8,12,7,1,4,9,8,2,4,3,3,0,4,4,1,0,1,0,0,0,0,0,0,1,0
2015/9/30,蒲生３丁目,,女,0,664,0,3,6,2,2,4,4,2,3,5,3,1,5,5,5,2,5,7,5,4,6,3,10,13,10,19,6,5,9,15,3,14,10,9,5,6,9,6,9,8,10,7,9,9,8,8,8,14,6,4,6,5,9,7,3,5,15,5,7,5,5,4,10,6,7,6,8,10,9,12,5,11,4,11,12,6,13,10,7,7,13,8,9,11,5,8,8,5,9,9,2,5,2,3,0,0,3,1,0,1,0,1,0
2015/9/30,蒲生３丁目,,総,732,1275,0,5,11,3,6,8,8,3,6,8,9,3,11,10,9,7,9,10,6,8,12,13,17,24,20,31,12,15,24,20,16,30,21,19,13,19,19,10,19,13,18,20,17,23,12,16,16,21,8,12,9,13,15,14,10,10,21,15,15,9,14,11,20,12,16,14,15,23,20,18,10,21,8,18,22,12,17,14,15,19,20,9,13,20,13,10,12,8,12,9,6,9,3,3,1,0,3,1,0,1,0,2,0
2015/9/30,蒲生４丁目,,男,0,698,0,6,3,8,5,4,8,6,4,4,4,3,5,5,3,4,5,4,3,5,6,9,8,3,5,10,3,5,8,9,8,7,9,9,10,16,13,6,8,22,8,11,11,6,20,16,7,9,6,6,8,8,7,10,6,14,8,9,11,7,8,11,7,15,12,14,14,8,13,16,6,4,6,8,4,12,6,8,5,5,9,7,7,4,7,4,2,4,7,5,0,5,1,1,1,1,0,0,0,0,0,0,0
2015/9/30,蒲生４丁目,,女,0,801,0,5,8,11,9,4,4,7,7,5,2,6,4,6,4,4,8,5,4,6,4,5,8,8,9,12,8,8,13,11,16,9,7,16,13,12,11,8,11,5,8,12,13,21,11,13,9,10,10,8,11,6,11,12,6,8,5,5,5,9,7,6,10,16,9,10,10,12,11,7,7,7,9,9,7,10,6,9,6,7,8,13,5,8,14,10,7,9,8,6,11,7,2,3,3,2,7,2,1,2,0,2,0
2015/9/30,蒲生４丁目,,総,782,1499,0,11,11,19,14,8,12,13,11,9,6,9,9,11,7,8,13,9,7,11,10,14,16,11,14,22,11,13,21,20,24,16,16,25,23,28,24,14,19,27,16,23,24,27,31,29,16,19,16,14,19,14,18,22,12,22,13,14,16,16,15,17,17,31,21,24,24,20,24,23,13,11,15,17,11,22,12,17,11,12,17,20,12,12,21,14,9,13,15,11,11,12,3,4,4,3,7,2,1,2,0,2,0
2015/9/30,新喜多１丁目,,男,0,1026,0,15,9,6,6,6,12,3,6,2,3,8,4,5,7,7,11,8,3,7,8,9,9,8,10,6,17,8,18,7,16,13,17,16,8,12,9,15,16,15,17,11,15,16,17,19,15,21,23,20,22,15,22,15,18,18,16,19,13,8,9,13,6,14,18,15,18,21,18,22,13,10,23,11,9,10,9,8,9,8,13,4,5,5,5,6,6,3,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,新喜多１丁目,,女,0,1207,0,9,7,8,10,3,2,4,4,9,6,4,9,7,3,9,11,9,7,10,9,4,10,12,17,13,12,16,15,6,18,8,17,13,22,16,9,15,18,14,24,15,15,19,16,20,32,19,26,18,29,25,27,23,14,17,17,15,14,16,17,14,14,21,23,15,20,24,21,17,11,10,14,19,19,17,14,7,18,15,9,8,13,12,6,4,4,5,4,2,2,5,0,2,1,1,1,0,0,1,0,1,0
2015/9/30,新喜多１丁目,,総,1227,2233,0,24,16,14,16,9,14,7,10,11,9,12,13,12,10,16,22,17,10,17,17,13,19,20,27,19,29,24,33,13,34,21,34,29,30,28,18,30,34,29,41,26,30,35,33,39,47,40,49,38,51,40,49,38,32,35,33,34,27,24,26,27,20,35,41,30,38,45,39,39,24,20,37,30,28,27,23,15,27,23,22,12,18,17,11,10,10,8,6,5,4,7,1,2,1,1,1,0,0,1,0,1,0
2015/9/30,新喜多２丁目,,男,0,375,0,7,7,4,5,3,4,2,3,6,2,4,3,2,1,1,2,2,2,3,2,4,5,7,3,4,9,4,8,7,9,17,10,9,9,3,10,3,5,8,9,4,3,7,6,9,2,4,3,6,5,4,8,5,3,1,6,5,6,4,3,3,2,5,3,2,5,8,6,3,1,2,3,0,2,1,3,1,1,3,1,4,3,2,0,1,0,3,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,新喜多２丁目,,女,0,374,0,6,3,4,3,2,3,3,2,1,0,2,0,1,2,3,3,4,2,2,1,2,4,6,4,7,9,7,4,10,5,16,8,6,10,9,10,5,5,4,3,6,10,5,9,2,7,4,4,5,2,3,7,5,4,4,8,3,2,5,3,2,4,4,5,3,2,2,4,4,0,1,5,3,1,3,0,7,5,3,3,4,1,3,0,3,2,5,4,2,2,2,2,0,0,1,1,0,0,0,1,1,0
2015/9/30,新喜多２丁目,,総,391,749,0,13,10,8,8,5,7,5,5,7,2,6,3,3,3,4,5,6,4,5,3,6,9,13,7,11,18,11,12,17,14,33,18,15,19,12,20,8,10,12,12,10,13,12,15,11,9,8,7,11,7,7,15,10,7,5,14,8,8,9,6,5,6,9,8,5,7,10,10,7,1,3,8,3,3,4,3,8,6,6,4,8,4,5,0,4,2,8,5,3,4,2,2,0,1,1,1,0,0,0,1,1,0
2015/9/30,新喜多東１丁目,,男,0,1286,0,8,13,9,14,13,7,11,14,6,7,14,11,14,16,17,15,15,21,29,23,17,25,21,12,10,13,20,10,8,11,15,13,17,16,19,19,20,17,15,13,30,28,21,30,24,28,38,36,25,19,22,20,21,23,15,22,18,17,14,15,11,15,15,12,9,19,20,19,10,4,5,4,7,19,3,7,3,5,10,6,2,5,2,4,4,2,3,1,2,0,1,0,0,3,0,0,0,0,0,0,0,0
