﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,池田町,,男,,2181,,20,13,15,16,23,7,6,10,14,14,15,14,18,16,20,11,11,14,12,15,14,18,28,21,20,19,30,38,42,41,36,31,33,30,42,38,28,37,37,28,39,43,37,31,31,22,22,30,17,26,21,28,17,24,21,19,28,26,26,24,39,39,55,50,54,30,27,40,29,48,35,35,25,33,24,28,23,14,14,21,15,15,13,9,14,3,8,6,2,2,2,1,,,,,,,1,,,
2011/9/30,池田町,,女,,2429,,11,20,10,12,8,8,12,6,10,12,10,14,11,14,15,13,8,16,13,10,9,21,17,22,35,22,32,32,43,38,29,34,29,28,24,35,33,31,41,44,37,31,32,35,31,27,29,28,30,24,22,23,29,24,23,35,34,30,26,39,38,54,50,66,71,26,35,49,36,41,39,45,50,24,43,30,30,32,34,28,23,16,20,24,19,15,15,17,9,10,4,4,5,1,,2,1,1,1,,,
2011/9/30,池田町,,総,2505,4610,,31,33,25,28,31,15,18,16,24,26,25,28,29,30,35,24,19,30,25,25,23,39,45,43,55,41,62,70,85,79,65,65,62,58,66,73,61,68,78,72,76,74,69,66,62,49,51,58,47,50,43,51,46,48,44,54,62,56,52,63,77,93,105,116,125,56,62,89,65,89,74,80,75,57,67,58,53,46,48,49,38,31,33,33,33,18,23,23,11,12,6,5,5,1,,2,1,1,2,,,
2011/9/30,浮田１丁目,,男,,295,,4,6,3,3,3,,3,2,3,,,4,3,2,3,3,2,2,3,3,1,2,1,6,4,7,6,5,3,3,4,8,4,9,6,5,3,6,7,10,2,2,17,4,5,5,7,2,2,1,6,1,4,4,3,2,2,4,2,4,5,6,5,9,5,3,2,2,1,2,2,,1,2,1,1,2,1,2,1,3,,4,2,,,,,,,,1,,1,,,,,,,,
2011/9/30,浮田１丁目,,女,,325,,2,2,2,1,5,5,1,4,2,1,3,2,1,2,3,1,2,1,3,3,3,5,3,3,2,5,4,8,8,3,6,5,3,7,11,4,6,4,2,5,7,5,10,4,5,4,3,4,6,1,4,6,2,3,3,6,5,2,4,5,5,4,2,3,6,3,5,4,1,3,1,3,4,2,3,1,4,3,2,2,5,1,6,2,1,3,3,1,,3,1,1,,3,,1,,1,,,,
2011/9/30,浮田１丁目,,総,337,620,,6,8,5,4,8,5,4,6,5,1,3,6,4,4,6,4,4,3,6,6,4,7,4,9,6,12,10,13,11,6,10,13,7,16,17,9,9,10,9,15,9,7,27,8,10,9,10,6,8,2,10,7,6,7,6,8,7,6,6,9,10,10,7,12,11,6,7,6,2,5,3,3,5,4,4,2,6,4,4,3,8,1,10,4,1,3,3,1,,3,1,2,,4,,1,,1,,,,
2011/9/30,浮田２丁目,@1,男,,288,292,4,2,1,2,3,2,,,1,1,,1,2,,2,1,,1,4,2,3,7,5,3,6,9,8,6,7,4,7,7,8,7,13,9,4,7,4,4,6,4,3,7,3,3,6,7,2,2,1,5,1,2,2,3,3,3,2,2,1,2,5,2,4,2,5,1,1,3,1,2,2,3,3,3,5,3,2,5,1,1,3,2,3,,,,1,1,,,,,,,1,,,,,
2011/9/30,浮田２丁目,@1,女,,276,279,2,2,1,1,2,3,2,1,1,1,1,1,1,1,,1,1,3,2,2,4,1,5,10,9,8,8,10,8,8,4,4,12,6,9,5,7,6,2,6,9,5,4,7,,4,1,2,4,2,,3,1,4,2,,,2,1,1,1,1,3,3,4,2,2,6,2,4,1,2,2,1,7,5,4,,,4,1,1,1,1,2,2,,2,,1,,,,,1,,,,,,,
2011/9/30,浮田２丁目,@1,総,384,564,571,6,4,2,3,5,5,2,1,2,2,1,2,3,1,2,2,1,4,6,4,7,8,10,13,15,17,16,16,15,12,11,11,20,13,22,14,11,13,6,10,15,9,7,14,3,7,7,9,6,4,1,8,2,6,4,3,3,5,3,3,2,3,8,5,8,4,7,7,3,7,2,4,4,4,10,8,9,3,2,9,2,2,4,3,5,2,,2,1,2,,,,,1,,1,,,,,
2011/9/30,梅田１丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
