﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,下寺１丁目,,男,,578,,6,4,6,2,3,4,3,1,1,,,2,,1,,1,2,1,4,6,7,9,9,15,22,21,25,20,15,19,17,21,20,10,16,15,15,15,16,11,11,16,11,8,4,6,4,1,6,7,5,6,1,7,6,3,6,6,5,3,5,5,7,11,9,5,6,7,3,7,2,2,,3,3,1,2,1,3,1,2,2,2,,1,,1,,,,,,,,,,,,,,,
2014/3/31,下寺１丁目,,女,,475,,5,1,3,1,2,3,2,1,1,1,,,2,2,,,4,5,3,4,6,7,11,17,24,12,24,16,15,11,20,10,11,11,10,18,6,4,11,9,6,7,6,3,6,3,2,7,2,3,5,8,3,,6,4,6,5,2,4,3,3,1,6,8,6,5,5,,1,3,4,3,2,5,6,3,2,5,5,3,2,1,1,,3,3,2,1,1,,,,,,1,,,,,,
2014/3/31,下寺１丁目,,総,785,1053,,11,5,9,3,5,7,5,2,2,1,,2,2,3,,1,6,6,7,10,13,16,20,32,46,33,49,36,30,30,37,31,31,21,26,33,21,19,27,20,17,23,17,11,10,9,6,8,8,10,10,14,4,7,12,7,12,11,7,7,8,8,8,17,17,11,11,12,3,8,5,6,3,5,8,7,5,3,8,6,5,4,3,1,1,3,4,2,1,1,,,,,,1,,,,,,
2014/3/31,下寺２丁目,,男,,629,,11,9,9,14,5,9,7,7,4,3,2,3,3,1,1,1,3,2,3,5,4,5,11,10,14,12,14,10,21,26,10,13,26,19,19,14,19,15,11,16,12,16,10,6,8,13,9,12,9,6,8,7,4,4,6,3,9,8,1,2,5,4,9,6,7,5,5,4,3,2,2,4,1,3,3,1,6,,4,1,2,,3,,,1,2,1,,,1,,,,,,,,,,,
2014/3/31,下寺２丁目,,女,,627,,5,6,10,9,7,8,4,2,5,5,3,3,2,8,2,2,2,2,3,7,6,7,10,15,13,14,20,16,19,19,16,24,19,12,18,23,19,13,7,9,20,13,9,20,5,8,4,8,5,7,7,6,5,3,5,6,10,4,6,4,3,3,5,4,3,3,4,5,5,,4,3,6,2,1,1,3,3,2,4,2,,2,2,1,3,1,1,,2,,,,,,,,,,,,
2014/3/31,下寺２丁目,,総,808,1256,,16,15,19,23,12,17,11,9,9,8,5,6,5,9,3,3,5,4,6,12,10,12,21,25,27,26,34,26,40,45,26,37,45,31,37,37,38,28,18,25,32,29,19,26,13,21,13,20,14,13,15,13,9,7,11,9,19,12,7,6,8,7,14,10,10,8,9,9,8,2,6,7,7,5,4,2,9,3,6,5,4,,5,2,1,4,3,2,,2,1,,,,,,,,,,,
2014/3/31,下寺３丁目,,男,,822,,7,6,3,5,5,4,10,7,4,5,4,1,8,3,5,4,6,6,2,4,11,6,10,14,21,32,25,32,24,19,19,21,23,11,21,16,13,13,22,14,19,10,10,16,10,14,8,8,9,8,15,12,8,15,2,7,8,13,6,7,6,7,3,10,12,12,14,11,6,6,4,5,6,5,6,3,2,6,4,2,5,1,2,3,4,,3,,,3,,,,,,,,,,,,
2014/3/31,下寺３丁目,,女,,668,,4,6,9,8,5,6,3,1,,4,2,6,1,5,4,,1,9,6,4,1,11,14,18,15,16,23,25,22,18,18,18,11,20,13,11,13,9,10,10,12,12,10,6,9,5,4,9,8,6,3,6,8,4,11,7,3,2,4,7,8,9,6,5,5,7,8,10,8,5,4,10,6,4,3,5,6,2,4,5,1,4,2,3,2,4,,4,1,1,,4,2,,1,,2,,,,1,
2014/3/31,下寺３丁目,,総,998,1490,,11,12,12,13,10,10,13,8,4,9,6,7,9,8,9,4,7,15,8,8,12,17,24,32,36,48,48,57,46,37,37,39,34,31,34,27,26,22,32,24,31,22,20,22,19,19,12,17,17,14,18,18,16,19,13,14,11,15,10,14,14,16,9,15,17,19,22,21,14,11,8,15,12,9,9,8,8,8,8,7,6,5,4,6,6,4,3,4,1,4,,4,2,,1,,2,,,,1,
2014/3/31,日本橋東１丁目,,男,,444,,2,3,2,4,2,1,2,,,,2,,,,2,2,2,4,6,5,5,6,10,6,7,7,10,12,10,10,9,10,9,12,6,5,9,8,7,10,4,11,7,9,4,1,5,5,5,6,8,3,4,6,3,3,8,5,5,4,6,6,7,8,2,7,11,8,4,1,8,7,12,6,6,5,3,3,3,6,3,2,1,,1,2,,,,1,1,,,,1,,,,,,,
