﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,西九条１丁目,,男,0,1154,0,10,13,6,13,9,15,19,15,12,7,11,6,5,7,5,4,5,7,7,8,7,9,13,20,15,18,13,19,20,14,12,15,12,21,19,23,16,22,20,18,18,18,17,23,21,27,22,21,23,22,15,21,10,23,12,16,6,14,12,8,7,12,10,12,12,21,13,10,20,11,14,14,8,9,9,11,18,14,7,7,5,6,9,6,3,5,5,3,4,2,1,0,3,1,2,0,0,0,1,0,0,0
2018/3/31,西九条１丁目,,女,0,1151,0,14,9,14,16,12,15,12,6,12,12,6,5,6,4,5,3,7,3,7,9,7,16,15,9,13,17,13,18,15,14,16,19,12,11,20,21,16,18,15,22,17,18,15,25,12,19,15,18,16,17,19,9,20,14,16,10,10,8,7,11,6,4,8,7,8,11,8,16,25,16,15,14,9,12,11,19,10,18,15,6,16,11,17,11,9,6,8,12,4,7,8,6,4,3,5,5,0,0,0,0,1,0
2018/3/31,西九条１丁目,,計,1241,2305,0,24,22,20,29,21,30,31,21,24,19,17,11,11,11,10,7,12,10,14,17,14,25,28,29,28,35,26,37,35,28,28,34,24,32,39,44,32,40,35,40,35,36,32,48,33,46,37,39,39,39,34,30,30,37,28,26,16,22,19,19,13,16,18,19,20,32,21,26,45,27,29,28,17,21,20,30,28,32,22,13,21,17,26,17,12,11,13,15,8,9,9,6,7,4,7,5,0,0,1,0,1,0
2018/3/31,西九条２丁目,,男,0,784,0,1,4,3,3,2,4,4,3,5,6,5,9,11,7,11,5,7,3,7,5,9,9,9,10,8,10,12,9,8,8,6,11,8,6,12,6,10,13,11,7,10,13,20,15,18,11,17,17,16,13,8,9,15,10,12,6,11,9,15,12,4,6,7,12,17,13,15,15,20,12,15,7,2,8,9,12,10,7,9,4,7,3,2,4,4,4,3,3,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,西九条２丁目,,女,0,831,0,3,4,0,4,6,2,3,1,4,2,6,1,10,9,4,5,10,1,7,11,10,9,11,12,15,13,18,10,10,10,6,10,13,3,8,12,7,5,10,9,8,19,15,14,18,13,16,14,14,8,7,10,10,11,11,15,6,15,9,13,5,9,8,14,8,16,9,14,16,10,17,10,5,14,10,11,10,7,15,6,12,7,5,13,10,5,2,3,1,3,5,3,4,0,0,0,1,2,1,0,0,0
2018/3/31,西九条２丁目,,計,892,1615,0,4,8,3,7,8,6,7,4,9,8,11,10,21,16,15,10,17,4,14,16,19,18,20,22,23,23,30,19,18,18,12,21,21,9,20,18,17,18,21,16,18,32,35,29,36,24,33,31,30,21,15,19,25,21,23,21,17,24,24,25,9,15,15,26,25,29,24,29,36,22,32,17,7,22,19,23,20,14,24,10,19,10,7,17,14,9,5,6,3,6,5,4,4,0,0,0,1,2,1,0,0,0
2018/3/31,西九条３丁目,,男,0,849,0,4,5,5,6,2,4,2,5,5,3,3,6,5,4,0,3,5,9,5,9,10,9,15,14,17,7,11,10,6,17,22,15,13,12,12,7,9,12,16,14,9,14,7,18,16,16,18,5,19,19,8,11,7,11,11,8,8,16,6,9,8,10,11,8,13,10,21,13,16,17,18,11,5,9,10,13,13,11,10,1,7,3,9,5,6,4,1,3,1,3,1,1,2,0,0,0,1,0,0,0,0,0
2018/3/31,西九条３丁目,,女,0,895,0,5,1,4,3,5,2,4,4,1,5,4,1,2,4,6,5,3,8,7,5,10,8,9,7,8,12,6,9,13,12,12,7,14,12,15,12,9,7,7,13,9,10,11,15,17,10,8,10,14,13,9,14,9,9,13,12,14,8,13,9,12,7,11,8,6,11,20,17,22,19,12,12,7,14,14,12,12,20,12,9,11,19,10,12,8,12,5,8,13,9,3,4,8,1,3,0,1,1,2,0,0,0
2018/3/31,西九条３丁目,,計,1045,1744,0,9,6,9,9,7,6,6,9,6,8,7,7,7,8,6,8,8,17,12,14,20,17,24,21,25,19,17,19,19,29,34,22,27,24,27,19,18,19,23,27,18,24,18,33,33,26,26,15,33,32,17,25,16,20,24,20,22,24,19,18,20,17,22,16,19,21,41,30,38,36,30,23,12,23,24,25,25,31,22,10,18,22,19,17,14,16,6,11,14,12,4,5,10,1,3,0,2,1,2,0,0,0
2018/3/31,西九条４丁目,,男,0,259,0,0,1,2,3,6,1,3,1,0,1,1,1,2,3,4,2,0,0,0,1,1,2,1,2,5,5,2,2,3,2,2,5,4,3,3,2,5,7,5,5,4,6,6,6,7,4,2,3,2,5,4,2,4,2,3,0,4,2,2,4,1,4,3,1,0,6,5,4,3,7,5,3,1,6,3,4,5,3,4,2,2,1,0,1,1,1,5,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,西九条４丁目,,女,0,262,0,3,2,3,0,2,1,5,0,1,0,5,1,6,1,2,1,2,1,3,4,3,1,4,1,7,2,1,4,2,1,4,3,3,3,3,7,5,5,3,2,3,1,1,7,0,2,8,3,7,3,6,0,5,3,7,2,1,1,3,2,4,2,3,4,0,3,1,6,3,5,3,2,3,3,3,1,3,4,1,1,2,4,2,5,2,3,5,1,1,1,2,1,2,2,0,0,1,1,0,0,0,0
2018/3/31,西九条４丁目,,計,280,521,0,3,3,5,3,8,2,8,1,1,1,6,2,8,4,6,3,2,1,3,5,4,3,5,3,12,7,3,6,5,3,6,8,7,6,6,9,10,12,8,7,7,7,7,13,7,6,10,6,9,8,10,2,9,5,10,2,5,3,5,6,5,6,6,5,0,9,6,10,6,12,8,5,4,9,6,5,8,7,5,3,4,5,2,6,3,4,10,3,4,2,3,2,2,2,0,0,1,1,0,0,0,0
2018/3/31,西九条５丁目,,男,0,447,0,2,1,3,0,0,0,1,1,1,1,1,1,1,2,1,0,2,2,1,7,6,4,4,7,6,6,5,8,5,3,10,5,2,2,8,3,0,0,4,5,4,2,3,9,5,3,6,7,4,8,6,8,8,9,5,3,10,10,8,5,10,11,5,7,8,6,3,5,8,2,15,4,3,11,9,11,14,3,8,8,4,12,9,9,2,3,3,4,1,1,0,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,西九条５丁目,,女,0,645,0,1,1,0,0,1,3,0,3,1,2,3,3,2,2,2,3,2,2,2,4,7,5,10,8,10,5,6,10,4,6,7,6,6,4,2,3,1,4,3,4,6,1,2,7,5,7,3,6,5,5,8,5,5,5,14,7,7,14,11,8,9,5,7,8,3,5,6,9,12,14,17,11,12,17,10,19,17,13,21,19,20,12,18,14,16,12,9,2,3,7,7,2,4,1,4,1,0,0,0,0,0,0
2018/3/31,西九条５丁目,,計,680,1092,0,3,2,3,0,1,3,1,4,2,3,4,4,3,4,3,3,4,4,3,11,13,9,14,15,16,11,11,18,9,9,17,11,8,6,10,6,1,4,7,9,10,3,5,16,10,10,9,13,9,13,14,13,13,14,19,10,17,24,19,13,19,16,12,15,11,11,9,14,20,16,32,15,15,28,19,30,31,16,29,27,24,24,27,23,18,15,12,6,4,8,7,4,5,1,4,2,0,0,0,0,0,0
2018/3/31,西九条６丁目,,男,0,500,0,7,7,7,9,10,15,14,14,10,10,9,7,6,1,2,0,4,3,7,3,2,2,2,2,3,2,2,3,2,1,2,5,9,8,7,10,17,12,15,22,20,13,12,13,18,14,11,5,4,5,7,7,5,11,8,3,8,3,4,8,2,1,2,5,2,3,1,3,4,5,3,1,0,1,1,2,3,0,1,2,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,西九条６丁目,,女,0,571,0,9,14,17,13,17,22,4,14,7,7,8,5,1,2,2,1,0,2,0,4,4,1,2,6,8,5,6,5,0,5,5,12,10,7,13,15,24,14,21,12,10,17,12,15,13,11,9,13,7,7,7,10,4,11,2,2,3,5,3,4,6,2,4,6,2,4,3,5,2,2,4,3,1,2,2,1,7,3,3,0,2,1,4,2,2,0,1,0,0,1,1,1,0,3,0,1,0,0,0,0,1,0
2018/3/31,西九条６丁目,,計,412,1071,0,16,21,24,22,27,37,18,28,17,17,17,12,7,3,4,1,4,5,7,7,6,3,4,8,11,7,8,8,2,6,7,17,19,15,20,25,41,26,36,34,30,30,24,28,31,25,20,18,11,12,14,17,9,22,10,5,11,8,7,12,8,3,6,11,4,7,4,8,6,7,7,4,1,3,3,3,10,3,4,2,4,2,4,3,2,0,1,0,1,2,1,1,0,3,0,1,0,0,0,0,1,0
2018/3/31,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,高見１丁目,,男,0,4046,0,45,43,39,41,31,28,32,24,39,26,21,19,27,33,32,34,35,39,45,45,34,37,35,47,37,49,61,54,59,41,44,64,60,54,50,54,48,58,49,52,54,56,51,67,62,63,65,64,84,71,94,67,61,76,71,60,46,72,65,71,50,54,44,53,60,46,54,45,63,51,55,44,31,33,46,34,44,31,27,29,24,27,19,18,11,15,14,8,5,6,6,2,4,2,3,1,1,0,1,0,0,0
2018/3/31,高見１丁目,,女,0,4442,0,44,44,49,32,28,37,20,27,25,21,30,26,20,38,35,35,29,49,42,39,42,51,55,47,50,43,52,52,56,49,61,59,46,68,46,46,58,62,45,65,58,71,68,58,83,68,77,65,90,75,80,61,71,85,81,60,61,60,57,51,55,50,46,54,53,53,64,69,72,65,71,43,38,33,49,43,58,44,33,33,51,32,34,28,30,19,18,22,16,18,8,10,10,8,2,3,0,2,0,2,0,0
2018/3/31,高見１丁目,,計,4158,8488,0,89,87,88,73,59,65,52,51,64,47,51,45,47,71,67,69,64,88,87,84,76,88,90,94,87,92,113,106,115,90,105,123,106,122,96,100,106,120,94,117,112,127,119,125,145,131,142,129,174,146,174,128,132,161,152,120,107,132,122,122,105,104,90,107,113,99,118,114,135,116,126,87,69,66,95,77,102,75,60,62,75,59,53,46,41,34,32,30,21,24,14,12,14,10,5,4,1,2,1,2,0,0
2018/3/31,高見２丁目,,男,0,447,0,2,1,2,1,1,1,2,1,2,6,3,5,3,3,5,3,5,3,3,6,6,3,9,5,6,4,6,1,5,4,3,1,5,3,5,8,2,11,6,10,7,9,8,7,6,2,6,7,5,8,7,6,9,4,2,5,3,5,5,3,5,3,4,2,6,10,11,7,12,9,9,5,2,10,12,2,6,4,3,6,8,3,8,2,3,3,0,1,7,1,1,2,3,1,0,1,0,0,0,0,0,0
2018/3/31,高見２丁目,,女,0,486,0,0,5,4,1,6,4,0,2,2,7,4,3,2,2,5,3,3,9,6,2,6,3,1,4,7,1,4,1,3,2,3,2,4,2,4,7,6,6,8,3,4,6,9,7,7,5,8,6,5,5,12,6,6,4,4,2,4,3,4,6,9,2,5,4,4,9,6,9,8,2,9,9,6,9,6,5,10,7,8,8,7,9,9,14,6,7,3,8,10,3,1,3,4,1,2,1,2,0,1,0,0,0
2018/3/31,高見２丁目,,計,490,933,0,2,6,6,2,7,5,2,3,4,13,7,8,5,5,10,6,8,12,9,8,12,6,10,9,13,5,10,2,8,6,6,3,9,5,9,15,8,17,14,13,11,15,17,14,13,7,14,13,10,13,19,12,15,8,6,7,7,8,9,9,14,5,9,6,10,19,17,16,20,11,18,14,8,19,18,7,16,11,11,14,15,12,17,16,9,10,3,9,17,4,2,5,7,2,2,2,2,0,1,0,0,0
2018/3/31,高見３丁目,,男,0,875,0,4,9,2,6,5,8,2,11,6,12,8,13,7,10,14,7,10,12,13,10,6,8,7,11,4,5,8,5,11,5,6,15,9,11,10,11,9,13,11,9,18,11,12,15,9,12,14,16,14,14,13,9,17,13,13,13,13,6,8,7,6,7,7,8,17,12,18,11,17,16,12,9,11,11,13,10,10,11,12,9,10,4,8,6,3,7,1,1,7,4,2,2,1,1,0,0,0,0,1,0,0,0
2018/3/31,高見３丁目,,女,0,911,0,5,8,5,4,7,6,7,8,8,9,14,6,5,10,11,9,9,4,7,8,9,8,8,10,10,8,11,10,6,12,5,12,9,13,7,15,5,11,6,10,12,9,11,9,12,10,17,16,17,11,13,13,12,7,12,10,9,6,11,8,9,11,15,12,11,13,7,10,21,19,17,13,6,9,8,11,10,8,12,14,8,16,10,9,10,9,12,6,6,4,8,4,4,2,1,3,0,2,1,0,0,0
2018/3/31,高見３丁目,,計,817,1786,0,9,17,7,10,12,14,9,19,14,21,22,19,12,20,25,16,19,16,20,18,15,16,15,21,14,13,19,15,17,17,11,27,18,24,17,26,14,24,17,19,30,20,23,24,21,22,31,32,31,25,26,22,29,20,25,23,22,12,19,15,15,18,22,20,28,25,25,21,38,35,29,22,17,20,21,21,20,19,24,23,18,20,18,15,13,16,13,7,13,8,10,6,5,3,1,3,0,2,2,0,0,0
2018/3/31,伝法１丁目,,男,0,1103,0,13,5,9,5,5,4,5,6,3,5,3,6,2,5,3,6,11,5,4,13,6,7,11,11,12,12,12,10,8,10,6,11,12,7,15,14,10,11,12,8,9,16,10,11,11,24,16,18,17,18,28,14,18,20,12,18,13,13,13,11,10,17,18,26,15,9,14,20,28,25,28,15,9,22,24,21,20,16,21,9,24,15,16,8,10,7,6,3,5,4,2,2,0,0,1,0,0,0,0,0,0,0
2018/3/31,伝法１丁目,,女,0,1296,0,9,10,12,5,2,10,3,5,4,5,1,7,1,5,2,7,8,11,11,13,14,12,13,10,8,14,10,11,9,15,11,8,14,10,18,14,10,4,14,6,11,16,15,12,13,30,14,18,15,15,25,13,12,18,11,13,17,20,11,9,15,14,17,11,9,13,19,30,28,26,27,24,14,29,35,38,25,25,26,23,22,27,11,26,17,18,12,11,7,9,4,4,2,4,6,2,2,0,0,0,0,0
2018/3/31,伝法１丁目,,計,1511,2399,0,22,15,21,10,7,14,8,11,7,10,4,13,3,10,5,13,19,16,15,26,20,19,24,21,20,26,22,21,17,25,17,19,26,17,33,28,20,15,26,14,20,32,25,23,24,54,30,36,32,33,53,27,30,38,23,31,30,33,24,20,25,31,35,37,24,22,33,50,56,51,55,39,23,51,59,59,45,41,47,32,46,42,27,34,27,25,18,14,12,13,6,6,2,4,7,2,2,0,0,0,0,0
2018/3/31,伝法２丁目,,男,0,668,0,1,3,3,6,4,1,5,4,4,6,6,7,4,5,2,3,9,12,7,13,7,7,5,8,5,7,5,6,7,4,4,7,5,12,6,8,7,11,6,6,9,9,6,11,9,12,12,14,11,10,7,6,8,7,8,15,11,11,5,9,15,3,3,10,7,4,12,8,10,15,19,11,7,10,6,7,10,6,3,7,9,11,9,9,6,3,5,2,4,3,2,0,0,3,0,0,0,0,0,0,1,0
2018/3/31,伝法２丁目,,女,0,795,0,2,4,7,3,3,5,2,7,7,3,5,7,4,5,10,10,12,12,7,6,4,7,8,6,6,6,6,9,7,6,5,5,3,7,11,4,7,6,7,3,10,5,4,16,11,21,13,14,13,8,9,9,10,10,16,7,10,11,8,6,5,2,11,9,9,14,12,10,17,15,12,10,9,11,16,11,9,13,20,11,20,14,9,9,12,7,6,6,8,3,7,5,2,2,1,0,1,1,1,0,0,0
2018/3/31,伝法２丁目,,計,724,1463,0,3,7,10,9,7,6,7,11,11,9,11,14,8,10,12,13,21,24,14,19,11,14,13,14,11,13,11,15,14,10,9,12,8,19,17,12,14,17,13,9,19,14,10,27,20,33,25,28,24,18,16,15,18,17,24,22,21,22,13,15,20,5,14,19,16,18,24,18,27,30,31,21,16,21,22,18,19,19,23,18,29,25,18,18,18,10,11,8,12,6,9,5,2,5,1,0,1,1,1,0,1,0
2018/3/31,伝法３丁目,,男,0,694,0,3,2,1,3,3,1,2,5,4,5,5,8,8,8,10,9,10,7,14,19,16,13,8,11,9,7,8,8,7,12,11,8,10,6,4,8,6,4,6,2,3,10,5,12,13,15,11,21,13,13,13,11,10,9,18,13,12,6,5,8,11,6,11,8,8,2,10,8,11,7,9,10,4,6,7,6,9,4,4,6,6,5,1,5,2,2,1,3,3,3,1,0,1,1,1,0,0,0,0,0,0,0
2018/3/31,伝法３丁目,,女,0,707,0,4,3,4,4,5,4,7,0,4,2,6,3,5,4,4,5,5,8,12,13,7,10,13,14,7,11,2,4,7,4,6,3,7,3,4,7,5,6,5,4,11,10,5,13,15,12,17,17,16,15,9,18,9,10,16,11,8,13,8,10,6,4,10,9,8,11,9,10,10,7,14,11,3,8,11,4,12,9,9,4,7,12,5,4,8,6,4,2,4,4,1,1,1,0,2,2,0,0,0,1,0,0
2018/3/31,伝法３丁目,,計,649,1401,0,7,5,5,7,8,5,9,5,8,7,11,11,13,12,14,14,15,15,26,32,23,23,21,25,16,18,10,12,14,16,17,11,17,9,8,15,11,10,11,6,14,20,10,25,28,27,28,38,29,28,22,29,19,19,34,24,20,19,13,18,17,10,21,17,16,13,19,18,21,14,23,21,7,14,18,10,21,13,13,10,13,17,6,9,10,8,5,5,7,7,2,1,2,1,3,2,0,0,0,1,0,0
2018/3/31,伝法４丁目,,男,0,395,0,1,0,2,4,6,2,6,2,4,4,3,6,1,9,4,2,5,3,7,3,5,9,5,6,4,3,2,9,3,3,1,2,4,5,3,1,5,3,3,3,3,6,3,8,8,5,5,10,3,8,7,3,6,7,4,5,4,8,2,4,5,3,4,6,6,4,1,4,7,6,8,4,2,7,3,5,5,8,4,3,7,7,2,6,6,2,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,伝法４丁目,,女,0,428,0,4,1,1,0,2,2,2,5,4,6,5,2,4,3,2,3,5,4,5,5,3,3,3,3,5,3,3,2,3,4,0,4,0,2,6,4,5,4,3,5,7,4,5,7,10,6,3,7,7,7,4,4,8,4,6,6,2,6,2,4,7,6,5,3,5,5,5,4,7,6,15,5,5,3,2,12,8,5,4,6,8,7,8,11,4,4,4,5,5,3,3,2,3,2,0,2,0,0,0,0,0,0
2018/3/31,伝法４丁目,,計,386,823,0,5,1,3,4,8,4,8,7,8,10,8,8,5,12,6,5,10,7,12,8,8,12,8,9,9,6,5,11,6,7,1,6,4,7,9,5,10,7,6,8,10,10,8,15,18,11,8,17,10,15,11,7,14,11,10,11,6,14,4,8,12,9,9,9,11,9,6,8,14,12,23,9,7,10,5,17,13,13,8,9,15,14,10,17,10,6,5,7,6,4,4,3,3,3,0,2,0,0,0,0,0,0
2018/3/31,伝法５丁目,,男,0,859,0,5,5,3,5,7,5,8,3,3,4,2,2,0,2,4,9,4,12,4,15,14,9,14,14,12,15,2,11,13,8,15,10,10,12,12,9,7,4,8,6,8,11,13,9,17,14,14,13,16,15,11,15,9,15,9,11,12,13,13,16,11,11,13,17,13,12,18,20,11,18,15,11,7,10,10,5,10,9,8,3,11,9,12,8,5,4,5,4,2,1,3,0,0,2,0,0,0,0,0,0,0,0
2018/3/31,伝法５丁目,,女,0,874,0,6,1,5,4,3,5,5,1,4,4,3,5,3,5,1,5,5,5,6,10,18,10,17,9,7,8,15,5,4,9,6,8,5,11,5,6,7,8,7,6,4,8,9,10,15,15,12,14,15,10,15,10,12,21,14,11,14,13,4,15,10,9,8,16,8,14,17,7,18,18,22,18,6,12,22,9,18,13,15,12,14,13,10,15,5,11,7,3,3,8,2,4,3,1,0,2,0,2,1,0,0,0
2018/3/31,伝法５丁目,,計,932,1733,0,11,6,8,9,10,10,13,4,7,8,5,7,3,7,5,14,9,17,10,25,32,19,31,23,19,23,17,16,17,17,21,18,15,23,17,15,14,12,15,12,12,19,22,19,32,29,26,27,31,25,26,25,21,36,23,22,26,26,17,31,21,20,21,33,21,26,35,27,29,36,37,29,13,22,32,14,28,22,23,15,25,22,22,23,10,15,12,7,5,9,5,4,3,3,0,2,0,2,1,0,0,0
2018/3/31,伝法６丁目,,男,0,1776,0,4,13,10,8,7,14,9,11,5,5,5,10,13,19,12,18,15,9,19,33,30,35,32,39,32,48,27,21,17,25,21,23,17,8,13,15,18,9,15,21,11,24,27,28,25,26,34,30,31,20,26,20,41,28,30,24,22,27,22,33,17,12,23,27,21,28,17,24,28,29,32,29,16,19,28,23,22,17,14,12,20,16,16,10,7,4,7,5,5,4,8,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,伝法６丁目,,女,0,1589,0,10,9,7,7,10,10,6,4,11,8,14,10,2,19,19,8,12,14,20,28,27,27,17,23,22,20,5,16,13,12,15,8,15,14,14,13,14,17,11,18,25,17,23,26,30,22,18,37,20,18,27,25,27,25,22,22,18,23,16,20,16,18,16,16,16,22,22,28,36,26,35,33,10,21,26,24,27,16,26,16,12,16,19,17,12,9,11,9,2,3,6,6,1,3,1,0,0,0,1,1,0,0
2018/3/31,伝法６丁目,,計,1971,3365,0,14,22,17,15,17,24,15,15,16,13,19,20,15,38,31,26,27,23,39,61,57,62,49,62,54,68,32,37,30,37,36,31,32,22,27,28,32,26,26,39,36,41,50,54,55,48,52,67,51,38,53,45,68,53,52,46,40,50,38,53,33,30,39,43,37,50,39,52,64,55,67,62,26,40,54,47,49,33,40,28,32,32,35,27,19,13,18,14,7,7,14,6,1,4,1,1,0,0,1,1,0,0
2018/3/31,梅香１丁目,,男,0,1019,0,6,13,5,8,5,7,9,8,3,9,3,4,5,3,7,5,10,7,8,14,7,7,12,8,15,6,18,14,13,13,13,15,6,22,12,10,13,13,18,14,8,15,18,13,21,15,16,16,13,13,13,12,6,13,14,14,11,15,18,16,11,11,6,16,16,14,11,27,24,23,18,16,13,12,17,7,17,14,7,8,10,5,5,8,5,8,3,3,3,2,3,2,0,1,1,1,2,0,0,0,1,0
2018/3/31,梅香１丁目,,女,0,895,0,6,10,6,5,3,4,3,5,4,2,5,3,5,5,4,5,4,7,11,13,8,11,9,9,16,18,10,21,14,12,16,9,7,10,5,11,15,7,6,8,12,10,13,5,9,9,3,10,15,12,16,3,13,13,9,10,11,9,10,13,5,10,12,11,8,13,15,18,19,14,21,13,6,11,13,11,16,9,15,12,15,7,9,4,6,18,8,7,5,3,5,3,5,4,4,1,0,1,1,0,0,0
2018/3/31,梅香１丁目,,計,1134,1914,0,12,23,11,13,8,11,12,13,7,11,8,7,10,8,11,10,14,14,19,27,15,18,21,17,31,24,28,35,27,25,29,24,13,32,17,21,28,20,24,22,20,25,31,18,30,24,19,26,28,25,29,15,19,26,23,24,22,24,28,29,16,21,18,27,24,27,26,45,43,37,39,29,19,23,30,18,33,23,22,20,25,12,14,12,11,26,11,10,8,5,8,5,5,5,5,2,2,1,1,0,1,0
2018/3/31,梅香２丁目,,男,0,661,0,6,8,4,9,6,4,5,8,7,2,10,6,5,6,8,6,3,5,6,5,11,10,3,7,10,5,9,6,16,8,9,9,11,10,9,13,9,6,9,7,8,9,3,10,7,9,4,11,11,6,8,10,7,6,6,10,9,11,7,13,14,5,5,10,12,6,9,14,8,6,8,5,7,6,9,7,6,7,9,3,5,6,8,9,4,2,0,3,4,1,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,梅香２丁目,,女,0,659,0,7,7,10,6,6,3,8,3,3,7,2,1,5,4,6,2,6,5,3,9,6,5,8,7,10,8,3,5,8,14,15,9,13,10,10,10,5,9,7,6,9,7,5,13,7,13,9,11,8,5,12,7,5,15,7,8,6,9,6,7,12,4,8,4,6,5,5,10,7,5,10,9,8,5,7,2,12,7,10,8,10,11,9,5,2,3,8,5,4,3,4,2,2,3,0,0,1,2,0,0,1,0
2018/3/31,梅香２丁目,,計,682,1320,0,13,15,14,15,12,7,13,11,10,9,12,7,10,10,14,8,9,10,9,14,17,15,11,14,20,13,12,11,24,22,24,18,24,20,19,23,14,15,16,13,17,16,8,23,14,22,13,22,19,11,20,17,12,21,13,18,15,20,13,20,26,9,13,14,18,11,14,24,15,11,18,14,15,11,16,9,18,14,19,11,15,17,17,14,6,5,8,8,8,4,5,2,2,4,0,0,1,2,0,0,1,0
2018/3/31,梅香３丁目,,男,0,1079,0,6,3,2,3,2,3,4,6,5,6,3,8,1,2,11,7,7,5,14,11,10,8,20,15,24,28,29,26,32,20,24,11,12,12,16,16,15,7,9,14,8,6,14,18,10,21,13,14,15,14,12,8,13,16,10,15,12,10,7,19,15,14,15,18,9,23,17,23,23,26,22,9,12,7,15,10,10,13,8,12,14,7,6,0,7,10,3,6,3,1,1,3,2,1,1,0,0,0,0,0,1,0
2018/3/31,梅香３丁目,,女,0,917,0,5,5,3,5,3,5,5,4,1,4,4,5,5,4,5,11,5,5,7,4,14,12,12,13,15,7,14,9,12,18,12,6,6,10,12,8,10,10,12,9,10,9,10,14,14,8,13,11,14,10,10,13,13,16,6,12,9,9,11,15,5,9,11,13,20,11,23,5,20,14,17,12,10,12,11,17,17,10,10,7,17,16,8,6,10,6,10,7,7,7,7,5,3,1,5,1,0,2,2,0,0,0
2018/3/31,梅香３丁目,,計,1251,1996,0,11,8,5,8,5,8,9,10,6,10,7,13,6,6,16,18,12,10,21,15,24,20,32,28,39,35,43,35,44,38,36,17,18,22,28,24,25,17,21,23,18,15,24,32,24,29,26,25,29,24,22,21,26,32,16,27,21,19,18,34,20,23,26,31,29,34,40,28,43,40,39,21,22,19,26,27,27,23,18,19,31,23,14,6,17,16,13,13,10,8,8,8,5,2,6,1,0,2,2,0,1,0
2018/3/31,春日出南１丁目,,男,0,200,0,1,0,1,1,3,1,1,4,0,4,2,4,2,1,1,1,4,1,0,1,2,3,3,2,4,1,2,1,3,5,3,1,7,1,3,4,1,2,6,4,5,4,2,2,3,1,2,0,6,2,5,3,6,3,1,8,5,0,0,2,3,3,2,1,2,4,2,4,3,1,5,1,0,0,1,1,0,5,2,2,1,2,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
