﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,中道１丁目,,男,0,666,0,5,4,5,6,4,3,4,1,3,0,1,1,4,1,3,2,8,4,6,1,1,11,9,5,16,12,17,13,18,13,17,16,22,12,16,16,20,6,17,11,10,13,14,9,11,11,10,11,11,9,4,8,7,4,7,7,4,9,7,5,9,5,4,6,6,11,14,8,9,6,5,3,10,10,9,4,6,4,4,4,7,2,2,2,1,2,1,1,2,0,2,0,0,0,1,1,0,0,0,0,0,0
2016/3/31,中道１丁目,,女,0,785,0,9,10,2,2,4,4,3,2,2,4,1,4,1,0,2,5,1,1,5,2,2,4,8,22,11,14,28,23,26,16,16,21,17,13,16,16,13,17,10,16,11,11,7,15,11,11,13,12,7,13,14,4,6,9,9,8,9,8,5,8,7,6,6,7,6,16,10,11,17,9,6,7,8,10,5,14,7,6,5,5,10,7,4,4,2,2,7,2,5,0,0,0,0,3,3,1,1,1,0,1,0,0
2016/3/31,中道１丁目,,計,973,1451,0,14,14,7,8,8,7,7,3,5,4,2,5,5,1,5,7,9,5,11,3,3,15,17,27,27,26,45,36,44,29,33,37,39,25,32,32,33,23,27,27,21,24,21,24,22,22,23,23,18,22,18,12,13,13,16,15,13,17,12,13,16,11,10,13,12,27,24,19,26,15,11,10,18,20,14,18,13,10,9,9,17,9,6,6,3,4,8,3,7,0,2,0,0,3,4,2,1,1,0,1,0,0
2016/3/31,中道２丁目,,男,0,1272,0,7,12,13,13,10,8,5,7,9,6,8,3,5,10,4,6,6,12,5,10,11,13,12,15,16,15,12,19,20,20,31,15,23,20,14,17,18,15,27,20,16,19,31,22,17,15,15,18,11,26,21,15,11,16,14,17,15,16,12,19,13,16,19,14,22,23,23,20,31,18,13,13,15,22,14,15,11,10,21,11,7,7,13,12,6,5,6,3,3,1,1,1,2,1,2,0,0,0,0,0,0,0
2016/3/31,中道２丁目,,女,0,1401,0,6,7,6,11,7,5,6,7,7,6,8,11,3,11,8,10,6,8,10,8,11,19,10,13,19,21,13,31,23,16,17,13,27,20,18,13,15,27,17,17,18,16,12,24,24,18,19,18,16,16,11,15,14,15,18,16,14,11,12,19,18,20,12,15,25,23,22,29,17,19,17,18,21,21,24,27,19,14,27,22,16,20,15,18,9,10,7,11,11,1,6,5,2,3,3,3,5,2,2,1,4,0
2016/3/31,中道２丁目,,計,1534,2673,0,13,19,19,24,17,13,11,14,16,12,16,14,8,21,12,16,12,20,15,18,22,32,22,28,35,36,25,50,43,36,48,28,50,40,32,30,33,42,44,37,34,35,43,46,41,33,34,36,27,42,32,30,25,31,32,33,29,27,24,38,31,36,31,29,47,46,45,49,48,37,30,31,36,43,38,42,30,24,48,33,23,27,28,30,15,15,13,14,14,2,7,6,4,4,5,3,5,2,2,1,4,0
2016/3/31,中道３丁目,,男,0,768,0,6,4,6,3,4,3,11,1,6,8,6,6,5,4,6,10,1,4,3,9,4,6,8,5,12,11,19,10,16,19,16,15,16,11,13,15,8,10,14,12,13,16,12,18,11,21,10,10,15,13,9,6,10,9,7,8,8,11,4,6,10,10,8,7,9,2,7,8,16,11,7,5,11,11,4,8,7,11,13,5,4,4,4,2,8,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,中道３丁目,,女,0,909,0,5,7,5,4,3,6,4,4,6,11,5,4,5,2,3,6,2,4,10,9,9,10,15,20,22,14,15,16,15,17,23,10,15,11,14,11,10,11,11,14,17,20,11,12,17,22,15,17,14,11,8,9,6,10,10,12,8,8,8,10,5,10,6,6,8,11,13,12,12,10,12,13,11,16,13,11,4,6,9,7,8,10,10,9,8,3,4,6,4,5,5,2,3,1,1,0,0,1,0,1,0,0
2016/3/31,中道３丁目,,計,987,1677,0,11,11,11,7,7,9,15,5,12,19,11,10,10,6,9,16,3,8,13,18,13,16,23,25,34,25,34,26,31,36,39,25,31,22,27,26,18,21,25,26,30,36,23,30,28,43,25,27,29,24,17,15,16,19,17,20,16,19,12,16,15,20,14,13,17,13,20,20,28,21,19,18,22,27,17,19,11,17,22,12,12,14,14,11,16,5,10,8,4,7,5,2,3,1,1,0,0,1,0,1,1,0
2016/3/31,中道４丁目,,男,0,806,0,11,5,10,5,7,6,2,4,5,9,4,7,5,2,8,7,8,7,7,11,11,8,5,8,9,13,11,10,8,13,15,10,6,11,15,14,12,13,10,13,10,17,16,11,14,14,8,9,9,4,12,11,13,7,6,18,10,8,7,5,8,9,7,15,14,11,13,14,17,8,5,7,12,12,6,10,3,5,11,6,5,9,6,7,4,0,3,3,5,5,2,0,1,1,1,3,1,1,1,1,0,0
2016/3/31,中道４丁目,,女,0,811,0,6,7,7,6,7,4,4,1,4,7,3,4,7,7,7,4,6,5,6,5,3,2,13,3,7,5,6,13,10,18,11,12,13,23,13,18,12,11,14,8,8,10,8,13,13,16,17,8,15,6,12,13,8,12,10,7,7,7,2,6,9,11,8,11,15,11,17,14,7,9,16,4,11,3,7,9,11,7,9,7,6,11,13,8,8,7,3,5,3,5,4,4,4,2,3,2,3,2,0,0,2,0
2016/3/31,中道４丁目,,計,850,1617,0,17,12,17,11,14,10,6,5,9,16,7,11,12,9,15,11,14,12,13,16,14,10,18,11,16,18,17,23,18,31,26,22,19,34,28,32,24,24,24,21,18,27,24,24,27,30,25,17,24,10,24,24,21,19,16,25,17,15,9,11,17,20,15,26,29,22,30,28,24,17,21,11,23,15,13,19,14,12,20,13,11,20,19,15,12,7,6,8,8,10,6,4,5,3,4,5,4,3,1,1,2,0
2016/3/31,中本１丁目,,男,0,747,0,10,2,4,6,5,9,3,6,9,5,3,11,4,11,2,6,9,12,3,5,7,8,10,6,9,6,10,10,15,7,8,12,10,12,6,5,7,14,11,9,14,18,13,16,12,25,15,7,18,11,7,15,8,17,8,12,7,5,12,5,8,12,6,13,9,7,9,6,21,10,5,5,8,6,6,9,3,2,5,9,5,8,4,4,3,3,3,0,3,1,0,0,0,1,0,0,0,0,0,1,0,0
2016/3/31,中本１丁目,,女,0,794,0,7,6,4,7,8,5,8,3,5,9,11,5,7,8,5,5,4,5,3,2,5,5,10,6,10,11,10,12,11,17,16,11,9,8,10,10,19,11,14,15,14,4,18,17,12,19,13,6,12,7,7,13,7,6,11,13,7,6,12,10,10,8,6,3,7,14,13,15,14,9,2,8,9,3,9,7,6,12,8,10,5,10,5,3,3,8,8,6,3,3,3,3,4,1,3,1,0,1,0,0,0,0
2016/3/31,中本１丁目,,計,828,1541,0,17,8,8,13,13,14,11,9,14,14,14,16,11,19,7,11,13,17,6,7,12,13,20,12,19,17,20,22,26,24,24,23,19,20,16,15,26,25,25,24,28,22,31,33,24,44,28,13,30,18,14,28,15,23,19,25,14,11,24,15,18,20,12,16,16,21,22,21,35,19,7,13,17,9,15,16,9,14,13,19,10,18,9,7,6,11,11,6,6,4,3,3,4,2,3,1,0,1,0,1,0,0
2016/3/31,中本２丁目,,男,0,895,0,5,2,11,7,10,8,7,6,5,6,7,8,6,6,8,10,9,2,4,7,8,11,4,11,8,13,11,6,16,8,11,17,7,13,15,19,13,9,13,9,14,18,11,17,25,16,19,15,19,13,10,7,12,18,21,12,11,8,6,11,12,8,12,9,13,19,14,16,16,13,11,7,11,9,9,9,6,4,6,15,3,4,5,8,4,3,3,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,中本２丁目,,女,0,870,0,6,5,6,6,1,3,5,2,7,5,11,7,6,7,14,7,5,9,4,8,6,7,7,11,15,9,8,12,14,8,8,12,7,8,13,9,10,11,11,9,21,14,19,16,15,13,13,16,10,11,10,14,21,7,6,10,12,13,8,7,7,17,7,10,14,16,11,16,9,8,9,18,10,10,8,8,9,14,9,5,8,10,8,8,7,7,4,1,8,1,3,7,1,1,2,0,2,1,0,0,1,0
2016/3/31,中本２丁目,,計,940,1765,0,11,7,17,13,11,11,12,8,12,11,18,15,12,13,22,17,14,11,8,15,14,18,11,22,23,22,19,18,30,16,19,29,14,21,28,28,23,20,24,18,35,32,30,33,40,29,32,31,29,24,20,21,33,25,27,22,23,21,14,18,19,25,19,19,27,35,25,32,25,21,20,25,21,19,17,17,15,18,15,20,11,14,13,16,11,10,7,4,8,2,4,7,3,1,2,0,2,1,0,0,1,0
2016/3/31,中本３丁目,,男,0,966,0,3,2,5,7,7,4,3,4,8,6,4,3,10,8,13,6,7,10,7,11,10,11,15,11,11,14,18,27,20,20,16,27,17,12,11,12,14,14,12,14,13,12,14,14,11,12,11,16,16,7,12,10,16,8,12,15,12,15,12,11,9,11,10,13,16,29,15,16,21,15,7,9,4,10,14,11,11,5,11,9,7,7,3,3,4,2,1,3,2,0,1,1,1,1,1,0,0,0,0,0,0,0
2016/3/31,中本３丁目,,女,0,1044,0,7,7,2,3,4,8,2,2,7,6,5,7,8,3,5,3,9,6,6,12,2,8,7,16,6,13,18,16,17,12,9,16,9,17,10,13,13,14,15,9,14,15,13,13,11,12,12,16,15,12,13,18,12,11,19,17,15,15,11,11,18,12,25,16,18,14,14,16,25,10,13,8,16,12,19,15,11,12,15,14,12,10,7,18,8,9,7,3,8,6,6,6,3,2,2,0,2,0,2,1,2,0
2016/3/31,中本３丁目,,計,1098,2010,0,10,9,7,10,11,12,5,6,15,12,9,10,18,11,18,9,16,16,13,23,12,19,22,27,17,27,36,43,37,32,25,43,26,29,21,25,27,28,27,23,27,27,27,27,22,24,23,32,31,19,25,28,28,19,31,32,27,30,23,22,27,23,35,29,34,43,29,32,46,25,20,17,20,22,33,26,22,17,26,23,19,17,10,21,12,11,8,6,10,6,7,7,4,3,3,0,2,0,2,1,2,0
2016/3/31,中本４丁目,,男,0,723,0,12,8,11,7,9,9,9,8,5,5,3,3,7,2,6,5,9,5,7,2,6,13,6,12,8,9,5,4,5,17,9,16,11,10,7,11,10,4,12,8,18,5,12,8,7,12,8,10,8,5,11,12,9,8,9,6,11,7,7,8,4,10,12,8,7,7,14,15,18,12,7,13,8,10,11,9,9,5,9,3,6,3,4,4,2,2,4,3,0,2,2,0,2,1,0,1,0,0,0,0,0,0
2016/3/31,中本４丁目,,女,0,831,0,7,8,9,5,8,3,5,9,6,7,9,1,4,3,14,5,10,3,4,5,9,5,4,5,11,9,7,9,13,2,17,9,9,9,13,10,11,16,5,7,13,8,11,6,10,9,11,10,15,7,10,11,8,14,8,8,3,13,7,5,8,15,6,13,7,13,17,15,15,10,14,4,8,15,14,19,8,11,4,16,18,4,12,13,9,8,7,6,5,8,4,3,5,1,1,1,1,1,0,0,0,0
2016/3/31,中本４丁目,,計,762,1554,0,19,16,20,12,17,12,14,17,11,12,12,4,11,5,20,10,19,8,11,7,15,18,10,17,19,18,12,13,18,19,26,25,20,19,20,21,21,20,17,15,31,13,23,14,17,21,19,20,23,12,21,23,17,22,17,14,14,20,14,13,12,25,18,21,14,20,31,30,33,22,21,17,16,25,25,28,17,16,13,19,24,7,16,17,11,10,11,9,5,10,6,3,7,2,1,2,1,1,0,0,0,0
2016/3/31,中本５丁目,,男,0,1385,0,17,12,14,12,4,14,13,9,5,11,11,10,11,17,16,18,10,18,15,6,14,11,9,13,16,15,15,12,16,16,16,17,25,16,15,20,17,26,22,18,23,15,21,18,15,16,23,31,29,11,23,15,18,25,16,19,21,20,20,17,19,18,19,19,21,26,28,29,22,9,10,12,12,8,15,10,14,21,13,16,9,11,10,9,7,6,4,6,2,1,3,2,4,0,1,1,0,0,0,0,0,0
2016/3/31,中本５丁目,,女,0,1543,0,10,13,9,12,10,11,13,4,11,9,8,5,4,9,10,16,14,12,14,12,11,15,14,10,11,12,13,14,21,14,24,18,23,14,14,19,13,24,17,22,19,27,18,26,24,30,16,22,29,20,25,22,19,23,27,12,25,21,24,16,22,22,17,11,18,31,26,22,24,18,14,20,17,21,31,22,21,10,19,17,18,20,10,15,14,17,12,8,12,9,1,6,7,8,2,3,3,1,0,0,0,0
2016/3/31,中本５丁目,,計,1353,2928,0,27,25,23,24,14,25,26,13,16,20,19,15,15,26,26,34,24,30,29,18,25,26,23,23,27,27,28,26,37,30,40,35,48,30,29,39,30,50,39,40,42,42,39,44,39,46,39,53,58,31,48,37,37,48,43,31,46,41,44,33,41,40,36,30,39,57,54,51,46,27,24,32,29,29,46,32,35,31,32,33,27,31,20,24,21,23,16,14,14,10,4,8,11,8,3,4,3,1,0,0,0,0
2016/3/31,東中本１丁目,,男,0,437,0,5,4,6,2,3,1,3,1,2,2,1,2,3,7,2,2,3,2,4,1,2,3,3,4,8,7,4,11,12,6,9,12,9,6,10,8,8,4,3,6,4,8,10,6,8,9,8,3,7,4,4,7,3,3,5,7,3,4,4,7,4,1,6,7,6,5,11,5,7,8,2,3,6,4,4,6,1,4,11,6,2,4,3,5,1,1,1,4,0,2,0,0,1,0,0,0,0,1,0,0,0,0
2016/3/31,東中本１丁目,,女,0,430,0,5,3,2,2,3,5,1,0,5,2,2,2,2,4,6,3,2,2,4,1,3,6,1,6,7,8,2,8,6,9,8,9,4,9,13,6,6,4,4,3,7,8,8,5,6,6,2,6,8,2,5,4,3,3,6,1,5,6,6,8,3,2,8,1,4,4,7,9,6,2,4,4,3,4,5,7,6,6,6,3,0,5,5,6,6,7,4,2,4,5,2,0,0,1,1,2,2,0,1,0,0,0
2016/3/31,東中本１丁目,,計,485,867,0,10,7,8,4,6,6,4,1,7,4,3,4,5,11,8,5,5,4,8,2,5,9,4,10,15,15,6,19,18,15,17,21,13,15,23,14,14,8,7,9,11,16,18,11,14,15,10,9,15,6,9,11,6,6,11,8,8,10,10,15,7,3,14,8,10,9,18,14,13,10,6,7,9,8,9,13,7,10,17,9,2,9,8,11,7,8,5,6,4,7,2,0,1,1,1,2,2,1,1,0,0,0
2016/3/31,東中本２丁目,,男,0,967,0,7,8,12,6,3,10,8,9,3,2,5,8,11,4,11,8,8,9,1,6,9,13,9,20,14,12,20,17,19,17,14,22,17,16,18,17,12,22,10,12,17,15,20,15,12,13,20,16,12,11,14,12,11,11,9,8,8,12,11,5,9,15,11,4,11,20,13,10,18,16,10,8,17,7,8,11,5,8,7,7,9,8,3,4,5,1,2,5,2,3,0,1,6,0,1,0,1,0,0,0,0,0
2016/3/31,東中本２丁目,,女,0,1119,0,8,11,12,5,7,9,5,8,7,9,12,6,10,9,9,13,10,11,9,8,4,13,10,10,18,10,19,19,15,19,15,17,21,10,11,23,21,18,15,12,22,15,22,17,11,18,23,15,13,11,15,13,11,8,14,10,9,10,13,14,11,6,15,14,12,8,16,16,19,13,8,11,10,13,15,9,12,17,10,13,6,13,11,13,13,10,5,6,7,5,4,3,1,2,1,3,2,0,1,0,3,0
2016/3/31,東中本２丁目,,計,1149,2086,0,15,19,24,11,10,19,13,17,10,11,17,14,21,13,20,21,18,20,10,14,13,26,19,30,32,22,39,36,34,36,29,39,38,26,29,40,33,40,25,24,39,30,42,32,23,31,43,31,25,22,29,25,22,19,23,18,17,22,24,19,20,21,26,18,23,28,29,26,37,29,18,19,27,20,23,20,17,25,17,20,15,21,14,17,18,11,7,11,9,8,4,4,7,2,2,3,3,0,1,0,3,0
2016/3/31,東中本３丁目,,男,0,989,0,12,7,18,11,10,9,9,7,8,15,4,9,5,14,12,10,11,9,8,8,11,13,10,8,8,9,21,13,14,21,16,15,15,19,11,18,25,8,13,14,13,16,19,16,14,14,24,15,20,14,12,15,10,16,14,11,10,13,14,12,8,3,12,6,8,6,15,12,16,10,5,12,16,6,11,7,3,5,12,5,5,6,3,1,2,5,4,6,1,5,2,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,東中本３丁目,,女,0,1007,0,6,8,11,4,6,5,7,7,8,12,7,5,9,8,6,6,7,10,9,11,10,8,8,18,14,6,16,20,17,16,21,24,17,16,14,7,17,17,15,15,10,9,14,12,22,18,9,19,17,15,17,14,17,8,8,10,13,8,10,11,7,10,7,5,9,9,17,13,15,14,5,6,8,15,16,6,7,6,12,10,9,12,9,12,3,7,7,6,9,6,3,3,2,5,1,3,3,0,1,0,0,0
2016/3/31,東中本３丁目,,計,965,1996,0,18,15,29,15,16,14,16,14,16,27,11,14,14,22,18,16,18,19,17,19,21,21,18,26,22,15,37,33,31,37,37,39,32,35,25,25,42,25,28,29,23,25,33,28,36,32,33,34,37,29,29,29,27,24,22,21,23,21,24,23,15,13,19,11,17,15,32,25,31,24,10,18,24,21,27,13,10,11,24,15,14,18,12,13,5,12,11,12,10,11,5,4,2,5,1,3,3,0,1,0,0,0
2016/3/31,東今里１丁目,,男,0,570,0,5,5,4,8,3,4,5,6,4,2,6,7,4,5,4,13,7,6,4,10,4,10,5,7,2,2,5,5,3,6,6,7,3,6,8,4,14,8,7,5,9,8,8,17,16,15,9,10,7,12,5,11,11,10,14,7,9,5,10,5,7,6,6,6,9,12,10,10,8,5,4,5,4,4,2,1,2,4,2,3,3,4,5,3,2,4,2,3,2,1,1,2,0,1,0,0,0,0,0,0,0,0
2016/3/31,東今里１丁目,,女,0,593,0,2,3,7,3,6,2,6,2,4,2,3,2,3,5,5,6,13,7,6,8,5,4,8,5,8,2,4,6,5,12,10,11,3,8,8,8,10,8,7,4,8,7,18,11,12,13,7,9,19,11,5,16,10,8,11,5,9,10,9,8,8,9,3,6,9,7,9,4,6,8,5,4,3,7,2,1,6,3,8,4,7,3,4,4,5,5,6,1,4,2,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,東今里１丁目,,計,576,1163,0,7,8,11,11,9,6,11,8,8,4,9,9,7,10,9,19,20,13,10,18,9,14,13,12,10,4,9,11,8,18,16,18,6,14,16,12,24,16,14,9,17,15,26,28,28,28,16,19,26,23,10,27,21,18,25,12,18,15,19,13,15,15,9,12,18,19,19,14,14,13,9,9,7,11,4,2,8,7,10,7,10,7,9,7,7,9,8,4,6,3,2,2,2,1,0,0,0,0,0,0,0,0
2016/3/31,東今里２丁目,,男,0,603,0,5,11,10,9,5,12,7,3,3,4,3,6,7,12,6,9,8,8,5,2,11,3,9,12,7,7,11,7,7,5,14,8,10,12,5,12,9,21,6,11,15,18,12,10,8,12,8,6,9,5,7,6,10,17,9,4,10,3,4,3,1,2,0,6,7,1,4,4,9,5,5,4,5,6,3,4,5,5,2,3,1,4,3,1,1,4,2,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,東今里２丁目,,女,0,620,0,5,4,5,7,11,7,5,10,7,4,5,4,9,7,6,6,2,5,4,8,6,8,4,7,7,8,3,5,9,13,12,14,12,8,10,12,7,7,7,5,19,13,17,18,9,9,12,9,12,5,9,7,5,4,6,6,11,8,5,1,3,4,3,9,2,6,6,5,8,2,8,6,3,2,6,9,6,2,5,7,5,7,8,5,5,3,3,1,0,2,0,2,0,1,0,3,2,1,0,0,0,0
2016/3/31,東今里２丁目,,計,596,1223,0,10,15,15,16,16,19,12,13,10,8,8,10,16,19,12,15,10,13,9,10,17,11,13,19,14,15,14,12,16,18,26,22,22,20,15,24,16,28,13,16,34,31,29,28,17,21,20,15,21,10,16,13,15,21,15,10,21,11,9,4,4,6,3,15,9,7,10,9,17,7,13,10,8,8,9,13,11,7,7,10,6,11,11,6,6,7,5,3,1,3,2,3,1,1,0,3,2,1,0,0,0,0
2016/3/31,東今里３丁目,,男,0,874,0,4,4,10,9,3,12,14,8,4,11,6,12,16,12,10,15,10,7,11,8,8,11,4,6,8,7,10,7,5,5,9,13,7,6,17,11,11,8,13,9,9,16,14,20,14,15,10,11,14,18,12,11,8,12,9,8,7,5,12,11,9,13,15,10,12,13,14,19,19,9,7,9,18,10,17,6,9,11,10,7,10,3,6,6,4,3,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,東今里３丁目,,女,0,935,0,7,7,6,6,7,5,3,6,4,13,7,8,10,12,12,10,16,9,6,2,6,5,6,3,7,5,8,6,3,10,6,11,12,11,13,15,14,8,14,13,11,16,15,17,11,13,15,12,16,10,9,17,9,11,7,11,13,9,14,8,12,12,16,13,12,13,15,17,23,11,7,13,19,11,14,14,10,11,13,12,12,13,13,7,5,7,6,5,2,4,5,2,4,2,1,2,0,0,1,0,0,0
2016/3/31,東今里３丁目,,計,807,1809,0,11,11,16,15,10,17,17,14,8,24,13,20,26,24,22,25,26,16,17,10,14,16,10,9,15,12,18,13,8,15,15,24,19,17,30,26,25,16,27,22,20,32,29,37,25,28,25,23,30,28,21,28,17,23,16,19,20,14,26,19,21,25,31,23,24,26,29,36,42,20,14,22,37,21,31,20,19,22,23,19,22,16,19,13,9,10,6,6,5,6,6,2,4,3,1,2,0,0,1,0,0,0
2016/3/31,神路１丁目,,男,0,761,0,8,5,5,9,8,5,9,9,5,9,5,4,7,4,5,3,8,5,7,6,5,9,7,6,9,14,13,16,10,21,16,17,18,16,14,19,20,18,10,9,10,10,14,11,14,18,10,12,9,7,8,3,9,8,8,9,12,6,11,7,5,12,9,8,7,20,12,11,9,10,7,6,4,8,4,8,1,6,2,4,2,4,1,2,1,3,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,神路１丁目,,女,0,724,0,8,11,4,10,8,4,9,4,6,4,3,0,2,1,8,3,4,2,6,9,1,11,12,13,12,14,15,13,20,18,14,17,14,12,11,15,11,18,15,12,11,6,11,4,14,10,6,6,8,5,4,8,6,6,10,6,8,10,8,10,5,10,8,5,8,6,13,13,6,4,4,5,7,6,8,4,7,4,6,3,8,9,4,3,7,6,5,3,1,4,2,2,1,1,2,1,1,0,1,0,0,0
2016/3/31,神路１丁目,,計,862,1485,0,16,16,9,19,16,9,18,13,11,13,8,4,9,5,13,6,12,7,13,15,6,20,19,19,21,28,28,29,30,39,30,34,32,28,25,34,31,36,25,21,21,16,25,15,28,28,16,18,17,12,12,11,15,14,18,15,20,16,19,17,10,22,17,13,15,26,25,24,15,14,11,11,11,14,12,12,8,10,8,7,10,13,5,5,8,9,7,3,2,5,3,2,1,1,3,1,1,0,1,0,0,0
2016/3/31,神路２丁目,,男,0,437,0,5,11,3,7,8,12,5,9,15,11,7,9,7,13,7,4,4,4,4,5,3,4,6,5,1,2,6,0,3,6,2,9,4,1,8,6,5,8,15,10,7,12,11,13,9,5,7,8,10,10,3,5,4,7,5,2,2,2,2,5,6,1,1,0,1,3,2,3,2,1,1,1,3,2,3,2,2,1,3,2,3,3,0,0,2,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,神路２丁目,,女,0,449,0,5,5,9,5,9,12,8,6,9,7,5,2,6,10,7,2,6,5,3,2,5,6,3,2,5,3,8,3,5,3,1,10,5,6,8,6,10,7,13,7,12,11,8,13,11,9,8,3,6,11,6,4,4,2,3,1,1,2,2,3,1,2,3,2,2,0,5,5,2,4,3,2,2,4,2,0,3,2,2,1,1,1,2,5,4,8,3,4,3,2,2,1,1,2,2,1,0,0,0,0,1,0
2016/3/31,神路２丁目,,計,329,886,0,10,16,12,12,17,24,13,15,24,18,12,11,13,23,14,6,10,9,7,7,8,10,9,7,6,5,14,3,8,9,3,19,9,7,16,12,15,15,28,17,19,23,19,26,20,14,15,11,16,21,9,9,8,9,8,3,3,4,4,8,7,3,4,2,3,3,7,8,4,5,4,3,5,6,5,2,5,3,5,3,4,4,2,5,6,8,4,5,4,3,2,3,1,2,2,1,0,0,0,0,1,0
2016/3/31,神路３丁目,,男,0,738,0,8,4,6,3,5,8,4,6,11,6,6,5,8,6,6,6,8,8,6,3,7,10,13,10,10,9,9,10,9,6,18,10,8,3,13,10,11,13,5,5,11,9,15,15,14,12,10,10,4,8,7,9,9,8,3,11,7,8,4,8,8,8,9,6,11,10,15,16,11,12,10,9,3,9,16,9,7,3,11,7,7,2,4,13,7,2,5,3,2,3,0,0,1,0,0,0,3,1,0,1,0,0
2016/3/31,神路３丁目,,女,0,694,0,3,3,2,5,6,2,5,0,3,4,6,4,9,7,3,5,8,4,5,4,6,7,9,7,8,6,6,4,7,12,9,10,13,16,6,3,6,7,6,9,10,6,9,11,8,7,4,10,9,8,10,8,13,7,7,9,7,6,4,11,11,7,10,9,9,14,14,18,12,7,7,9,10,10,13,5,6,8,15,13,11,13,4,9,5,2,5,1,4,6,4,2,4,3,0,0,1,2,0,1,1,0
2016/3/31,神路３丁目,,計,716,1432,0,11,7,8,8,11,10,9,6,14,10,12,9,17,13,9,11,16,12,11,7,13,17,22,17,18,15,15,14,16,18,27,20,21,19,19,13,17,20,11,14,21,15,24,26,22,19,14,20,13,16,17,17,22,15,10,20,14,14,8,19,19,15,19,15,20,24,29,34,23,19,17,18,13,19,29,14,13,11,26,20,18,15,8,22,12,4,10,4,6,9,4,2,5,3,0,0,4,3,0,2,1,0
2016/3/31,神路４丁目,,男,0,761,0,5,8,6,10,8,8,8,9,9,11,8,4,8,5,5,9,5,5,7,4,7,8,6,11,7,9,7,6,11,18,10,20,11,16,10,16,14,20,11,14,16,22,14,12,19,12,13,10,12,14,10,6,11,13,15,3,3,6,12,3,7,11,6,10,10,5,10,7,8,6,2,9,4,2,3,3,1,4,9,7,8,6,3,4,5,1,1,0,1,2,1,0,2,1,1,0,1,0,0,0,0,0
2016/3/31,神路４丁目,,女,0,833,0,3,11,4,12,9,6,9,6,6,10,6,7,9,5,7,4,7,3,4,5,10,8,8,13,10,11,12,14,9,13,12,8,9,16,16,17,13,17,15,12,18,17,17,9,19,10,13,10,9,13,19,14,8,18,8,7,9,14,8,6,10,8,7,12,9,10,7,3,10,6,3,6,4,10,8,9,9,9,7,9,10,8,4,6,5,5,4,5,2,3,1,1,0,0,0,0,0,0,1,0,0,0
2016/3/31,神路４丁目,,計,839,1594,0,8,19,10,22,17,14,17,15,15,21,14,11,17,10,12,13,12,8,11,9,17,16,14,24,17,20,19,20,20,31,22,28,20,32,26,33,27,37,26,26,34,39,31,21,38,22,26,20,21,27,29,20,19,31,23,10,12,20,20,9,17,19,13,22,19,15,17,10,18,12,5,15,8,12,11,12,10,13,16,16,18,14,7,10,10,6,5,5,3,5,2,1,2,1,1,0,1,0,1,0,0,0
2016/3/31,深江北１丁目,,男,0,1345,0,13,18,15,15,10,11,16,11,16,17,10,16,9,6,10,11,15,14,8,17,16,12,15,12,9,15,13,21,27,14,22,16,23,19,13,30,25,23,29,18,15,22,32,23,25,21,25,33,17,19,20,22,14,15,22,10,17,12,15,20,16,11,7,22,22,16,18,18,27,11,16,9,16,17,8,10,5,8,6,12,8,4,6,5,3,0,4,2,3,1,0,1,0,3,0,0,0,0,1,0,0,0
2016/3/31,深江北１丁目,,女,0,1383,0,14,16,15,11,10,15,19,13,18,8,14,8,15,11,10,15,11,12,13,8,11,11,15,9,20,17,18,21,20,25,25,23,25,22,12,18,23,16,22,23,13,18,31,23,28,22,25,18,19,18,25,18,19,22,12,14,8,20,14,13,10,14,14,16,19,24,22,18,20,7,14,12,16,16,18,10,19,8,11,12,5,8,8,4,7,3,5,2,5,4,2,2,2,4,1,2,1,4,1,0,1,0
