﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,三軒家東１丁目,,男,0,1655,0,18,15,14,15,12,14,15,10,8,8,12,10,13,11,11,15,15,16,13,19,17,22,22,24,18,27,33,32,17,27,19,23,30,27,29,28,22,30,27,22,29,23,31,26,33,27,24,37,22,23,20,16,27,32,18,25,18,32,20,21,17,20,25,23,20,13,22,21,18,26,21,20,14,11,19,14,12,13,5,4,5,10,10,6,3,5,3,4,3,2,0,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,三軒家東１丁目,,女,0,1718,0,9,14,12,9,9,9,8,9,12,7,7,10,7,11,6,12,14,12,9,12,18,22,29,28,33,36,25,22,22,27,26,25,19,24,31,32,24,30,28,25,33,19,24,33,31,22,29,31,28,34,28,24,23,20,24,23,17,20,24,25,22,19,13,24,17,17,13,21,21,29,29,14,8,12,16,19,24,17,18,16,12,10,9,8,7,11,11,6,7,9,5,3,3,4,2,2,2,2,0,0,0,0
2018/3/31,三軒家東１丁目,,計,1896,3373,0,27,29,26,24,21,23,23,19,20,15,19,20,20,22,17,27,29,28,22,31,35,44,51,52,51,63,58,54,39,54,45,48,49,51,60,60,46,60,55,47,62,42,55,59,64,49,53,68,50,57,48,40,50,52,42,48,35,52,44,46,39,39,38,47,37,30,35,42,39,55,50,34,22,23,35,33,36,30,23,20,17,20,19,14,10,16,14,10,10,11,5,3,5,4,2,2,2,2,0,0,0,0
2018/3/31,三軒家東２丁目,,男,0,1101,0,6,8,5,9,11,12,3,13,17,12,16,14,14,5,17,9,15,15,11,14,10,13,13,7,11,15,10,7,5,5,9,20,17,14,11,8,12,18,13,16,16,21,17,19,20,40,29,29,24,30,20,13,19,15,13,17,14,13,14,12,9,13,9,15,5,11,12,9,11,12,14,12,7,5,10,9,8,8,5,10,8,8,2,11,3,2,3,4,2,3,1,2,1,0,1,0,0,0,0,1,0,0
2018/3/31,三軒家東２丁目,,女,0,1136,0,9,9,12,6,8,4,7,9,16,10,14,11,18,13,17,12,13,15,13,13,14,10,9,14,16,14,13,8,12,12,13,13,19,9,14,13,13,15,10,15,14,21,16,25,18,30,33,13,27,22,24,13,11,15,12,21,9,5,11,9,10,13,5,14,12,13,14,13,14,7,9,10,11,8,10,11,14,14,16,7,11,7,7,10,7,6,8,2,4,3,0,4,3,2,1,0,1,1,0,0,0,0
2018/3/31,三軒家東２丁目,,計,1113,2237,0,15,17,17,15,19,16,10,22,33,22,30,25,32,18,34,21,28,30,24,27,24,23,22,21,27,29,23,15,17,17,22,33,36,23,25,21,25,33,23,31,30,42,33,44,38,70,62,42,51,52,44,26,30,30,25,38,23,18,25,21,19,26,14,29,17,24,26,22,25,19,23,22,18,13,20,20,22,22,21,17,19,15,9,21,10,8,11,6,6,6,1,6,4,2,2,0,1,1,0,1,0,0
2018/3/31,三軒家東３丁目,,男,0,41,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,3,4,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,三軒家東３丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/3/31,三軒家東３丁目,,計,45,65,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,2,3,4,0,0,2,0,1,1,0,0,0,0,0,0,2,1,0,2,0,1,0,2,0,1,2,0,1,0,3,0,0,2,1,0,0,0,1,1,1,0,5,1,3,1,3,2,0,3,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/3/31,三軒家東４丁目,,男,0,632,0,13,9,9,6,4,6,2,6,5,5,9,6,6,8,5,4,6,6,6,5,7,9,7,8,10,9,9,7,6,12,8,8,9,6,9,13,8,18,7,8,12,10,10,15,7,12,19,5,9,11,13,7,9,8,5,12,9,6,12,2,7,5,8,6,4,6,6,7,9,7,7,6,3,4,5,1,5,6,3,3,4,2,5,1,3,1,1,3,3,0,2,1,0,0,0,0,0,0,1,0,0,0
2018/3/31,三軒家東４丁目,,女,0,703,0,3,3,10,6,6,10,12,16,5,5,13,6,4,6,4,8,3,4,6,6,3,5,11,7,9,11,7,11,11,9,2,11,7,15,9,10,16,13,9,13,13,13,13,10,13,15,10,4,8,11,18,7,6,11,9,11,12,11,3,8,8,9,5,8,5,5,6,5,9,8,6,2,2,7,7,6,9,8,7,4,5,3,2,4,6,4,4,5,1,1,2,2,2,2,0,0,1,1,1,0,0,0
2018/3/31,三軒家東４丁目,,計,657,1335,0,16,12,19,12,10,16,14,22,10,10,22,12,10,14,9,12,9,10,12,11,10,14,18,15,19,20,16,18,17,21,10,19,16,21,18,23,24,31,16,21,25,23,23,25,20,27,29,9,17,22,31,14,15,19,14,23,21,17,15,10,15,14,13,14,9,11,12,12,18,15,13,8,5,11,12,7,14,14,10,7,9,5,7,5,9,5,5,8,4,1,4,3,2,2,0,0,1,1,2,0,0,0
2018/3/31,三軒家東５丁目,,男,0,694,0,7,5,6,7,4,3,4,3,4,4,6,6,4,4,4,15,4,10,9,11,7,13,10,7,12,6,9,7,10,13,12,13,6,7,9,3,7,7,10,7,15,9,9,7,11,9,10,13,12,7,12,9,19,12,10,7,8,11,10,13,9,10,9,12,5,7,12,7,5,7,9,12,10,4,6,5,6,8,1,2,5,7,4,4,1,2,0,1,4,4,3,2,3,0,0,0,0,0,0,0,0,0
2018/3/31,三軒家東５丁目,,女,0,753,0,11,2,6,5,4,7,7,12,1,9,4,4,4,4,2,4,7,6,10,10,8,13,5,10,7,7,6,13,12,5,6,7,7,8,6,7,9,13,5,10,12,8,10,6,11,12,11,13,9,17,18,12,11,11,6,12,10,11,8,6,5,6,13,6,10,13,15,10,13,15,12,5,10,9,7,5,10,10,4,4,4,10,8,5,4,6,4,5,5,11,2,1,1,1,0,1,2,0,0,2,2,0
2018/3/31,三軒家東５丁目,,計,682,1447,0,18,7,12,12,8,10,11,15,5,13,10,10,8,8,6,19,11,16,19,21,15,26,15,17,19,13,15,20,22,18,18,20,13,15,15,10,16,20,15,17,27,17,19,13,22,21,21,26,21,24,30,21,30,23,16,19,18,22,18,19,14,16,22,18,15,20,27,17,18,22,21,17,20,13,13,10,16,18,5,6,9,17,12,9,5,8,4,6,9,15,5,3,4,1,0,1,2,0,0,2,2,0
2018/3/31,三軒家東６丁目,,男,0,555,0,3,3,4,7,6,7,2,7,8,4,2,4,3,3,3,3,2,3,5,5,6,6,7,7,2,3,10,9,7,8,4,7,11,2,6,8,9,8,8,7,6,5,5,8,3,11,8,8,10,8,8,7,9,7,4,3,8,6,7,11,10,9,9,12,9,8,10,8,10,11,9,11,3,6,6,7,7,6,7,6,6,2,4,2,2,3,1,3,0,2,0,0,3,1,0,0,1,0,0,0,0,0
2018/3/31,三軒家東６丁目,,女,0,536,0,3,6,1,3,2,1,2,5,8,5,4,7,4,3,4,5,4,3,3,2,5,2,3,6,7,7,6,10,7,5,5,4,3,6,8,7,10,8,2,5,9,8,8,6,5,9,2,6,6,6,8,6,5,8,5,9,8,4,8,8,6,7,5,9,5,4,5,6,7,10,14,2,4,5,6,5,16,7,2,10,7,3,5,9,4,7,5,7,6,8,3,4,2,0,1,1,2,2,0,0,0,0
2018/3/31,三軒家東６丁目,,計,584,1091,0,6,9,5,10,8,8,4,12,16,9,6,11,7,6,7,8,6,6,8,7,11,8,10,13,9,10,16,19,14,13,9,11,14,8,14,15,19,16,10,12,15,13,13,14,8,20,10,14,16,14,16,13,14,15,9,12,16,10,15,19,16,16,14,21,14,12,15,14,17,21,23,13,7,11,12,12,23,13,9,16,13,5,9,11,6,10,6,10,6,10,3,4,5,1,1,1,3,2,0,0,0,0
2018/3/31,三軒家西１丁目,,男,0,861,0,3,7,5,5,4,11,7,5,6,5,3,3,6,3,6,4,7,3,6,7,12,6,11,11,12,11,9,9,16,7,11,11,11,16,8,15,11,14,12,12,7,14,9,8,17,12,10,14,24,18,15,15,11,14,8,7,9,9,11,15,16,2,8,9,12,14,18,21,16,14,12,10,10,9,10,9,10,9,8,3,12,10,10,7,4,5,3,3,5,1,1,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,三軒家西１丁目,,女,0,866,0,10,7,7,12,4,2,4,8,2,8,3,5,1,5,3,3,6,7,3,10,11,12,11,8,15,12,10,7,5,5,10,14,12,17,19,13,10,13,16,9,11,7,6,12,11,11,16,10,13,12,9,14,9,6,9,14,9,9,12,5,4,10,7,11,11,7,12,18,12,20,15,9,7,10,15,13,11,15,13,8,9,10,8,5,8,11,4,5,6,4,5,4,2,2,5,1,3,1,1,0,0,0
2018/3/31,三軒家西１丁目,,計,975,1727,0,13,14,12,17,8,13,11,13,8,13,6,8,7,8,9,7,13,10,9,17,23,18,22,19,27,23,19,16,21,12,21,25,23,33,27,28,21,27,28,21,18,21,15,20,28,23,26,24,37,30,24,29,20,20,17,21,18,18,23,20,20,12,15,20,23,21,30,39,28,34,27,19,17,19,25,22,21,24,21,11,21,20,18,12,12,16,7,8,11,5,6,5,2,2,6,1,3,1,1,0,0,0
2018/3/31,三軒家西２丁目,,男,0,649,0,3,1,1,2,1,4,2,2,4,5,4,1,3,3,0,4,8,3,7,6,5,9,10,5,13,12,10,10,8,9,10,7,6,4,14,10,4,5,3,10,8,5,8,11,5,9,14,13,10,8,9,7,10,10,14,8,9,14,11,10,10,8,4,11,10,11,9,10,18,11,14,10,5,11,10,8,4,11,10,6,1,5,1,5,8,4,3,3,2,1,0,0,0,0,1,1,1,0,0,0,1,0
2018/3/31,三軒家西２丁目,,女,0,649,0,3,4,6,3,5,2,5,6,2,2,1,3,6,2,7,1,1,2,6,3,7,5,3,6,9,8,10,4,11,7,6,3,5,6,5,6,5,5,5,8,8,5,9,8,14,4,7,7,5,7,8,9,10,12,8,9,9,10,8,9,5,10,9,6,11,10,6,16,12,11,10,10,11,12,6,10,10,12,9,3,9,10,8,9,7,10,6,7,5,4,3,0,8,3,3,3,2,0,0,0,3,0
2018/3/31,三軒家西２丁目,,計,701,1298,0,6,5,7,5,6,6,7,8,6,7,5,4,9,5,7,5,9,5,13,9,12,14,13,11,22,20,20,14,19,16,16,10,11,10,19,16,9,10,8,18,16,10,17,19,19,13,21,20,15,15,17,16,20,22,22,17,18,24,19,19,15,18,13,17,21,21,15,26,30,22,24,20,16,23,16,18,14,23,19,9,10,15,9,14,15,14,9,10,7,5,3,0,8,3,4,4,3,0,0,0,4,0
2018/3/31,三軒家西３丁目,,男,0,673,0,10,10,11,8,1,6,3,5,5,4,4,3,3,3,5,6,0,3,5,11,6,6,5,17,11,7,10,13,14,16,15,4,12,5,9,10,5,5,10,8,8,10,10,12,11,6,9,6,11,15,6,12,9,16,10,10,8,10,11,8,4,11,13,7,14,8,8,10,10,6,11,6,3,4,7,5,8,4,6,5,4,5,5,3,2,1,3,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,三軒家西３丁目,,女,0,564,0,5,6,7,3,3,6,3,3,5,1,4,5,2,3,2,5,0,9,12,6,7,9,12,15,9,14,17,6,8,11,9,9,9,11,6,10,7,8,13,5,8,3,5,6,5,6,13,6,6,6,4,9,7,12,6,3,7,5,3,4,5,4,8,12,6,5,4,6,2,5,4,6,6,2,8,7,2,6,2,4,2,4,11,3,11,2,2,2,2,3,0,1,0,2,3,1,1,1,0,0,0,0
2018/3/31,三軒家西３丁目,,計,662,1237,0,15,16,18,11,4,12,6,8,10,5,8,8,5,6,7,11,0,12,17,17,13,15,17,32,20,21,27,19,22,27,24,13,21,16,15,20,12,13,23,13,16,13,15,18,16,12,22,12,17,21,10,21,16,28,16,13,15,15,14,12,9,15,21,19,20,13,12,16,12,11,15,12,9,6,15,12,10,10,8,9,6,9,16,6,13,3,5,5,4,4,1,2,0,2,3,1,1,1,0,0,0,0
2018/3/31,泉尾１丁目,,男,0,1985,0,10,22,7,18,13,12,14,12,15,16,18,11,16,14,15,24,26,13,15,28,17,23,27,19,33,17,21,18,19,23,18,28,24,25,19,26,25,20,24,19,28,25,33,33,42,30,38,30,34,32,34,13,27,28,17,20,27,21,22,23,17,19,27,29,28,34,36,33,34,44,42,19,19,24,23,25,36,22,21,19,14,16,15,12,10,5,10,7,2,7,3,4,3,1,1,1,1,0,1,0,0,0
2018/3/31,泉尾１丁目,,女,0,2048,0,14,11,7,11,8,12,10,20,20,10,18,20,21,13,16,18,10,17,21,16,20,12,21,14,12,22,13,13,13,28,24,22,24,27,25,23,26,21,28,23,29,19,32,27,27,35,28,21,37,29,26,19,31,29,27,29,35,23,18,31,34,24,28,31,22,24,21,44,35,42,31,37,27,26,33,27,31,26,24,28,26,26,17,13,14,12,9,11,9,10,12,7,7,2,2,7,5,4,2,0,2,0
2018/3/31,泉尾１丁目,,計,2006,4033,0,24,33,14,29,21,24,24,32,35,26,36,31,37,27,31,42,36,30,36,44,37,35,48,33,45,39,34,31,32,51,42,50,48,52,44,49,51,41,52,42,57,44,65,60,69,65,66,51,71,61,60,32,58,57,44,49,62,44,40,54,51,43,55,60,50,58,57,77,69,86,73,56,46,50,56,52,67,48,45,47,40,42,32,25,24,17,19,18,11,17,15,11,10,3,3,8,6,4,3,0,2,0
2018/3/31,泉尾２丁目,,男,0,788,0,2,6,1,2,2,5,3,7,7,7,7,9,8,11,10,12,12,2,10,9,8,10,10,8,5,6,4,6,4,5,8,7,9,5,9,12,9,12,10,14,6,7,7,14,19,19,12,12,10,10,10,14,10,7,12,11,7,9,7,7,5,9,5,14,9,13,14,10,11,16,18,14,12,10,11,12,11,7,4,11,7,10,11,4,10,7,6,6,1,1,0,0,3,0,0,1,0,0,1,1,0,0
2018/3/31,泉尾２丁目,,女,0,993,0,5,1,8,5,4,3,7,3,5,5,2,9,11,7,10,7,15,10,13,6,5,12,8,6,4,4,6,6,8,5,2,11,10,5,6,11,7,8,5,12,9,18,16,13,22,17,12,15,15,8,12,12,21,20,6,8,11,12,12,10,9,16,11,17,15,16,12,17,9,17,25,14,11,21,15,19,20,16,19,12,16,13,13,8,11,12,9,5,13,4,6,5,5,5,2,5,4,0,0,0,0,0
2018/3/31,泉尾２丁目,,計,860,1781,0,7,7,9,7,6,8,10,10,12,12,9,18,19,18,20,19,27,12,23,15,13,22,18,14,9,10,10,12,12,10,10,18,19,10,15,23,16,20,15,26,15,25,23,27,41,36,24,27,25,18,22,26,31,27,18,19,18,21,19,17,14,25,16,31,24,29,26,27,20,33,43,28,23,31,26,31,31,23,23,23,23,23,24,12,21,19,15,11,14,5,6,5,8,5,2,6,4,0,1,1,0,0
2018/3/31,泉尾３丁目,,男,0,1014,0,11,17,9,17,14,13,17,13,15,12,12,13,10,5,10,9,6,3,7,11,8,9,6,11,9,11,9,10,14,20,13,12,19,13,18,12,19,21,23,15,11,17,19,12,21,19,17,13,15,19,11,11,11,12,7,10,8,11,13,14,13,10,6,13,22,15,9,14,11,18,10,8,5,8,8,6,4,9,5,3,5,9,5,6,4,4,3,1,3,2,1,0,2,0,2,2,0,0,0,1,0,0
2018/3/31,泉尾３丁目,,女,0,980,0,10,11,10,15,11,7,13,5,10,12,9,8,11,8,9,15,10,12,12,10,11,6,6,7,10,10,7,11,14,14,13,8,11,15,14,16,16,13,21,15,12,15,20,16,16,17,10,16,12,16,10,5,8,8,11,7,15,7,7,12,11,15,8,10,10,10,12,17,13,9,17,10,10,10,10,11,7,9,7,12,5,8,11,7,7,2,4,10,3,6,4,2,0,1,3,1,0,1,1,0,0,0
2018/3/31,泉尾３丁目,,計,910,1994,0,21,28,19,32,25,20,30,18,25,24,21,21,21,13,19,24,16,15,19,21,19,15,12,18,19,21,16,21,28,34,26,20,30,28,32,28,35,34,44,30,23,32,39,28,37,36,27,29,27,35,21,16,19,20,18,17,23,18,20,26,24,25,14,23,32,25,21,31,24,27,27,18,15,18,18,17,11,18,12,15,10,17,16,13,11,6,7,11,6,8,5,2,2,1,5,3,0,1,1,1,0,0
2018/3/31,泉尾４丁目,,男,0,823,0,4,8,7,8,6,4,7,4,1,4,0,6,8,8,3,8,10,6,7,10,7,6,14,11,9,4,11,7,15,7,16,15,8,7,8,9,8,8,5,8,10,9,14,20,10,9,13,16,12,15,17,14,10,20,12,16,9,10,15,11,10,10,14,18,17,9,12,8,12,8,18,12,8,10,8,13,7,7,14,2,7,5,3,6,2,6,4,3,2,1,2,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,泉尾４丁目,,女,0,873,0,2,10,8,3,6,6,7,4,3,6,2,8,5,7,8,9,8,8,9,4,13,5,12,10,7,11,13,5,6,14,10,12,5,14,9,10,10,7,6,6,11,7,10,10,15,15,8,8,9,11,15,16,18,12,18,20,7,8,6,9,5,10,15,7,12,12,18,10,16,16,17,19,4,15,14,15,10,10,9,4,6,8,15,7,6,8,7,7,3,10,3,2,1,3,2,4,1,0,0,1,0,0
2018/3/31,泉尾４丁目,,計,868,1696,0,6,18,15,11,12,10,14,8,4,10,2,14,13,15,11,17,18,14,16,14,20,11,26,21,16,15,24,12,21,21,26,27,13,21,17,19,18,15,11,14,21,16,24,30,25,24,21,24,21,26,32,30,28,32,30,36,16,18,21,20,15,20,29,25,29,21,30,18,28,24,35,31,12,25,22,28,17,17,23,6,13,13,18,13,8,14,11,10,5,11,5,2,1,4,2,4,1,0,0,1,0,0
2018/3/31,泉尾５丁目,,男,0,945,0,3,9,4,7,9,9,11,5,10,12,11,13,20,12,16,8,15,8,11,7,11,8,10,14,11,12,12,8,12,9,6,4,12,4,11,14,9,10,14,14,13,10,18,20,19,21,16,17,20,15,16,11,11,18,15,10,22,12,13,8,8,6,5,11,14,7,12,13,11,12,16,13,8,9,4,12,13,7,2,7,5,5,5,4,4,2,5,3,5,1,5,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,泉尾５丁目,,女,0,942,0,3,7,5,8,8,10,6,10,14,13,10,15,10,5,18,7,13,9,7,9,9,11,12,7,13,4,4,9,7,7,9,8,12,10,8,11,15,9,11,10,15,21,14,16,19,16,9,21,15,11,18,12,12,14,11,9,9,9,9,9,7,11,10,9,12,10,15,12,13,8,12,11,6,11,18,9,11,8,9,7,8,18,10,8,3,10,10,3,6,6,3,1,1,1,1,0,1,0,1,0,0,0
2018/3/31,泉尾５丁目,,計,831,1887,0,6,16,9,15,17,19,17,15,24,25,21,28,30,17,34,15,28,17,18,16,20,19,22,21,24,16,16,17,19,16,15,12,24,14,19,25,24,19,25,24,28,31,32,36,38,37,25,38,35,26,34,23,23,32,26,19,31,21,22,17,15,17,15,20,26,17,27,25,24,20,28,24,14,20,22,21,24,15,11,14,13,23,15,12,7,12,15,6,11,7,8,1,1,1,1,1,1,0,1,0,0,0
2018/3/31,泉尾６丁目,,男,0,20,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,泉尾６丁目,,女,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,泉尾６丁目,,計,20,35,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,4,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,泉尾７丁目,,男,0,1209,0,6,6,8,3,4,5,11,7,9,1,2,8,9,8,9,9,15,14,15,20,13,8,18,11,11,13,9,12,16,10,9,12,13,8,12,11,9,9,9,8,6,12,15,15,13,20,22,21,19,17,11,15,19,12,14,15,17,16,16,18,13,18,10,21,11,17,18,27,31,26,25,31,11,13,25,18,26,24,23,10,18,16,11,12,5,15,10,5,7,5,1,3,0,0,0,0,0,0,0,0,0,0
2018/3/31,泉尾７丁目,,女,0,1374,0,6,6,8,3,9,5,5,3,3,4,7,8,8,7,7,8,10,9,10,14,6,8,15,12,10,12,11,7,2,8,6,3,9,16,8,8,9,9,9,7,8,16,8,16,22,17,25,19,28,20,23,14,21,12,17,15,25,22,17,22,18,21,16,19,18,22,23,30,35,36,39,28,19,27,40,33,35,23,19,23,27,25,25,13,16,12,10,12,6,12,2,3,2,1,0,0,1,1,0,0,0,0
2018/3/31,泉尾７丁目,,計,1343,2583,0,12,12,16,6,13,10,16,10,12,5,9,16,17,15,16,17,25,23,25,34,19,16,33,23,21,25,20,19,18,18,15,15,22,24,20,19,18,18,18,15,14,28,23,31,35,37,47,40,47,37,34,29,40,24,31,30,42,38,33,40,31,39,26,40,29,39,41,57,66,62,64,59,30,40,65,51,61,47,42,33,45,41,36,25,21,27,20,17,13,17,3,6,2,1,0,0,1,1,0,0,0,0
2018/3/31,千島１丁目,,男,0,1411,0,3,12,13,8,9,9,10,17,16,13,26,27,26,36,22,17,19,19,14,21,17,13,12,9,10,10,13,16,13,17,14,20,17,13,13,11,8,11,12,21,24,20,24,37,29,34,36,34,32,28,23,17,15,22,20,12,23,11,10,15,7,14,11,20,15,16,14,20,17,16,19,12,10,18,14,11,14,7,11,12,11,6,5,6,9,4,3,7,4,1,2,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,千島１丁目,,女,0,1476,0,8,16,5,10,7,13,15,10,13,22,24,23,17,18,23,24,14,20,22,16,16,12,21,10,9,16,11,13,21,8,10,20,13,7,13,8,18,16,25,24,19,22,32,35,38,25,38,24,31,22,25,9,11,20,12,14,17,11,14,11,10,13,12,13,14,14,15,21,23,22,16,14,18,19,15,20,14,10,13,7,7,12,18,14,9,11,12,6,8,7,3,4,7,3,2,4,1,4,0,0,0,0
2018/3/31,千島１丁目,,計,1236,2887,0,11,28,18,18,16,22,25,27,29,35,50,50,43,54,45,41,33,39,36,37,33,25,33,19,19,26,24,29,34,25,24,40,30,20,26,19,26,27,37,45,43,42,56,72,67,59,74,58,63,50,48,26,26,42,32,26,40,22,24,26,17,27,23,33,29,30,29,41,40,38,35,26,28,37,29,31,28,17,24,19,18,18,23,20,18,15,15,13,12,8,5,5,7,3,3,4,1,4,0,0,0,0
2018/3/31,千島２丁目,,男,0,1659,0,13,11,4,5,8,8,8,9,3,4,5,5,9,4,10,4,12,5,7,9,19,11,13,7,10,13,7,12,23,7,20,26,15,15,20,20,13,11,23,29,17,19,20,19,27,26,28,26,30,24,21,21,27,31,21,23,21,27,20,23,21,27,34,27,34,34,27,34,40,52,54,36,27,32,20,33,35,23,21,19,21,12,15,10,8,4,11,5,0,2,2,5,1,2,2,0,0,0,0,1,0,0
2018/3/31,千島２丁目,,女,0,1508,0,4,5,13,6,4,8,2,4,6,7,7,5,4,6,8,9,9,13,8,6,9,10,8,10,12,18,11,17,12,9,13,15,14,19,9,20,16,17,16,11,11,15,15,19,22,27,30,24,16,16,23,13,18,17,22,25,19,25,25,24,17,25,15,29,24,29,28,35,37,33,45,22,24,11,30,31,26,31,20,18,29,17,16,21,14,12,14,10,7,11,4,3,5,1,2,1,2,2,0,0,1,0
2018/3/31,千島２丁目,,計,2057,3167,0,17,16,17,11,12,16,10,13,9,11,12,10,13,10,18,13,21,18,15,15,28,21,21,17,22,31,18,29,35,16,33,41,29,34,29,40,29,28,39,40,28,34,35,38,49,53,58,50,46,40,44,34,45,48,43,48,40,52,45,47,38,52,49,56,58,63,55,69,77,85,99,58,51,43,50,64,61,54,41,37,50,29,31,31,22,16,25,15,7,13,6,8,6,3,4,1,2,2,0,1,1,0
2018/3/31,千島３丁目,,男,0,884,0,9,10,12,6,8,7,14,2,5,6,6,7,7,7,9,9,6,9,9,5,7,5,7,6,11,5,8,12,12,14,10,7,15,15,7,8,11,14,12,10,11,13,9,12,17,20,16,15,16,13,10,7,15,15,7,9,9,10,9,11,3,11,6,10,16,11,12,18,13,15,21,11,10,12,16,13,17,9,9,6,8,9,5,5,4,4,4,3,2,1,2,1,2,1,1,0,0,0,0,0,0,0
2018/3/31,千島３丁目,,女,0,913,0,9,8,7,8,7,8,4,11,4,8,5,10,9,6,8,4,5,8,3,5,3,10,11,9,6,9,12,9,14,11,6,13,10,12,13,10,6,8,11,13,15,7,13,6,12,7,17,12,14,11,11,13,7,12,9,10,9,8,9,7,9,7,8,12,14,11,17,11,13,18,21,21,9,15,11,10,9,19,15,18,16,11,11,11,5,8,7,6,0,3,2,3,4,4,2,2,3,2,2,1,0,0
2018/3/31,千島３丁目,,計,970,1797,0,18,18,19,14,15,15,18,13,9,14,11,17,16,13,17,13,11,17,12,10,10,15,18,15,17,14,20,21,26,25,16,20,25,27,20,18,17,22,23,23,26,20,22,18,29,27,33,27,30,24,21,20,22,27,16,19,18,18,18,18,12,18,14,22,30,22,29,29,26,33,42,32,19,27,27,23,26,28,24,24,24,20,16,16,9,12,11,9,2,4,4,4,6,5,3,2,3,2,2,1,0,0
2018/3/31,北村１丁目,,男,0,544,0,6,2,1,6,7,4,4,2,1,3,6,5,5,5,8,3,3,4,3,3,3,4,5,3,2,5,3,6,8,6,7,7,5,6,5,5,6,8,8,7,7,2,10,9,13,6,12,9,9,9,8,1,11,6,11,4,8,6,8,5,6,5,5,5,11,14,9,10,12,8,15,10,6,7,5,8,5,5,3,4,6,7,7,8,7,4,2,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0
