﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,64426,2916,2254,1740,1713,3471,6079,6158,6389,5966,5928,4810,3864,2973,2775,2941,2049,1316,784,253,45,2
北区,女,0,68388,2740,2150,1700,1766,3792,6028,6398,6213,5752,5765,4872,3931,3046,3004,3638,2631,2259,1599,821,243,40
北区,計,82543,132814,5656,4404,3440,3479,7263,12107,12556,12602,11718,11693,9682,7795,6019,5779,6579,4680,3575,2383,1074,288,42
都島区,男,0,50623,2013,2191,2090,2085,2843,3397,3526,3700,3895,4245,3612,3122,2759,3101,3325,2141,1399,834,288,54,3
都島区,女,0,54824,1894,1997,2001,1906,3037,3657,3671,3755,3923,4310,3741,3340,3061,3174,3474,2753,2261,1765,828,234,42
都島区,計,57591,105447,3907,4188,4091,3991,5880,7054,7197,7455,7818,8555,7353,6462,5820,6275,6799,4894,3660,2599,1116,288,45
福島区,男,0,37090,1926,1648,1452,1319,1885,3239,3224,3291,3231,3396,2550,2126,1628,1561,1736,1288,841,526,185,36,2
福島区,女,0,40926,1880,1592,1366,1336,2129,3445,3624,3493,3414,3419,2538,2231,1649,1746,2174,1684,1406,1084,530,158,28
福島区,計,43016,78016,3806,3240,2818,2655,4014,6684,6848,6784,6645,6815,5088,4357,3277,3307,3910,2972,2247,1610,715,194,30
此花区,男,0,32421,1172,1345,1355,1407,1926,1942,1851,1936,2301,2829,2565,2195,1847,2040,2198,1574,1145,573,184,33,3
此花区,女,0,33666,1204,1305,1191,1329,1778,1753,1697,1954,2215,2679,2348,2142,1733,1980,2430,2081,1837,1248,585,163,14
此花区,計,34924,66087,2376,2650,2546,2736,3704,3695,3548,3890,4516,5508,4913,4337,3580,4020,4628,3655,2982,1821,769,196,17
中央区,男,0,49146,2117,1757,1382,1310,3132,5243,5130,4921,4602,4212,3600,2775,2104,1979,1973,1313,829,525,195,44,3
中央区,女,0,55889,2039,1749,1371,1277,3514,5951,5906,5489,5014,4853,3881,3001,2350,2132,2259,1770,1480,1056,602,163,32
中央区,計,68100,105035,4156,3506,2753,2587,6646,11194,11036,10410,9616,9065,7481,5776,4454,4111,4232,3083,2309,1581,797,207,35
西区,男,0,48444,2522,2210,1706,1551,3073,4672,4610,4938,4619,4359,3190,2452,1846,1878,2049,1264,875,447,138,42,3
西区,女,0,54588,2430,2107,1653,1442,3528,5472,5449,5534,5016,4496,3455,2642,2073,2141,2351,1752,1383,982,499,157,26
西区,計,61835,103032,4952,4317,3359,2993,6601,10144,10059,10472,9635,8855,6645,5094,3919,4019,4400,3016,2258,1429,637,199,29
港区,男,0,39638,1423,1375,1557,1679,2370,2722,2495,2567,2620,3351,2983,2611,2193,2440,2648,2107,1443,768,229,53,4
港区,女,0,41187,1278,1352,1548,1565,2482,2638,2438,2382,2552,3182,2863,2559,2108,2158,2943,2572,2140,1550,661,181,35
港区,計,44378,80825,2701,2727,3105,3244,4852,5360,4933,4949,5172,6533,5846,5170,4301,4598,5591,4679,3583,2318,890,234,39
大正区,男,0,31797,968,1155,1234,1491,1722,1613,1762,1719,1959,2728,2451,2151,1875,2287,2620,1888,1283,647,204,37,3
大正区,女,0,32631,986,1051,1227,1374,1602,1531,1448,1692,1927,2444,2257,2033,1818,2157,2698,2414,1916,1226,590,220,20
大正区,計,33868,64428,1954,2206,2461,2865,3324,3144,3210,3411,3886,5172,4708,4184,3693,4444,5318,4302,3199,1873,794,257,23
天王寺区,男,0,36702,1985,1989,1817,1659,1991,2413,2609,2880,3073,2980,2721,2342,1880,1780,1825,1145,830,534,196,47,6
天王寺区,女,0,42559,1824,1919,1705,1598,2229,2819,3019,3258,3446,3517,3128,2730,2126,1993,2159,1725,1420,1131,615,166,32
天王寺区,計,41257,79261,3809,3908,3522,3257,4220,5232,5628,6138,6519,6497,5849,5072,4006,3773,3984,2870,2250,1665,811,213,38
浪速区,男,0,35592,1183,881,661,758,2981,4544,4156,3533,2724,2691,2183,1767,1438,1689,1865,1226,772,410,103,25,2
浪速区,女,0,34258,1075,800,611,844,3582,4919,3917,2916,2270,2141,1756,1541,1334,1354,1580,1331,1090,729,335,118,15
浪速区,計,50508,69850,2258,1681,1272,1602,6563,9463,8073,6449,4994,4832,3939,3308,2772,3043,3445,2557,1862,1139,438,143,17
西淀川区,男,0,48425,1733,1840,2075,2417,2977,3255,3042,2932,3367,4468,3797,3126,2505,2854,3154,2242,1574,770,248,45,4
西淀川区,女,0,49368,1675,1818,2023,2244,2939,3097,2740,2830,3300,4025,3511,2975,2444,2718,3357,2851,2302,1535,728,227,29
西淀川区,計,50714,97793,3408,3658,4098,4661,5916,6352,5782,5762,6667,8493,7308,6101,4949,5572,6511,5093,3876,2305,976,272,33
淀川区,男,0,89607,3359,3117,3093,3210,5605,8052,7351,6940,6772,7776,6643,5389,4487,4457,5400,3714,2367,1334,434,97,10
淀川区,女,0,90742,3087,2915,2764,3102,5937,7495,6731,6377,6253,7177,6014,5110,4369,4784,5724,4797,3733,2682,1235,376,80
淀川区,計,105743,180349,6446,6032,5857,6312,11542,15547,14082,13317,13025,14953,12657,10499,8856,9241,11124,8511,6100,4016,1669,473,90
