﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,片町１丁目,,男,0,763,0,3,6,3,7,7,3,2,3,5,1,2,2,2,1,1,3,4,2,3,2,13,5,13,13,28,23,26,20,31,17,14,12,28,14,22,17,12,9,7,17,14,8,13,14,12,16,19,12,16,10,17,7,14,12,8,10,13,11,11,7,7,8,9,5,3,4,11,4,5,4,5,5,5,8,10,4,2,1,0,2,3,2,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,片町１丁目,,女,0,723,0,6,7,3,4,2,2,3,1,1,3,1,4,2,1,2,1,1,2,2,8,3,5,10,19,17,20,20,20,21,16,24,19,16,16,19,13,21,11,9,15,12,14,16,14,8,7,10,14,13,20,12,11,12,17,11,8,9,7,10,11,4,6,5,7,7,5,2,4,4,2,4,4,8,8,5,3,7,1,1,3,5,1,3,1,5,2,1,2,3,1,1,0,1,0,0,0,0,0,1,0,0,0
2023/9/30,片町１丁目,,計,1111,1486,0,9,13,6,11,9,5,5,4,6,4,3,6,4,2,3,4,5,4,5,10,16,10,23,32,45,43,46,40,52,33,38,31,44,30,41,30,33,20,16,32,26,22,29,28,20,23,29,26,29,30,29,18,26,29,19,18,22,18,21,18,11,14,14,12,10,9,13,8,9,6,9,9,13,16,15,7,9,2,1,5,8,3,8,2,5,2,2,2,4,1,2,0,1,0,0,0,0,0,1,0,0,0
2023/9/30,片町２丁目,,男,0,376,0,3,1,0,0,3,0,0,2,0,0,1,0,0,1,0,1,2,1,1,3,0,4,2,8,10,11,16,13,11,11,9,10,8,7,11,15,8,4,4,10,12,7,4,6,6,5,5,3,3,5,2,6,9,2,4,2,4,2,5,1,7,1,2,5,1,4,4,3,2,7,7,5,5,6,5,3,3,2,5,4,2,0,0,2,3,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,片町２丁目,,女,0,341,0,2,1,2,3,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,2,8,7,8,10,12,15,7,12,11,7,12,12,4,11,6,6,8,6,3,12,5,4,5,5,5,0,5,3,4,6,6,2,6,1,2,8,1,4,4,2,1,4,3,3,3,2,2,2,1,5,0,4,7,4,3,0,0,1,5,3,1,0,1,1,2,1,2,2,0,0,2,2,0,2,0,1,1,0,0,0,0
2023/9/30,片町２丁目,,計,594,717,0,5,2,2,3,4,0,1,2,0,0,1,0,1,2,0,1,2,1,2,3,2,12,9,16,20,23,31,20,23,22,16,22,20,11,22,21,14,12,10,13,24,12,8,11,11,10,5,8,6,9,8,12,11,8,5,4,12,3,9,5,9,2,6,8,4,7,6,5,4,8,12,5,9,13,9,6,3,2,6,9,5,1,0,3,4,3,1,2,3,0,0,2,3,0,3,0,1,1,0,0,0,0
2023/9/30,網島町,,男,0,623,0,5,6,4,8,5,3,2,1,2,3,2,3,1,5,1,5,4,1,3,4,4,5,10,11,12,8,15,10,12,10,8,13,8,16,8,14,9,12,15,6,9,12,15,14,8,9,10,22,7,6,14,9,8,10,10,13,9,9,11,7,5,5,7,10,6,3,7,3,10,7,4,7,6,8,11,8,4,5,1,5,2,5,1,0,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,網島町,,女,0,707,0,1,5,3,3,4,4,4,2,4,4,4,7,4,5,4,1,3,4,4,3,4,4,7,14,12,10,5,14,8,4,9,9,11,10,9,11,14,9,13,11,10,13,12,13,14,18,8,11,8,16,16,14,7,5,9,13,6,8,6,8,14,4,10,10,12,6,3,5,6,8,8,5,10,10,18,13,7,4,2,5,8,7,10,2,4,3,3,3,6,2,4,3,7,3,1,0,1,1,1,1,1,0
2023/9/30,網島町,,計,899,1330,0,6,11,7,11,9,7,6,3,6,7,6,10,5,10,5,6,7,5,7,7,8,9,17,25,24,18,20,24,20,14,17,22,19,26,17,25,23,21,28,17,19,25,27,27,22,27,18,33,15,22,30,23,15,15,19,26,15,17,17,15,19,9,17,20,18,9,10,8,16,15,12,12,16,18,29,21,11,9,3,10,10,12,11,2,7,4,4,3,6,3,5,3,7,3,1,0,1,1,1,1,1,0
2023/9/30,東野田町１丁目,,男,0,1006,0,4,3,2,3,1,6,3,4,2,3,2,5,1,3,4,6,2,4,8,14,6,13,16,31,40,40,47,27,23,24,33,23,23,23,23,17,19,13,14,18,16,15,18,18,12,20,14,16,16,20,19,17,20,21,17,9,19,6,8,10,10,16,8,5,4,4,5,7,12,3,8,7,6,4,3,5,2,6,5,1,4,1,1,0,0,2,1,5,1,2,1,2,0,0,1,0,0,0,0,0,0,0
2023/9/30,東野田町１丁目,,女,0,917,0,5,3,4,4,2,2,2,4,5,1,4,1,2,1,3,6,5,5,10,4,8,12,20,22,35,28,32,30,38,18,20,23,21,22,16,16,19,16,13,9,16,16,16,12,20,13,19,16,21,19,16,12,12,16,13,18,14,10,10,10,8,10,5,6,5,9,6,7,4,5,2,4,3,4,3,1,4,1,2,3,4,8,2,3,1,1,3,1,0,2,3,0,3,1,1,0,0,0,0,1,1,0
2023/9/30,東野田町１丁目,,計,1462,1923,0,9,6,6,7,3,8,5,8,7,4,6,6,3,4,7,12,7,9,18,18,14,25,36,53,75,68,79,57,61,42,53,46,44,45,39,33,38,29,27,27,32,31,34,30,32,33,33,32,37,39,35,29,32,37,30,27,33,16,18,20,18,26,13,11,9,13,11,14,16,8,10,11,9,8,6,6,6,7,7,4,8,9,3,3,1,3,4,6,1,4,4,2,3,1,2,0,0,0,0,1,1,0
2023/9/30,東野田町２丁目,,男,0,137,0,0,1,1,1,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,5,1,7,4,2,5,2,4,2,3,0,3,3,5,2,1,2,5,5,3,3,4,4,4,3,1,1,3,2,2,0,2,3,1,2,4,3,3,1,1,4,1,0,0,0,1,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,東野田町２丁目,,女,0,135,0,2,2,2,1,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,2,4,2,3,3,4,2,5,2,3,1,3,4,2,6,4,0,4,2,2,4,2,2,3,1,1,2,2,2,2,2,4,4,2,2,5,0,1,0,1,0,1,3,0,1,0,0,1,0,0,0,2,0,1,1,0,0,1,2,2,0,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,東野田町２丁目,,計,187,272,0,2,3,3,2,2,1,2,1,0,0,1,1,2,0,1,0,1,0,0,0,0,0,1,2,5,3,5,8,5,9,9,4,8,3,7,6,5,6,7,3,9,4,3,6,7,7,6,4,5,6,6,5,3,3,7,6,4,2,7,3,2,2,5,3,4,4,1,5,1,0,1,0,1,0,2,1,2,2,0,0,1,3,2,1,3,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,東野田町３丁目,,男,0,215,0,1,0,3,1,1,1,2,1,0,2,1,1,2,1,1,1,0,1,0,0,0,1,3,2,1,2,1,3,2,5,4,4,2,1,3,0,4,4,2,4,4,3,3,6,2,2,4,1,3,4,3,4,6,3,5,4,5,2,3,3,5,2,4,2,4,4,3,1,2,0,4,5,3,2,6,6,3,5,4,2,0,3,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,東野田町３丁目,,女,0,187,0,3,1,0,0,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,1,3,0,4,2,1,4,3,2,3,1,4,0,3,1,2,1,1,0,6,2,1,0,2,2,2,2,3,3,3,3,1,2,3,1,5,2,3,4,6,2,3,4,2,2,2,2,7,3,2,1,2,0,1,4,5,3,0,3,9,2,1,1,4,4,2,1,3,2,2,0,1,0,0,1,1,1,0,0,0,0,0
2023/9/30,東野田町３丁目,,計,275,402,0,4,1,3,1,2,2,3,3,0,3,2,2,2,1,1,1,0,1,0,0,1,4,3,6,3,3,5,6,4,8,5,8,2,4,4,2,5,5,2,10,6,4,3,8,4,4,6,4,6,7,6,5,8,6,6,9,7,5,7,9,7,5,8,4,6,6,5,8,5,2,5,7,3,3,10,11,6,5,7,11,2,4,3,5,4,3,2,5,2,2,0,1,0,0,1,1,1,0,0,0,0,0
2023/9/30,東野田町４丁目,,男,0,668,0,4,6,2,7,4,2,1,8,3,3,5,1,2,2,1,2,6,3,1,5,3,5,13,11,16,18,10,17,17,8,19,12,19,10,14,12,17,10,17,14,9,10,10,9,11,9,12,11,9,13,6,9,9,6,4,7,6,12,7,10,7,6,3,5,13,7,9,4,7,17,3,7,10,4,2,6,6,0,6,2,6,4,4,2,4,3,2,2,1,2,2,1,0,0,1,1,0,0,0,0,0,0
2023/9/30,東野田町４丁目,,女,0,601,0,5,4,3,5,7,4,1,1,1,0,3,1,3,2,2,6,3,1,4,0,7,8,3,4,14,12,20,24,12,10,11,11,13,12,10,5,7,12,9,14,8,8,4,5,6,8,10,7,6,9,5,8,4,9,12,5,8,6,6,5,8,6,5,10,8,6,6,4,12,6,3,6,5,9,5,6,7,4,3,3,5,9,5,3,3,3,5,3,4,6,3,3,5,3,3,1,1,0,0,0,1,0
2023/9/30,東野田町４丁目,,計,852,1269,0,9,10,5,12,11,6,2,9,4,3,8,2,5,4,3,8,9,4,5,5,10,13,16,15,30,30,30,41,29,18,30,23,32,22,24,17,24,22,26,28,17,18,14,14,17,17,22,18,15,22,11,17,13,15,16,12,14,18,13,15,15,12,8,15,21,13,15,8,19,23,6,13,15,13,7,12,13,4,9,5,11,13,9,5,7,6,7,5,5,8,5,4,5,3,4,2,1,0,0,0,1,0
2023/9/30,東野田町５丁目,,男,0,784,0,3,2,2,3,2,1,1,3,1,0,3,4,2,4,4,3,3,4,1,7,4,4,12,15,16,15,20,19,24,21,21,20,16,10,23,10,19,14,16,10,12,12,7,14,7,12,14,13,13,15,15,12,9,14,12,12,7,8,4,11,7,9,7,6,8,5,5,8,4,7,8,16,7,8,9,8,13,7,5,7,9,9,6,9,3,1,3,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0
2023/9/30,東野田町５丁目,,女,0,717,0,4,7,2,3,2,3,2,1,2,1,1,1,2,3,7,2,2,4,3,1,10,6,9,19,17,16,25,19,16,22,17,12,18,14,13,9,13,8,6,7,7,6,8,6,11,14,2,12,10,9,9,11,7,8,5,9,6,7,9,6,5,6,6,15,5,3,5,2,9,7,5,10,8,5,9,17,8,5,9,8,11,7,3,5,6,6,6,2,5,6,7,3,3,1,3,0,0,3,0,2,0,0
2023/9/30,東野田町５丁目,,計,1095,1501,0,7,9,4,6,4,4,3,4,3,1,4,5,4,7,11,5,5,8,4,8,14,10,21,34,33,31,45,38,40,43,38,32,34,24,36,19,32,22,22,17,19,18,15,20,18,26,16,25,23,24,24,23,16,22,17,21,13,15,13,17,12,15,13,21,13,8,10,10,13,14,13,26,15,13,18,25,21,12,14,15,20,16,9,14,9,7,9,3,5,6,7,3,4,2,3,0,1,3,0,3,0,0
2023/9/30,中野町１丁目,,男,0,610,0,1,3,3,1,1,1,1,0,1,2,1,2,0,2,2,3,2,1,3,3,1,5,5,15,20,35,20,29,21,20,23,16,16,12,13,15,14,11,9,11,13,9,10,13,9,7,4,8,11,10,9,10,14,15,7,4,10,8,3,5,4,5,5,5,5,3,3,0,5,2,1,4,2,4,5,5,2,2,1,2,5,4,5,1,0,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0
2023/9/30,中野町１丁目,,女,0,501,0,4,1,1,0,1,0,3,0,0,2,1,1,3,1,1,0,3,2,0,2,2,11,4,13,14,18,17,18,32,13,10,15,16,17,8,9,6,3,8,9,9,4,5,8,9,5,9,3,5,9,9,10,6,9,5,8,5,7,2,5,5,4,2,2,2,3,2,2,2,2,3,4,6,7,2,6,0,2,8,4,4,5,3,2,4,4,0,2,2,0,0,0,1,1,1,0,3,0,0,0,0,0
2023/9/30,中野町１丁目,,計,938,1111,0,5,4,4,1,2,1,4,0,1,4,2,3,3,3,3,3,5,3,3,5,3,16,9,28,34,53,37,47,53,33,33,31,32,29,21,24,20,14,17,20,22,13,15,21,18,12,13,11,16,19,18,20,20,24,12,12,15,15,5,10,9,9,7,7,7,6,5,2,7,4,4,8,8,11,7,11,2,4,9,6,9,9,8,3,4,4,3,3,2,1,0,0,1,1,2,0,3,0,0,0,1,0
2023/9/30,中野町２丁目,,男,0,1183,0,4,4,6,3,2,6,4,6,7,4,5,6,5,1,7,10,4,6,30,16,9,15,19,30,34,31,23,44,32,29,31,22,25,9,16,20,13,16,14,15,17,16,21,19,19,11,22,15,20,17,26,11,17,18,15,18,13,11,17,13,8,9,13,9,15,9,13,12,10,13,9,11,11,11,10,15,10,5,9,11,7,5,5,6,7,2,6,6,2,1,0,2,1,0,0,0,1,0,0,0,0,0
2023/9/30,中野町２丁目,,女,0,1028,0,7,4,5,5,1,2,3,3,0,5,5,2,7,5,3,7,2,8,18,15,11,13,20,22,33,29,33,26,23,27,26,15,20,22,19,11,13,12,10,10,12,13,19,15,16,12,16,15,13,13,14,11,15,12,11,8,13,7,13,11,10,9,13,10,7,7,7,7,10,12,7,8,14,12,14,5,10,4,9,10,16,9,12,5,4,6,5,5,1,4,2,3,1,2,1,3,1,1,1,0,0,0
2023/9/30,中野町２丁目,,計,1619,2211,0,11,8,11,8,3,8,7,9,7,9,10,8,12,6,10,17,6,14,48,31,20,28,39,52,67,60,56,70,55,56,57,37,45,31,35,31,26,28,24,25,29,29,40,34,35,23,38,30,33,30,40,22,32,30,26,26,26,18,30,24,18,18,26,19,22,16,20,19,20,25,16,19,25,23,24,20,20,9,18,21,23,14,17,11,11,8,11,11,3,5,2,5,2,2,1,3,2,1,1,0,0,0
2023/9/30,中野町３丁目,,男,0,567,0,1,2,0,2,1,0,2,4,3,2,4,6,2,2,4,3,2,3,4,5,3,4,7,16,19,14,17,20,13,11,14,9,13,11,15,13,11,9,7,6,5,14,10,6,3,7,7,9,7,10,9,5,8,10,7,9,12,4,2,6,5,6,9,4,2,6,8,4,3,1,8,6,6,7,8,5,5,3,5,2,3,3,4,4,3,2,1,2,2,1,1,1,2,0,0,0,1,0,0,0,0,0
2023/9/30,中野町３丁目,,女,0,610,0,3,4,2,1,1,2,2,2,0,2,1,3,5,2,3,4,3,2,3,3,7,8,9,18,16,23,18,19,10,18,15,16,19,9,6,14,10,10,6,6,12,8,8,4,7,6,4,7,4,7,8,8,8,8,6,4,3,6,7,8,2,7,6,4,3,4,7,12,4,4,10,5,5,9,4,8,5,5,4,4,4,6,6,5,5,8,3,2,4,3,5,1,1,1,2,1,1,0,1,1,0,0
2023/9/30,中野町３丁目,,計,839,1177,0,4,6,2,3,2,2,4,6,3,4,5,9,7,4,7,7,5,5,7,8,10,12,16,34,35,37,35,39,23,29,29,25,32,20,21,27,21,19,13,12,17,22,18,10,10,13,11,16,11,17,17,13,16,18,13,13,15,10,9,14,7,13,15,8,5,10,15,16,7,5,18,11,11,16,12,13,10,8,9,6,7,9,10,9,8,10,4,4,6,4,6,2,3,1,2,1,2,0,1,1,0,0
2023/9/30,中野町４丁目,,男,0,1256,0,3,10,4,8,5,10,4,11,6,5,4,3,7,7,5,7,9,8,14,11,9,10,20,17,36,26,24,41,31,29,33,20,26,24,27,28,25,18,29,21,25,14,14,22,14,11,13,16,12,16,20,20,26,11,14,19,14,11,20,13,13,16,10,8,9,19,10,18,10,6,10,10,12,19,15,23,9,8,7,3,8,10,6,7,6,4,4,4,2,0,1,4,1,2,1,0,0,0,0,0,1,0
2023/9/30,中野町４丁目,,女,0,1348,0,3,6,16,7,6,13,6,6,5,2,3,7,3,4,5,6,4,5,9,7,13,16,19,37,42,42,36,34,31,28,28,29,20,20,23,16,23,25,21,18,23,19,21,20,13,15,24,17,10,22,23,20,17,17,16,14,23,9,10,16,13,11,7,10,11,11,7,15,7,9,10,14,13,18,18,16,18,4,10,5,13,13,12,5,13,8,12,9,7,7,6,8,3,3,3,3,2,1,0,0,0,0
2023/9/30,中野町４丁目,,計,1824,2604,0,6,16,20,15,11,23,10,17,11,7,7,10,10,11,10,13,13,13,23,18,22,26,39,54,78,68,60,75,62,57,61,49,46,44,50,44,48,43,50,39,48,33,35,42,27,26,37,33,22,38,43,40,43,28,30,33,37,20,30,29,26,27,17,18,20,30,17,33,17,15,20,24,25,37,33,39,27,12,17,8,21,23,18,12,19,12,16,13,9,7,7,12,4,5,4,3,2,1,0,0,1,0
2023/9/30,中野町５丁目,,男,0,1747,0,12,8,13,17,13,17,21,21,24,22,24,15,26,9,13,13,8,15,14,10,19,12,14,11,9,17,15,20,16,13,12,14,12,14,13,23,22,20,24,20,14,29,28,30,24,26,23,37,27,23,19,21,25,23,36,14,35,17,28,18,23,27,24,24,20,21,25,23,25,23,20,28,21,25,32,30,25,18,12,14,15,21,17,8,16,17,9,5,8,8,7,5,7,3,4,0,2,1,2,0,0,0
2023/9/30,中野町５丁目,,女,0,2108,0,10,14,13,13,14,15,12,17,30,16,24,17,14,22,14,15,12,7,7,10,12,6,11,12,18,13,15,10,17,17,9,13,27,22,28,26,32,18,21,21,37,26,25,32,32,31,27,27,22,27,26,36,26,41,27,20,35,23,30,38,36,26,36,20,29,27,23,29,34,24,28,36,28,28,35,39,44,19,20,27,25,31,28,18,17,26,17,16,18,16,16,14,4,11,6,9,6,4,3,1,2,0
2023/9/30,中野町５丁目,,計,1977,3855,0,22,22,26,30,27,32,33,38,54,38,48,32,40,31,27,28,20,22,21,20,31,18,25,23,27,30,30,30,33,30,21,27,39,36,41,49,54,38,45,41,51,55,53,62,56,57,50,64,49,50,45,57,51,64,63,34,70,40,58,56,59,53,60,44,49,48,48,52,59,47,48,64,49,53,67,69,69,37,32,41,40,52,45,26,33,43,26,21,26,24,23,19,11,14,10,9,8,5,5,1,2,0
2023/9/30,都島南通１丁目,,男,0,1504,0,7,4,4,8,12,7,9,5,15,16,9,9,9,11,10,21,27,15,23,29,21,19,22,25,15,28,23,17,26,17,12,16,21,22,16,22,20,20,18,25,13,12,14,9,17,20,21,31,29,30,41,32,34,37,34,23,30,11,16,26,20,17,20,21,19,17,12,15,19,14,13,11,20,13,23,17,15,9,7,7,7,7,8,8,8,2,3,2,5,2,4,1,2,0,0,0,0,1,0,0,0,0
2023/9/30,都島南通１丁目,,女,0,1592,0,8,3,8,5,8,10,7,8,10,4,5,15,8,20,15,12,28,21,17,18,14,22,8,26,23,27,21,29,23,21,14,13,17,21,18,14,23,20,24,18,7,19,11,11,29,20,24,36,29,28,42,40,34,35,31,29,25,21,23,16,20,12,17,16,12,20,12,13,14,22,15,15,12,24,16,22,17,11,14,21,14,13,12,7,13,12,4,10,11,2,5,3,1,8,8,5,0,1,0,0,2,0
2023/9/30,都島南通１丁目,,計,1701,3096,0,15,7,12,13,20,17,16,13,25,20,14,24,17,31,25,33,55,36,40,47,35,41,30,51,38,55,44,46,49,38,26,29,38,43,34,36,43,40,42,43,20,31,25,20,46,40,45,67,58,58,83,72,68,72,65,52,55,32,39,42,40,29,37,37,31,37,24,28,33,36,28,26,32,37,39,39,32,20,21,28,21,20,20,15,21,14,7,12,16,4,9,4,3,8,8,5,0,2,0,0,2,0
2023/9/30,都島南通２丁目,,男,0,2132,0,9,15,13,12,11,10,13,7,7,6,14,9,12,9,10,8,12,15,13,16,11,19,26,22,37,33,46,31,29,29,28,29,28,28,24,25,42,22,37,34,25,25,32,28,34,32,23,31,37,37,25,34,23,32,33,30,33,26,21,28,28,29,15,23,29,32,23,36,36,27,26,36,42,33,38,35,39,21,23,32,22,19,15,13,12,9,9,9,5,10,3,5,1,3,1,2,0,0,0,1,0,0
2023/9/30,都島南通２丁目,,女,0,2223,0,15,15,12,7,9,10,9,12,14,9,13,9,7,11,16,11,10,7,16,21,14,22,20,25,35,35,38,22,30,37,23,28,28,24,25,24,31,26,32,26,25,23,26,30,27,24,26,25,30,26,33,30,35,33,24,32,20,21,27,25,30,25,23,37,28,26,29,38,38,32,32,28,44,38,43,36,41,33,24,26,21,26,28,23,21,24,17,17,11,10,11,10,9,6,3,2,8,1,2,0,2,0
2023/9/30,都島南通２丁目,,計,2635,4355,0,24,30,25,19,20,20,22,19,21,15,27,18,19,20,26,19,22,22,29,37,25,41,46,47,72,68,84,53,59,66,51,57,56,52,49,49,73,48,69,60,50,48,58,58,61,56,49,56,67,63,58,64,58,65,57,62,53,47,48,53,58,54,38,60,57,58,52,74,74,59,58,64,86,71,81,71,80,54,47,58,43,45,43,36,33,33,26,26,16,20,14,15,10,9,4,4,8,1,2,1,2,0
2023/9/30,都島中通１丁目,,男,0,463,0,4,0,2,2,5,5,5,0,1,3,3,1,4,4,1,4,2,2,5,2,4,9,7,5,9,8,13,11,10,7,10,3,7,6,5,5,7,2,5,5,5,5,9,7,4,3,6,11,9,12,8,16,11,3,6,5,8,2,6,10,9,4,0,6,6,2,3,8,1,3,5,3,5,9,5,5,8,2,2,4,6,2,3,1,2,5,2,2,2,0,1,1,1,2,1,0,1,1,1,0,0,0
2023/9/30,都島中通１丁目,,女,0,531,0,1,0,5,3,1,1,3,1,4,1,5,5,1,3,2,5,3,2,4,3,8,1,6,17,17,11,19,12,8,8,9,7,6,9,4,10,9,8,0,5,9,6,4,7,6,8,5,5,7,8,11,6,8,6,3,9,6,3,7,4,6,3,4,3,6,7,7,4,4,8,7,7,3,4,6,12,8,4,3,1,7,6,8,6,6,3,3,4,5,1,5,3,2,0,3,2,2,1,1,1,0,0
2023/9/30,都島中通１丁目,,計,630,994,0,5,0,7,5,6,6,8,1,5,4,8,6,5,7,3,9,5,4,9,5,12,10,13,22,26,19,32,23,18,15,19,10,13,15,9,15,16,10,5,10,14,11,13,14,10,11,11,16,16,20,19,22,19,9,9,14,14,5,13,14,15,7,4,9,12,9,10,12,5,11,12,10,8,13,11,17,16,6,5,5,13,8,11,7,8,8,5,6,7,1,6,4,3,2,4,2,3,2,2,1,0,0
2023/9/30,都島中通２丁目,,男,0,1151,0,6,5,8,13,9,11,13,13,12,18,10,4,8,12,9,10,5,8,8,4,14,9,14,17,16,16,14,14,23,11,17,6,8,8,15,20,14,15,14,22,18,21,18,16,12,15,22,14,20,9,18,20,17,25,15,13,20,8,13,15,20,10,9,16,7,11,13,11,12,9,10,19,20,11,29,17,16,10,10,9,7,11,8,10,9,9,3,4,6,3,3,3,0,0,2,0,1,0,1,0,0,0
2023/9/30,都島中通２丁目,,女,0,1311,0,7,8,9,7,14,9,10,7,14,12,13,10,13,5,10,12,12,14,13,11,15,12,12,17,17,21,19,11,10,26,11,18,21,10,24,20,12,18,15,18,21,16,17,14,13,21,20,19,12,18,18,16,15,20,16,14,18,13,15,12,16,8,11,16,11,7,15,11,13,11,10,16,16,9,25,24,21,14,6,15,14,12,24,8,9,10,9,17,10,9,9,9,5,7,5,5,3,2,1,2,1,0
2023/9/30,都島中通２丁目,,計,1403,2462,0,13,13,17,20,23,20,23,20,26,30,23,14,21,17,19,22,17,22,21,15,29,21,26,34,33,37,33,25,33,37,28,24,29,18,39,40,26,33,29,40,39,37,35,30,25,36,42,33,32,27,36,36,32,45,31,27,38,21,28,27,36,18,20,32,18,18,28,22,25,20,20,35,36,20,54,41,37,24,16,24,21,23,32,18,18,19,12,21,16,12,12,12,5,7,7,5,4,2,2,2,1,0
2023/9/30,都島中通３丁目,,男,0,1174,0,13,2,7,7,5,7,8,9,7,8,8,8,7,7,7,8,7,9,8,7,10,14,14,12,16,13,23,20,21,17,10,10,11,17,12,15,13,17,11,20,11,12,17,20,17,14,9,17,14,15,19,28,16,20,19,14,25,21,16,24,21,28,21,15,16,18,12,15,12,7,9,14,14,21,12,13,7,11,11,9,17,13,12,7,7,6,7,4,3,4,3,5,2,3,1,0,0,1,0,0,0,0
2023/9/30,都島中通３丁目,,女,0,1277,0,5,4,8,6,6,9,8,11,7,5,12,7,5,4,15,13,9,10,10,18,8,8,20,13,25,17,15,13,21,26,16,12,10,18,10,11,16,13,13,10,14,12,17,13,15,13,14,14,20,24,34,19,24,21,24,26,26,22,20,21,16,19,19,14,9,16,11,12,13,5,11,13,17,12,8,16,25,19,10,13,9,19,9,12,7,9,12,12,6,10,6,7,6,3,3,1,4,4,0,0,0,0
2023/9/30,都島中通３丁目,,計,1420,2451,0,18,6,15,13,11,16,16,20,14,13,20,15,12,11,22,21,16,19,18,25,18,22,34,25,41,30,38,33,42,43,26,22,21,35,22,26,29,30,24,30,25,24,34,33,32,27,23,31,34,39,53,47,40,41,43,40,51,43,36,45,37,47,40,29,25,34,23,27,25,12,20,27,31,33,20,29,32,30,21,22,26,32,21,19,14,15,19,16,9,14,9,12,8,6,4,1,4,5,0,0,0,0
2023/9/30,都島本通１丁目,,男,0,748,0,10,6,10,7,4,8,3,5,6,5,5,4,8,9,5,3,10,7,1,9,4,7,9,6,10,8,15,13,12,11,14,17,10,13,10,11,9,11,17,19,13,18,13,8,8,13,7,10,5,11,15,17,9,12,16,8,14,11,8,7,9,10,7,9,6,2,5,8,4,9,8,7,9,15,6,8,2,5,2,5,4,6,2,6,1,4,3,2,2,3,1,1,1,0,0,0,0,0,1,0,1,0
2023/9/30,都島本通１丁目,,女,0,845,0,10,5,9,8,6,6,4,11,5,6,4,4,2,7,5,6,4,6,5,8,4,9,4,6,7,9,26,15,19,20,20,19,17,17,9,10,11,9,10,15,15,11,9,11,16,8,9,10,15,12,9,14,9,10,9,9,10,9,11,8,11,12,10,12,11,9,6,6,7,6,4,5,14,11,12,4,12,1,5,11,4,11,7,3,6,8,8,7,7,4,2,5,6,0,1,3,1,0,1,0,1,0
2023/9/30,都島本通１丁目,,計,893,1593,0,20,11,19,15,10,14,7,16,11,11,9,8,10,16,10,9,14,13,6,17,8,16,13,12,17,17,41,28,31,31,34,36,27,30,19,21,20,20,27,34,28,29,22,19,24,21,16,20,20,23,24,31,18,22,25,17,24,20,19,15,20,22,17,21,17,11,11,14,11,15,12,12,23,26,18,12,14,6,7,16,8,17,9,9,7,12,11,9,9,7,3,6,7,0,1,3,1,0,2,0,2,0
2023/9/30,都島本通２丁目,,男,0,455,0,1,1,1,1,0,2,0,0,1,1,0,1,0,0,3,2,1,0,2,4,1,7,7,9,9,14,7,11,9,8,11,6,14,6,7,12,7,5,8,7,3,11,6,6,8,5,8,7,12,10,8,10,5,8,11,5,6,3,5,10,10,5,2,5,5,3,3,8,5,7,3,6,3,7,7,4,8,2,0,7,5,1,1,1,0,5,1,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0
