﻿国籍別,合計,,
アフガニスタン,11,,
アルバニア,0,,
アルジェリア,2,,
アルゼンチン,11,,
オーストラリア,379,,
オーストリア,12,,
アラブ首長国連邦,1,,
ベルギー,13,,
ボリビア,33,,
ブラジル,963,,
ブルガリア,5,,
ミャンマー,55,,
バーレーン,0,,
ブータン,2,,
ブルンジ,0,,
バルバドス,1,,
ボツワナ,2,,
バングラデシュ,69,,
バハマ,1,,
ベリーズ,0,,
ブルネイ,1,,
ベラルーシ,10,,
カンボジア,32,,
カメルーン,10,,
カナダ,332,,
中央アフリカ,0,,
スリランカ,98,,
チャド,0,,
チリ,11,,
中国,26077,,
台湾,2148,,
コロンビア,45,,
コンゴ共和国,6,,
コンゴ民主共和国,9,,
コスタリカ,1,,
キューバ,6,,
キプロス,1,,
カーボヴェルデ,0,,
コモロ,0,,
クロアチア,1,,
チェコ,4,,
ベナン,1,,
デンマーク,9,,
ドミニカ共和国,4,,
ジブチ,0,,
ドミニカ,0,,
エクアドル,1,,
エルサルバドル,1,,
エチオピア,8,,
赤道ギニア,0,,
エストニア,2,,
エリトリア,0,,
東ティモール,0,,
フィンランド,18,,
フランス,225,,
フィジー,4,,
ガボン,0,,
ドイツ,86,,
ガーナ,72,,
ギリシャ,2,,
グアテマラ,3,,
ギニア,1,,
ガンビア,1,,
ガイアナ,0,,
ギニアビサウ,0,,
ハイチ,1,,
ホンジュラス,0,,
ハンガリー,12,,
アイスランド,2,,
インド,486,,
インドネシア,584,,
イラン,57,,
イラク,2,,
アイルランド,29,,
イスラエル,22,,
イタリア,127,,
コートジボワール,2,,
ジャマイカ,22,,
ヨルダン,3,,
韓国及び朝鮮,74089,,
クウェート,0,,
ケニア,12,,
キリバス,0,,
キルギス,11,,
カザフスタン,5,,
ラオス,20,,
レバノン,1,,
リベリア,0,,
リビア,0,,
リヒテンシュタイン,0,,
ルクセンブルク,1,,
レソト,0,,
ラトビア,1,,
リトアニア,1,,
マダガスカル,1,,
マレーシア,143,,
マリ,4,,
モーリタニア,0,,
メキシコ,50,,
モナコ,0,,
モンゴル,101,,
モロッコ,15,,
オマーン,0,,
マラウイ,1,,
マルタ,0,,
モルディブ,2,,
モーリシャス,1,,
モザンビーク,0,,
マーシャル,0,,
ミクロネシア,0,,
モルドバ,6,,
マケドニア旧ユーゴスラビア共和国,0,,
ネパール,588,,
オランダ,24,,
ニュージーランド,103,,
ニカラグア,0,,
ニジェール,0,,
ナイジェリア,102,,
ノルウェー,4,,
ナウル,0,,
ナミビア,0,,
パキスタン,105,,
パナマ,0,,
パラグアイ,17,,
ペルー,476,,
フィリピン,2913,,
ポーランド,26,,
ポルトガル,13,,
パプアニューギニア,1,,
パラオ,0,,
カタール,2,,
ルーマニア,81,,
ルワンダ,1,,
ロシア,194,,
サンマリノ,0,,
サウジアラビア,61,,
セネガル,2,,
シエラレオネ,2,,
ソマリア,0,,
スペイン,66,,
スーダン,7,,
スウェーデン,47,,
スイス,28,,
シリア,5,,
シンガポール,55,,
スワジランド,0,,
サントメ・プリンシペ,0,,
スリナム,3,,
セーシェル,0,,
ソロモン,1,,
セントルシア,0,,
セントビンセント,0,,
セントクリストファー・ネーヴィス,0,,
タイ,885,,
タンザニア,7,,
トーゴ,2,,
トリニダード・トバゴ,3,,
チュニジア,8,,
トルコ,92,,
トンガ,5,,
ツバル,1,,
トルクメニスタン,0,,
タジキスタン,2,,
ウガンダ,2,,
南アフリカ共和国,14,,
エジプト,16,,
英国,404,,
米国,1285,,
ブルキナファソ,1,,
ウルグアイ,1,,
ウクライナ,60,,
ウズベキスタン,12,,
バチカン,0,,
ベネズエラ,9,,
ベトナム,1768,,
バヌアツ,0,,
サモア,1,,
イエメン,0,,
ザンビア,0,,
ジンバブエ,1,,
無国籍,40,,
グレナダ,0,,
アンゴラ,0,,
アンティグア・バーブーダ,1,,
アルメニア,0,,
アゼルバイジャン,1,,
アンドラ,0,,
グルジア,0,,
スロベニア,0,,
スロバキア,7,,
ボスニア・ヘルツェゴビナ,1,,
セルビア・モンテネグロ,0,,
セルビア,2,,
モンテネグロ,0,,
パレスチナ,0,,
コソボ,0,,
南スーダン,0,,
不詳,87,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
