﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,山王１丁目,,男,0,849,0,0,0,5,2,1,1,1,5,2,3,2,3,0,2,2,2,3,4,5,3,5,14,8,7,22,16,16,9,17,11,15,6,11,8,8,7,9,9,5,8,8,6,11,8,26,8,9,10,12,14,13,10,14,10,9,7,10,9,12,14,21,15,10,17,10,18,20,32,7,24,19,10,15,17,18,18,9,10,5,10,8,11,14,10,7,3,1,0,1,1,2,3,3,1,0,0,0,1,0,0,1,0
2017/3/31,山王１丁目,,女,0,582,0,3,1,0,1,2,2,2,3,7,4,2,2,2,1,3,4,2,4,2,5,8,11,6,11,5,13,11,3,10,6,5,9,8,6,6,4,5,5,4,2,5,8,1,7,8,2,9,6,9,6,11,3,5,9,6,9,6,5,5,9,7,9,3,5,5,9,7,8,12,14,13,10,7,11,8,11,10,7,8,14,5,13,10,9,12,9,4,3,4,2,2,3,0,1,1,5,0,0,1,0,1,0
2017/3/31,山王１丁目,,計,1072,1431,0,3,1,5,3,3,3,3,8,9,7,4,5,2,3,5,6,5,8,7,8,13,25,14,18,27,29,27,12,27,17,20,15,19,14,14,11,14,14,9,10,13,14,12,15,34,10,18,16,21,20,24,13,19,19,15,16,16,14,17,23,28,24,13,22,15,27,27,40,19,38,32,20,22,28,26,29,19,17,13,24,13,24,24,19,19,12,5,3,5,3,4,6,3,2,1,5,0,1,1,0,2,0
2017/3/31,山王２丁目,,男,0,969,0,3,0,1,1,3,2,2,2,4,1,2,3,6,3,4,1,1,3,0,9,6,14,3,9,14,10,9,11,15,14,17,6,1,5,8,8,4,5,5,9,5,9,10,12,12,12,17,10,20,10,13,8,9,13,11,12,6,11,10,7,9,7,16,16,23,22,26,27,34,26,31,30,18,23,28,23,29,26,18,14,16,12,11,9,8,3,8,5,1,1,4,2,0,0,0,0,0,1,0,0,1,0
2017/3/31,山王２丁目,,女,0,483,0,1,3,3,0,1,1,1,2,1,1,2,2,2,2,3,0,1,1,1,7,8,7,6,9,6,6,7,7,6,1,5,3,5,2,2,3,0,4,4,6,3,5,5,8,5,5,2,2,5,4,8,5,6,7,7,4,5,5,3,3,5,3,2,7,1,8,12,6,14,7,16,7,15,4,13,14,8,11,8,7,15,7,9,3,15,5,4,7,5,3,1,2,3,5,0,0,1,0,1,0,0,0
2017/3/31,山王２丁目,,計,1162,1452,0,4,3,4,1,4,3,3,4,5,2,4,5,8,5,7,1,2,4,1,16,14,21,9,18,20,16,16,18,21,15,22,9,6,7,10,11,4,9,9,15,8,14,15,20,17,17,19,12,25,14,21,13,15,20,18,16,11,16,13,10,14,10,18,23,24,30,38,33,48,33,47,37,33,27,41,37,37,37,26,21,31,19,20,12,23,8,12,12,6,4,5,4,3,5,0,0,1,1,1,0,1,0
2017/3/31,山王３丁目,,男,0,1037,0,0,1,1,0,0,0,0,2,0,0,1,2,1,4,0,1,1,0,5,9,8,5,4,6,9,9,5,4,5,3,2,3,2,2,2,5,4,4,4,2,5,7,4,10,9,7,15,10,16,19,8,18,13,13,18,15,13,13,19,24,16,25,20,25,24,52,41,46,50,50,31,29,34,28,22,36,18,28,8,12,13,5,16,10,8,6,2,4,1,4,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,山王３丁目,,女,0,339,0,1,0,0,0,0,0,1,1,0,3,0,0,2,0,2,0,0,0,6,5,5,4,6,6,5,1,3,1,1,1,4,3,0,1,2,2,2,3,0,3,2,3,1,1,4,3,11,4,4,7,2,6,5,3,7,0,6,3,7,4,3,5,10,5,3,1,4,6,8,8,7,6,8,9,9,7,8,8,8,9,5,6,6,5,5,1,3,3,4,2,1,3,0,1,0,2,1,2,0,0,0,0
2017/3/31,山王３丁目,,計,1226,1376,0,1,1,1,0,0,0,1,3,0,3,1,2,3,4,2,1,1,0,11,14,13,9,10,12,14,10,8,5,6,4,6,6,2,3,4,7,6,7,4,5,7,10,5,11,13,10,26,14,20,26,10,24,18,16,25,15,19,16,26,28,19,30,30,30,27,53,45,52,58,58,38,35,42,37,31,43,26,36,16,21,18,11,22,15,13,7,5,7,5,6,2,3,0,1,0,2,1,2,0,0,0,0
2017/3/31,太子１丁目,,男,0,1290,0,0,0,0,0,1,0,0,0,1,2,1,1,1,2,0,1,2,1,1,2,3,3,3,11,6,8,2,7,4,9,8,11,3,4,5,12,1,5,4,6,8,9,7,11,13,11,9,20,22,19,19,22,20,21,15,18,21,25,23,26,25,22,25,29,35,42,43,48,38,48,36,37,31,33,41,48,33,23,25,20,30,24,19,14,11,11,9,7,2,4,0,1,1,1,0,0,1,2,0,0,1,0
2017/3/31,太子１丁目,,女,0,282,0,1,0,1,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0,2,1,1,7,3,3,2,4,3,3,2,4,1,4,1,2,1,0,1,5,3,2,3,2,2,2,3,4,4,4,5,0,2,3,0,6,2,4,4,3,5,6,2,5,4,3,7,9,6,9,6,4,5,11,4,6,4,8,5,10,9,8,7,4,3,3,1,1,5,1,1,1,1,1,0,0,1,0,0,0,0,0
2017/3/31,太子１丁目,,計,1443,1572,0,1,0,1,0,1,2,0,0,2,2,2,1,1,2,0,2,2,1,2,2,5,4,4,18,9,11,4,11,7,12,10,15,4,8,6,14,2,5,5,11,11,11,10,13,15,13,12,24,26,23,24,22,22,24,15,24,23,29,27,29,30,28,27,34,39,45,50,57,44,57,42,41,36,44,45,54,37,31,30,30,39,32,26,18,14,14,10,8,7,5,1,2,2,2,0,0,2,2,0,0,1,0
