﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,大領１丁目,,男,0,139,0,1,2,0,0,1,3,1,2,0,0,1,0,0,1,1,1,1,1,4,0,5,2,2,0,1,0,2,2,0,3,1,3,1,1,1,2,0,2,1,2,5,0,0,1,1,3,1,3,2,3,4,2,3,5,3,3,2,2,4,1,2,3,0,0,0,0,1,2,1,1,3,3,1,2,0,2,3,2,2,0,1,1,5,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,大領１丁目,,女,0,164,0,2,0,1,3,2,0,2,3,2,0,1,3,0,0,1,0,4,1,3,0,1,7,2,3,0,2,3,0,3,1,3,1,3,2,0,0,1,0,1,2,2,4,1,1,4,2,2,2,1,3,2,3,1,3,3,5,3,3,3,4,1,1,1,2,0,0,3,1,2,0,4,3,1,1,0,1,4,1,2,1,4,2,5,2,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大領１丁目,,計,146,303,0,3,2,1,3,3,3,3,5,2,0,2,3,0,1,2,1,5,2,7,0,6,9,4,3,1,2,5,2,3,4,4,4,4,3,1,2,1,2,2,4,7,4,1,2,5,5,3,5,3,6,6,5,4,8,6,8,5,5,7,5,3,4,1,2,0,0,4,3,3,1,7,6,2,3,0,3,7,3,4,1,5,3,10,2,2,3,2,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,大領２丁目,,男,0,474,0,3,5,5,5,3,5,3,1,3,3,8,4,3,4,2,6,3,4,5,4,11,4,2,5,5,2,0,5,4,5,3,4,8,3,5,5,6,4,10,7,9,4,2,14,8,4,5,12,9,9,9,8,8,5,14,7,9,6,4,8,4,4,9,3,6,2,4,6,5,9,10,9,1,8,7,7,4,5,5,0,4,8,2,2,3,3,5,2,0,3,2,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,大領２丁目,,女,0,601,0,5,5,4,4,4,5,4,6,1,6,1,3,6,4,3,5,2,6,7,6,5,9,5,4,5,10,5,3,5,5,5,7,7,8,3,7,6,5,10,8,7,4,5,13,7,13,11,6,9,10,9,7,10,9,11,5,13,5,4,9,4,10,5,3,6,7,6,14,11,11,13,9,5,5,4,4,10,6,5,3,7,9,6,12,4,9,11,5,2,6,3,2,3,1,2,1,1,0,0,0,0,0
2018/3/31,大領２丁目,,計,513,1075,0,8,10,9,9,7,10,7,7,4,9,9,7,9,8,5,11,5,10,12,10,16,13,7,9,10,12,5,8,9,10,8,11,15,11,8,12,12,9,20,15,16,8,7,27,15,17,16,18,18,19,18,15,18,14,25,12,22,11,8,17,8,14,14,6,12,9,10,20,16,20,23,18,6,13,11,11,14,11,10,3,11,17,8,14,7,12,16,7,2,9,5,2,3,2,2,1,1,0,0,0,0,0
2018/3/31,大領３丁目,,男,0,329,0,2,2,2,2,3,4,5,5,1,4,3,2,5,2,4,4,4,1,8,4,3,4,5,2,3,3,2,2,4,2,7,3,5,1,4,5,3,1,4,5,8,5,5,3,6,3,3,4,13,9,5,3,8,5,2,5,4,3,4,5,3,5,0,3,2,4,3,5,3,4,12,4,0,5,1,1,1,4,2,3,1,4,4,1,5,5,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大領３丁目,,女,0,346,0,3,2,3,3,3,3,0,2,2,1,1,3,1,3,1,3,4,7,3,9,1,3,1,2,5,2,2,6,1,2,3,6,8,3,6,4,7,8,3,1,3,7,7,3,5,4,8,8,4,8,6,4,7,5,6,0,3,5,7,2,1,4,3,2,2,5,4,4,5,5,5,4,3,4,5,7,9,3,2,2,5,11,4,3,2,3,0,1,0,0,1,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,大領３丁目,,計,288,675,0,5,4,5,5,6,7,5,7,3,5,4,5,6,5,5,7,8,8,11,13,4,7,6,4,8,5,4,8,5,4,10,9,13,4,10,9,10,9,7,6,11,12,12,6,11,7,11,12,17,17,11,7,15,10,8,5,7,8,11,7,4,9,3,5,4,9,7,9,8,9,17,8,3,9,6,8,10,7,4,5,6,15,8,4,7,8,0,2,3,2,1,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,大領４丁目,,男,0,749,0,5,6,7,5,6,2,5,11,1,9,5,6,2,5,10,6,9,5,8,10,17,10,6,9,11,8,10,14,11,5,10,10,10,15,6,10,9,3,15,10,8,8,7,10,12,12,7,10,11,11,12,7,12,14,12,8,15,12,8,7,8,8,13,6,12,6,10,8,14,10,7,7,4,9,11,6,8,11,9,6,5,11,6,8,2,6,1,2,5,1,1,2,1,0,0,0,0,0,0,0,0,0
