﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,大領１丁目,,男,0,136,0,3,0,0,1,2,1,2,0,0,0,1,0,1,1,0,1,2,2,2,2,4,2,1,0,1,2,3,0,2,0,0,3,0,2,1,1,1,1,2,3,2,0,1,1,4,0,3,1,3,6,2,0,3,6,3,4,2,2,3,0,2,3,0,0,0,1,1,3,0,2,5,1,1,1,0,4,3,1,1,1,1,2,2,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大領１丁目,,女,0,162,0,1,1,1,1,2,2,1,4,0,0,2,2,0,1,0,3,1,3,1,1,3,4,4,1,1,1,3,0,2,2,1,2,1,1,0,0,1,1,3,1,4,3,0,2,3,3,2,1,1,4,4,0,2,4,5,2,3,3,3,4,1,2,2,0,0,1,3,1,1,1,6,1,1,1,0,2,4,1,2,2,5,0,6,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大領１丁目,,計,145,298,0,4,1,1,2,4,3,3,4,0,0,3,2,1,2,0,4,3,5,3,3,7,6,5,1,2,3,6,0,4,2,1,5,1,3,1,1,2,2,5,4,6,3,1,3,7,3,5,2,4,10,6,0,5,10,8,6,5,5,6,4,3,5,2,0,0,2,4,4,1,3,11,2,2,2,0,6,7,2,3,3,6,2,8,1,3,2,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大領２丁目,,男,0,466,0,0,9,3,3,2,5,2,4,0,7,7,3,3,4,2,7,3,6,4,6,9,4,3,5,6,1,2,4,5,4,6,4,5,4,6,2,5,8,6,5,6,5,6,11,5,2,13,9,6,13,8,4,10,8,10,8,8,7,3,8,4,5,7,3,6,3,5,7,6,10,8,5,2,10,4,7,4,7,2,3,7,4,1,3,3,4,5,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,大領２丁目,,女,0,588,0,4,2,2,3,4,5,5,2,4,2,3,3,5,2,3,6,5,3,10,7,5,5,4,5,9,3,7,3,7,3,7,8,6,3,4,6,6,6,9,5,7,3,12,11,9,11,9,7,10,9,8,9,8,12,7,11,7,5,6,7,7,8,5,5,7,9,9,10,12,15,7,10,6,1,6,7,9,4,3,5,12,3,9,11,8,7,9,3,6,5,2,1,3,0,3,1,1,0,0,0,0,0
2017/9/30,大領２丁目,,計,507,1054,0,4,11,5,6,6,10,7,6,4,9,10,6,8,6,5,13,8,9,14,13,14,9,7,10,15,4,9,7,12,7,13,12,11,7,10,8,11,14,15,10,13,8,18,22,14,13,22,16,16,22,16,13,18,20,17,19,15,12,9,15,11,13,12,8,13,12,14,17,18,25,15,15,8,11,10,14,13,11,5,8,19,7,10,14,11,11,14,3,8,8,3,1,3,1,3,1,1,0,0,0,0,0
2017/9/30,大領３丁目,,男,0,321,0,0,3,1,3,4,4,3,2,4,2,4,3,4,2,3,7,1,6,7,1,5,3,2,4,3,4,1,5,3,4,4,2,4,2,2,4,3,1,5,6,4,6,3,6,5,0,4,7,14,8,4,3,8,4,4,4,3,5,3,6,5,1,0,3,5,4,3,5,3,8,5,4,2,3,2,1,2,4,2,2,2,4,2,4,4,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大領３丁目,,女,0,343,0,0,3,3,1,2,3,0,3,1,1,2,3,2,2,3,5,3,5,9,4,4,2,3,4,1,4,2,4,2,3,4,8,3,4,2,3,11,3,2,4,5,8,2,5,2,10,4,9,6,6,5,6,8,4,3,0,6,3,6,2,2,4,3,3,3,4,5,5,5,3,5,3,6,4,4,10,3,5,1,3,12,4,4,3,4,0,0,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0
2017/9/30,大領３丁目,,計,284,664,0,0,6,4,4,6,7,3,5,5,3,6,6,6,4,6,12,4,11,16,5,9,5,5,8,4,8,3,9,5,7,8,10,7,6,4,7,14,4,7,10,9,14,5,11,7,10,8,16,20,14,9,9,16,8,7,4,9,8,9,8,7,5,3,6,8,8,8,10,8,11,10,7,8,7,6,11,5,9,3,5,14,8,6,7,8,3,0,4,3,1,1,0,2,1,1,0,0,0,0,0,0,0
2017/9/30,大領４丁目,,男,0,755,0,3,9,5,5,3,3,8,6,6,6,9,1,4,8,7,5,8,9,9,15,11,13,10,13,7,11,12,12,8,6,9,11,8,14,5,9,10,5,17,7,9,9,8,12,13,6,9,7,16,11,10,9,10,16,11,14,11,11,4,10,9,9,10,7,11,9,7,12,12,8,11,2,6,13,4,9,10,9,9,5,9,7,6,5,6,4,0,6,2,1,3,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,大領４丁目,,女,0,814,0,3,5,4,4,11,4,9,7,2,11,7,11,7,10,4,5,10,9,9,8,12,9,4,9,3,9,9,10,4,5,6,6,9,9,4,7,15,7,7,8,10,5,9,11,12,9,15,13,11,18,8,12,11,10,14,13,16,8,12,9,10,12,14,5,7,8,12,14,12,13,10,14,6,11,12,12,10,10,9,12,4,7,9,5,8,8,5,4,6,6,4,5,4,1,1,2,0,1,2,0,1,0
2017/9/30,大領４丁目,,計,743,1569,0,6,14,9,9,14,7,17,13,8,17,16,12,11,18,11,10,18,18,18,23,23,22,14,22,10,20,21,22,12,11,15,17,17,23,9,16,25,12,24,15,19,14,17,23,25,15,24,20,27,29,18,21,21,26,25,27,27,19,16,19,19,21,24,12,18,17,19,26,24,21,21,16,12,24,16,21,20,19,18,17,13,14,15,10,14,12,5,10,8,7,7,5,5,1,1,2,0,1,2,0,1,0
2017/9/30,大領５丁目,,男,0,959,0,6,15,7,6,10,4,10,9,11,8,6,5,11,9,15,12,16,14,10,6,9,8,9,9,13,10,15,15,13,9,12,9,7,17,13,13,12,13,7,12,17,8,16,17,19,15,12,25,11,12,15,11,13,17,7,15,9,13,17,6,10,11,10,9,10,9,9,11,17,15,15,8,6,14,12,6,10,11,6,12,10,6,4,8,2,4,5,5,5,1,3,0,1,2,0,0,0,1,0,1,0,0
2017/9/30,大領５丁目,,女,0,1063,0,18,6,8,7,8,9,8,4,8,9,6,10,7,6,9,5,12,8,11,11,12,11,12,6,12,3,8,11,13,9,18,13,12,13,18,16,16,13,5,9,16,10,21,10,27,17,14,19,26,9,9,10,10,17,14,14,13,17,15,9,11,6,9,12,10,16,11,15,11,16,14,11,11,15,13,13,19,14,11,17,16,12,3,6,11,13,7,11,5,4,4,4,2,3,2,1,2,2,0,1,2,0
2017/9/30,大領５丁目,,計,961,2022,0,24,21,15,13,18,13,18,13,19,17,12,15,18,15,24,17,28,22,21,17,21,19,21,15,25,13,23,26,26,18,30,22,19,30,31,29,28,26,12,21,33,18,37,27,46,32,26,44,37,21,24,21,23,34,21,29,22,30,32,15,21,17,19,21,20,25,20,26,28,31,29,19,17,29,25,19,29,25,17,29,26,18,7,14,13,17,12,16,10,5,7,4,3,5,2,1,2,3,0,2,2,0
2017/9/30,万代東１丁目,,男,0,483,0,7,14,8,4,6,2,7,2,8,2,2,4,3,2,1,0,6,1,4,3,3,5,7,8,7,3,7,8,6,8,12,5,12,7,4,7,9,5,7,7,10,18,4,5,7,4,7,6,6,9,4,9,3,9,7,7,7,7,7,10,2,10,2,5,4,9,5,5,7,9,5,2,2,3,2,4,6,3,3,1,5,1,3,1,3,2,2,2,1,0,1,3,1,0,0,0,0,0,0,0,0,0
2017/9/30,万代東１丁目,,女,0,533,0,8,10,11,7,4,0,4,2,1,3,4,1,1,3,4,2,5,3,3,8,8,4,4,6,11,4,8,5,7,8,9,13,10,9,8,6,9,12,11,14,5,4,6,6,6,6,10,9,9,4,10,9,8,10,9,9,6,3,7,1,3,4,11,3,7,6,2,7,7,6,6,2,5,6,6,7,8,6,1,3,5,2,4,2,6,4,3,3,1,3,0,4,1,0,0,0,1,1,0,0,0,0
2017/9/30,万代東１丁目,,計,481,1016,0,15,24,19,11,10,2,11,4,9,5,6,5,4,5,5,2,11,4,7,11,11,9,11,14,18,7,15,13,13,16,21,18,22,16,12,13,18,17,18,21,15,22,10,11,13,10,17,15,15,13,14,18,11,19,16,16,13,10,14,11,5,14,13,8,11,15,7,12,14,15,11,4,7,9,8,11,14,9,4,4,10,3,7,3,9,6,5,5,2,3,1,7,2,0,0,0,1,1,0,0,0,0
2017/9/30,万代東２丁目,,男,0,312,0,3,3,1,2,2,0,4,1,4,2,3,5,3,3,3,4,2,4,5,4,4,2,1,1,1,3,6,3,1,2,6,3,3,3,6,2,3,1,5,3,3,5,4,3,6,7,4,5,7,5,6,4,4,5,5,4,3,6,1,2,1,2,1,3,2,4,4,7,9,3,1,0,8,4,7,4,6,5,2,2,4,2,3,8,5,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,万代東２丁目,,女,0,412,0,4,0,3,2,5,3,3,1,4,4,3,1,3,2,4,4,3,3,1,0,1,1,7,4,6,0,4,1,1,3,3,4,2,4,7,3,7,3,5,3,6,8,4,6,3,2,8,5,9,7,10,10,8,6,7,9,7,3,3,6,3,4,5,2,4,5,4,8,5,7,10,7,3,8,8,2,8,7,5,2,10,4,8,4,4,3,5,5,2,2,2,2,1,1,2,0,1,0,0,0,0,0
2017/9/30,万代東２丁目,,計,345,724,0,7,3,4,4,7,3,7,2,8,6,6,6,6,5,7,8,5,7,6,4,5,3,8,5,7,3,10,4,2,5,9,7,5,7,13,5,10,4,10,6,9,13,8,9,9,9,12,10,16,12,16,14,12,11,12,13,10,9,4,8,4,6,6,5,6,9,8,15,14,10,11,7,11,12,15,6,14,12,7,4,14,6,11,12,9,5,7,7,3,3,2,2,2,1,2,0,1,0,0,0,0,0
2017/9/30,万代東３丁目,,男,0,127,0,1,0,2,0,2,0,2,2,3,1,1,5,1,0,0,4,2,2,2,2,1,0,1,2,3,0,2,2,3,4,2,3,1,1,0,2,0,2,2,0,1,3,1,5,3,2,3,4,0,0,2,2,1,1,1,0,3,1,1,3,4,1,1,1,1,0,2,2,1,1,0,2,2,0,1,1,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,万代東３丁目,,女,0,168,0,1,0,1,1,2,2,1,1,0,3,2,1,2,1,4,1,1,3,3,1,3,2,0,1,5,3,2,0,2,3,1,1,0,1,1,3,5,3,1,1,3,4,1,0,3,1,2,2,3,2,1,3,5,1,2,0,1,2,2,0,4,2,3,2,4,3,0,0,3,0,2,3,3,1,3,0,1,3,1,1,0,2,3,1,2,1,2,0,5,1,2,0,1,1,0,0,0,0,0,0,1,0
2017/9/30,万代東３丁目,,計,136,295,0,2,0,3,1,4,2,3,3,3,4,3,6,3,1,4,5,3,5,5,3,4,2,1,3,8,3,4,2,5,7,3,4,1,2,1,5,5,5,3,1,4,7,2,5,6,3,5,6,3,2,3,5,6,2,3,0,4,3,3,3,8,3,4,3,5,3,2,2,4,1,2,5,5,1,4,1,2,4,2,1,0,3,3,2,3,2,2,0,5,1,2,0,1,1,0,0,0,0,0,0,1,0
2017/9/30,万代東４丁目,,男,0,336,0,2,3,4,2,5,5,5,4,3,4,6,3,3,4,4,2,1,3,7,3,1,1,6,2,4,1,3,5,2,6,0,3,2,5,6,2,2,6,5,3,5,7,6,15,15,3,5,5,6,8,3,6,4,5,7,3,3,1,4,1,4,5,0,3,4,3,5,5,9,7,3,2,1,5,4,4,2,5,1,1,6,1,0,0,2,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,万代東４丁目,,女,0,381,0,3,1,5,2,3,4,7,4,5,4,5,3,5,3,5,3,6,2,5,3,5,6,2,4,1,4,3,3,3,1,4,3,8,7,2,2,11,3,5,6,6,6,10,9,11,8,4,5,6,9,3,6,2,5,6,2,4,4,3,5,3,5,2,2,6,3,7,4,6,8,4,1,3,4,1,3,7,5,4,4,0,4,2,3,3,4,0,1,0,1,0,0,2,0,0,1,2,0,0,0,1,0
2017/9/30,万代東４丁目,,計,315,717,0,5,4,9,4,8,9,12,8,8,8,11,6,8,7,9,5,7,5,12,6,6,7,8,6,5,5,6,8,5,7,4,6,10,12,8,4,13,9,10,9,11,13,16,24,26,11,9,10,12,17,6,12,6,10,13,5,7,5,7,6,7,10,2,5,10,6,12,9,15,15,7,3,4,9,5,7,9,10,5,5,6,5,2,3,5,4,1,1,2,1,0,0,2,0,0,1,3,0,0,0,1,0
2017/9/30,万代２丁目,,男,0,523,0,10,10,12,11,2,5,2,4,4,1,3,1,1,1,4,4,4,5,3,3,4,6,2,4,4,7,3,7,4,13,9,7,8,5,10,12,9,8,11,4,5,10,6,5,10,7,5,6,10,7,5,9,8,10,9,3,5,11,13,4,4,10,6,10,7,4,3,7,7,7,9,3,8,6,7,4,4,2,4,1,5,3,5,5,3,2,4,2,0,0,1,3,1,0,1,0,0,0,0,0,0,0
2017/9/30,万代２丁目,,女,0,617,0,13,6,6,3,5,5,2,0,5,3,2,4,3,1,4,2,3,2,3,3,4,5,8,4,5,6,3,5,9,5,8,7,14,7,17,11,9,6,7,7,4,12,10,3,3,15,6,11,10,10,13,6,13,5,9,6,7,12,12,7,8,12,9,8,4,8,8,14,14,10,6,9,3,7,5,3,8,7,7,3,6,5,7,11,7,6,3,3,6,5,2,1,2,3,0,0,1,0,0,0,0,0
2017/9/30,万代２丁目,,計,574,1140,0,23,16,18,14,7,10,4,4,9,4,5,5,4,2,8,6,7,7,6,6,8,11,10,8,9,13,6,12,13,18,17,14,22,12,27,23,18,14,18,11,9,22,16,8,13,22,11,17,20,17,18,15,21,15,18,9,12,23,25,11,12,22,15,18,11,12,11,21,21,17,15,12,11,13,12,7,12,9,11,4,11,8,12,16,10,8,7,5,6,5,3,4,3,3,1,0,1,0,0,0,0,0
2017/9/30,万代３丁目,,男,0,293,0,4,2,2,2,1,1,1,6,1,4,2,3,1,1,1,2,3,2,3,2,3,2,2,0,2,2,1,4,3,3,4,1,1,3,3,3,4,2,4,4,1,3,2,5,5,4,6,5,2,3,5,5,6,5,4,3,4,5,4,2,5,6,5,1,1,2,5,7,4,4,6,3,5,3,9,3,6,3,1,4,8,3,2,2,2,3,3,3,1,2,2,2,2,0,0,1,0,0,0,0,0,0
2017/9/30,万代３丁目,,女,0,398,0,5,2,3,3,1,1,2,4,4,2,1,6,0,1,2,2,0,1,2,2,1,1,1,3,5,1,5,5,4,0,2,5,4,6,3,3,8,3,3,5,3,1,2,3,5,4,8,1,10,6,7,5,5,5,4,6,8,1,2,1,5,4,7,3,7,8,4,2,4,8,7,2,3,8,7,10,6,5,5,4,7,9,7,8,11,4,9,6,5,7,3,5,0,3,2,1,2,0,0,1,0,0
2017/9/30,万代３丁目,,計,364,691,0,9,4,5,5,2,2,3,10,5,6,3,9,1,2,3,4,3,3,5,4,4,3,3,3,7,3,6,9,7,3,6,6,5,9,6,6,12,5,7,9,4,4,4,8,10,8,14,6,12,9,12,10,11,10,8,9,12,6,6,3,10,10,12,4,8,10,9,9,8,12,13,5,8,11,16,13,12,8,6,8,15,12,9,10,13,7,12,9,6,9,5,7,2,3,2,2,2,0,0,1,0,0
2017/9/30,万代４丁目,,男,0,460,0,0,2,3,3,0,3,2,2,1,4,4,5,4,6,7,1,6,4,3,8,2,5,7,9,7,4,6,4,3,4,1,5,6,3,3,1,5,4,3,8,10,4,7,5,11,6,6,10,4,8,9,10,6,4,12,8,6,4,5,5,11,7,5,6,3,7,5,6,5,11,7,4,6,3,9,4,4,3,5,4,9,5,3,5,3,4,2,5,2,2,3,1,1,2,0,0,0,0,0,0,0,0
2017/9/30,万代４丁目,,女,0,558,0,5,5,0,0,4,2,2,5,1,4,3,5,3,1,7,3,6,6,4,6,4,3,5,3,3,7,5,2,5,5,3,5,8,3,3,4,4,8,3,6,4,4,5,6,4,7,8,11,7,10,12,6,11,7,8,8,7,7,13,8,5,4,5,7,4,5,8,7,10,6,6,7,9,11,8,8,11,7,7,9,7,7,7,9,7,9,9,13,3,1,6,4,4,1,5,4,1,2,0,0,1,0
2017/9/30,万代４丁目,,計,480,1018,0,5,7,3,3,4,5,4,7,2,8,7,10,7,7,14,4,12,10,7,14,6,8,12,12,10,11,11,6,8,9,4,10,14,6,6,5,9,12,6,14,14,8,12,11,15,13,14,21,11,18,21,16,17,11,20,16,13,11,18,13,16,11,10,13,7,12,13,13,15,17,13,11,15,14,17,12,15,10,12,13,16,12,10,14,10,13,11,18,5,3,9,5,5,3,5,4,1,2,0,0,1,0
2017/9/30,万代５丁目,,男,0,458,0,2,4,4,6,2,1,1,3,4,2,1,4,4,1,5,5,5,3,4,4,2,7,5,5,2,4,4,4,0,2,5,4,7,6,3,5,6,7,7,7,3,5,7,6,9,10,5,6,4,8,10,6,7,8,7,10,5,6,8,4,1,4,2,7,7,6,8,6,9,7,8,6,9,7,4,5,5,6,3,4,7,5,3,2,8,2,1,5,5,4,2,1,1,0,4,3,0,0,0,0,0,0
2017/9/30,万代５丁目,,女,0,521,0,0,1,5,2,2,4,2,7,5,4,0,1,5,2,4,1,4,1,7,5,2,4,3,5,4,3,7,3,5,2,3,3,1,8,3,6,4,4,3,8,7,8,5,6,7,6,8,4,6,7,10,4,4,10,8,7,4,4,7,3,11,5,6,9,4,10,10,12,10,13,5,5,4,10,6,6,5,8,7,6,12,13,7,4,9,7,7,7,6,6,5,3,4,4,4,0,1,2,0,0,0,0
2017/9/30,万代５丁目,,計,492,979,0,2,5,9,8,4,5,3,10,9,6,1,5,9,3,9,6,9,4,11,9,4,11,8,10,6,7,11,7,5,4,8,7,8,14,6,11,10,11,10,15,10,13,12,12,16,16,13,10,10,15,20,10,11,18,15,17,9,10,15,7,12,9,8,16,11,16,18,18,19,20,13,11,13,17,10,11,10,14,10,10,19,18,10,6,17,9,8,12,11,10,7,4,5,4,8,3,1,2,0,0,0,0
2017/9/30,万代６丁目,,男,0,870,0,4,3,4,1,5,6,8,7,2,3,12,8,11,13,7,14,7,13,9,19,14,6,10,8,5,9,7,9,15,3,8,7,9,8,6,12,8,8,13,11,17,6,16,12,7,14,8,17,12,18,13,9,19,16,11,10,8,6,15,11,12,10,8,14,10,9,21,12,31,13,12,11,6,12,11,10,13,8,5,8,3,8,3,9,4,3,8,4,3,2,0,1,0,2,2,1,0,2,0,2,0,0
2017/9/30,万代６丁目,,女,0,931,0,2,7,5,1,5,5,4,2,8,10,4,11,7,5,5,6,13,10,13,9,11,14,8,9,8,5,7,8,7,13,6,3,7,11,10,14,6,7,11,9,22,8,11,16,16,17,11,14,15,16,17,9,17,13,19,12,11,8,18,11,11,12,13,11,10,11,14,11,24,11,19,11,9,11,7,12,7,13,10,7,10,13,15,8,12,8,5,4,7,3,4,4,5,1,5,2,0,3,1,0,0,0
2017/9/30,万代６丁目,,計,903,1801,0,6,10,9,2,10,11,12,9,10,13,16,19,18,18,12,20,20,23,22,28,25,20,18,17,13,14,14,17,22,16,14,10,16,19,16,26,14,15,24,20,39,14,27,28,23,31,19,31,27,34,30,18,36,29,30,22,19,14,33,22,23,22,21,25,20,20,35,23,55,24,31,22,15,23,18,22,20,21,15,15,13,21,18,17,16,11,13,8,10,5,4,5,5,3,7,3,0,5,1,2,0,0
2017/9/30,帝塚山東１丁目,,男,0,271,0,0,2,5,2,2,2,0,1,2,1,6,3,2,2,2,4,2,3,3,5,3,2,2,5,1,0,1,2,1,2,5,4,5,3,1,5,3,2,3,1,5,3,2,5,3,5,5,7,4,10,4,3,5,1,4,2,2,6,2,3,3,3,4,5,2,5,5,9,3,4,5,5,2,3,2,3,3,2,5,1,3,2,2,1,1,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,帝塚山東１丁目,,女,0,369,0,4,0,1,5,2,2,1,3,3,1,2,5,1,5,6,4,6,3,5,6,3,3,2,4,0,5,2,2,1,5,1,4,6,6,6,5,1,2,0,5,6,2,6,9,4,12,9,2,6,9,7,3,2,7,3,3,7,11,1,5,4,4,6,4,3,4,5,5,10,5,8,3,1,1,2,8,3,4,3,1,4,4,4,1,3,3,4,7,3,2,0,2,2,0,3,0,0,0,1,0,0,0
2017/9/30,帝塚山東１丁目,,計,287,640,0,4,2,6,7,4,4,1,4,5,2,8,8,3,7,8,8,8,6,8,11,6,5,4,9,1,5,3,4,2,7,6,8,11,9,7,10,4,4,3,6,11,5,8,14,7,17,14,9,10,19,11,6,7,8,7,5,9,17,3,8,7,7,10,9,5,9,10,14,13,9,13,8,3,4,4,11,6,6,8,2,7,6,6,2,4,4,7,8,4,2,0,3,2,0,3,0,0,0,1,0,0,0
2017/9/30,帝塚山東２丁目,,男,0,132,0,0,1,0,0,0,3,1,0,0,1,2,1,1,0,0,2,1,0,2,0,0,0,2,4,1,1,2,0,1,0,2,3,1,2,1,1,2,1,0,0,2,0,1,3,1,0,1,0,1,2,0,1,2,2,3,0,3,1,1,4,1,3,0,5,3,0,1,0,2,4,5,0,5,3,2,1,1,2,1,1,5,1,3,3,2,5,2,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0
2017/9/30,帝塚山東２丁目,,女,0,252,0,1,0,3,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,1,0,1,3,1,0,0,1,3,2,2,3,1,1,2,0,2,1,0,2,1,2,0,3,1,1,0,3,2,0,2,2,1,1,4,1,2,3,2,2,1,1,0,4,2,2,2,1,2,4,6,3,0,2,0,5,5,6,6,2,2,3,4,9,7,3,8,10,6,6,3,8,6,11,9,9,10,5,5,0,1,1,2,0
2017/9/30,帝塚山東２丁目,,計,271,384,0,1,1,3,1,1,4,1,0,0,1,3,1,1,1,1,2,2,0,3,0,1,3,3,4,1,2,5,2,3,3,3,4,3,2,3,2,2,3,1,2,2,3,2,4,1,3,3,0,3,4,1,2,6,3,5,3,5,3,2,5,1,7,2,7,5,1,3,4,8,7,5,2,5,8,7,7,7,4,3,4,9,10,10,6,10,15,8,6,3,8,7,11,10,9,10,5,6,0,1,1,3,0
2017/9/30,帝塚山東３丁目,,男,0,251,0,4,3,2,1,0,3,1,0,1,1,3,0,3,2,0,2,0,4,4,3,2,4,2,3,3,2,7,3,3,3,3,1,2,1,2,3,2,3,2,2,3,3,3,6,2,5,0,5,5,4,2,1,3,4,2,5,5,5,5,2,6,1,6,5,2,3,5,4,3,1,4,2,2,4,3,6,4,1,3,2,4,3,1,5,1,2,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,帝塚山東３丁目,,女,0,292,0,2,1,1,1,2,2,2,4,1,0,0,2,3,3,4,2,3,3,2,1,1,3,2,4,3,5,2,5,2,3,3,3,0,2,1,3,3,2,2,4,2,1,4,7,1,4,2,4,4,8,2,4,9,2,2,4,8,5,7,4,3,4,3,2,1,6,3,4,4,7,3,1,0,7,2,5,7,5,2,0,2,6,4,4,3,4,5,3,5,2,3,1,3,0,1,0,0,0,0,0,1,0
2017/9/30,帝塚山東３丁目,,計,249,543,0,6,4,3,2,2,5,3,4,2,1,3,2,6,5,4,4,3,7,6,4,3,7,4,7,6,7,9,8,5,6,6,4,2,3,3,6,5,5,4,6,5,4,7,13,3,9,2,9,9,12,4,5,12,6,4,9,13,10,12,6,9,5,9,7,3,9,8,8,7,8,7,3,2,11,5,11,11,6,5,2,6,9,5,9,4,6,7,4,6,3,3,2,4,1,1,0,0,0,0,0,1,0
2017/9/30,帝塚山東４丁目,,男,0,289,0,0,3,2,2,3,3,3,0,2,2,2,2,2,2,1,0,2,2,3,4,1,2,4,1,2,2,2,0,3,6,4,4,5,8,2,6,5,3,1,2,0,4,2,4,7,5,6,6,1,4,4,4,3,2,2,2,8,2,4,6,5,7,2,4,6,4,2,2,4,8,4,2,4,3,4,7,5,2,3,0,3,5,6,5,5,0,0,4,1,0,1,0,0,0,0,1,0,0,0,0,1,0
2017/9/30,帝塚山東４丁目,,女,0,334,0,1,0,0,4,1,2,4,1,2,2,2,2,2,0,0,5,2,1,4,2,3,3,1,5,5,2,2,3,3,4,3,5,5,4,5,4,4,0,5,2,3,2,2,6,3,3,4,4,3,5,4,5,7,6,4,9,2,6,5,4,2,6,3,3,3,2,6,4,3,8,3,4,5,3,9,7,4,2,5,6,3,7,4,1,6,5,5,3,3,5,2,3,1,0,1,4,0,1,0,0,0,0
2017/9/30,帝塚山東４丁目,,計,303,623,0,1,3,2,6,4,5,7,1,4,4,4,4,4,2,1,5,4,3,7,6,4,5,5,6,7,4,4,3,6,10,7,9,10,12,7,10,9,3,6,4,3,6,4,10,10,8,10,10,4,9,8,9,10,8,6,11,10,8,9,10,7,13,5,7,9,6,8,6,7,16,7,6,9,6,13,14,9,4,8,6,6,12,10,6,11,5,5,7,4,5,3,3,1,0,1,5,0,1,0,0,1,0
2017/9/30,帝塚山東５丁目,,男,0,339,0,0,3,1,3,6,3,2,2,5,2,4,1,2,2,2,2,0,1,1,1,2,5,2,3,2,2,3,1,3,2,7,3,5,2,1,3,1,5,8,4,4,5,7,3,4,4,7,4,7,6,4,2,1,2,4,5,1,3,3,5,2,7,5,6,8,6,5,3,11,10,3,5,6,3,5,6,6,6,4,3,8,6,5,2,3,2,6,2,3,1,0,0,2,0,0,0,0,0,0,0,1,0
2017/9/30,帝塚山東５丁目,,女,0,429,0,0,1,2,2,1,1,1,2,3,3,4,2,4,2,1,3,0,1,3,2,0,3,5,3,3,4,3,4,6,2,0,4,4,3,2,9,4,5,1,5,2,2,4,3,4,3,7,5,5,4,7,2,5,5,5,2,4,2,4,7,8,9,10,3,7,5,6,11,8,11,6,11,10,8,10,7,5,13,8,5,8,14,9,8,3,5,5,3,2,3,5,5,1,1,1,3,0,0,0,1,1,0
2017/9/30,帝塚山東５丁目,,計,446,768,0,0,4,3,5,7,4,3,4,8,5,8,3,6,4,3,5,0,2,4,3,2,8,7,6,5,6,6,5,9,4,7,7,9,5,3,12,5,10,9,9,6,7,11,6,8,7,14,9,12,10,11,4,6,7,9,7,5,5,7,12,10,16,15,9,15,11,11,14,19,21,9,16,16,11,15,13,11,19,12,8,16,20,14,10,6,7,11,5,5,4,5,5,3,1,1,3,0,0,0,1,2,0
2017/9/30,帝塚山中１丁目,,男,0,169,0,2,3,1,1,2,0,1,1,1,0,1,0,1,2,5,3,2,2,4,1,3,3,2,2,1,0,4,1,0,2,1,2,1,2,0,2,0,1,2,1,1,2,2,1,3,1,2,4,4,3,4,2,4,4,3,2,3,2,2,0,4,4,3,4,2,2,0,3,2,2,3,1,1,2,1,2,1,1,1,1,0,0,2,2,0,2,3,0,2,1,1,1,0,1,1,1,0,0,0,0,0,0
