﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,阿倍野筋１丁目,,男,0,364,0,1,1,2,1,1,4,2,3,2,4,3,6,6,2,4,2,3,5,3,2,2,1,1,3,0,2,2,6,3,1,5,1,3,2,1,4,6,1,1,2,1,3,4,8,2,3,7,10,6,9,9,9,13,5,4,8,11,7,8,7,8,3,11,2,6,7,6,6,2,3,7,4,2,7,5,3,7,3,4,5,4,3,3,2,1,3,1,2,1,1,1,0,0,1,1,0,1,0,0,0,0,0
2023/9/30,阿倍野筋１丁目,,女,0,510,0,2,1,2,3,0,4,1,3,5,5,4,4,3,4,3,4,3,3,4,2,6,6,4,4,3,2,1,2,3,6,3,4,1,5,3,5,2,6,2,3,8,5,6,5,3,4,10,7,11,5,6,13,16,10,13,10,13,6,8,9,9,10,9,11,7,7,8,4,4,6,7,11,4,8,11,7,7,7,5,6,8,5,4,1,7,2,6,4,5,4,5,1,5,0,4,1,1,0,0,0,0,0
2023/9/30,阿倍野筋１丁目,,計,467,874,0,3,2,4,4,1,8,3,6,7,9,7,10,9,6,7,6,6,8,7,4,8,7,5,7,3,4,3,8,6,7,8,5,4,7,4,9,8,7,3,5,9,8,10,13,5,7,17,17,17,14,15,22,29,15,17,18,24,13,16,16,17,13,20,13,13,14,14,10,6,9,14,15,6,15,16,10,14,10,9,11,12,8,7,3,8,5,7,6,6,5,6,1,5,1,5,1,2,0,0,0,0,0
2023/9/30,阿倍野筋２丁目,,男,0,456,0,2,7,5,5,2,5,9,5,2,9,1,4,8,7,7,7,4,9,6,3,5,6,9,2,5,3,1,5,3,3,8,7,6,3,7,5,8,3,8,3,3,9,10,9,7,7,8,7,13,4,3,12,6,7,9,12,5,5,12,10,5,7,6,3,1,2,5,3,2,5,2,5,1,2,7,6,1,5,3,4,2,3,1,2,0,0,1,1,0,1,0,2,0,0,0,2,1,0,0,0,0,0
2023/9/30,阿倍野筋２丁目,,女,0,562,0,4,6,6,3,5,0,2,3,4,6,11,7,5,8,2,7,8,6,6,6,5,10,8,8,3,2,4,6,5,3,10,6,9,4,5,13,4,9,3,3,3,8,10,11,12,9,14,12,13,11,9,11,13,13,13,10,10,6,8,4,5,6,5,4,12,5,3,4,7,1,5,3,3,5,6,7,4,6,2,4,3,2,3,3,5,4,2,4,4,0,3,4,1,1,0,0,1,0,0,0,0,0
2023/9/30,阿倍野筋２丁目,,計,455,1018,0,6,13,11,8,7,5,11,8,6,15,12,11,13,15,9,14,12,15,12,9,10,16,17,10,8,5,5,11,8,6,18,13,15,7,12,18,12,12,11,6,6,17,20,20,19,16,22,19,26,15,12,23,19,20,22,22,15,11,20,14,10,13,11,7,13,7,8,7,9,6,7,8,4,7,13,13,5,11,5,8,5,5,4,5,5,4,3,5,4,1,3,6,1,1,0,2,2,0,0,0,0,0
2023/9/30,阿倍野筋３丁目,,男,0,996,0,3,7,14,7,10,6,6,11,13,6,10,14,6,6,5,4,5,8,10,7,14,12,16,9,13,9,13,5,10,11,13,10,8,8,6,11,9,15,15,13,15,16,11,13,16,12,23,18,15,20,19,15,15,18,14,14,22,13,19,19,9,14,15,13,11,14,11,9,11,5,8,12,19,10,13,19,10,12,3,15,6,5,4,3,5,2,10,6,6,2,3,0,1,2,2,0,0,0,1,0,0,0
2023/9/30,阿倍野筋３丁目,,女,0,1291,0,6,5,2,5,11,5,5,13,8,7,10,9,8,7,4,11,11,12,4,6,19,15,17,14,12,14,13,12,22,11,10,10,16,15,17,10,11,11,14,12,19,13,19,26,21,11,16,17,25,18,23,16,20,26,31,22,17,20,21,19,19,16,21,11,17,17,14,13,9,14,17,13,15,21,21,19,19,14,8,15,13,14,20,9,6,13,11,15,5,7,6,5,5,6,8,5,3,1,1,0,1,0
2023/9/30,阿倍野筋３丁目,,計,1261,2287,0,9,12,16,12,21,11,11,24,21,13,20,23,14,13,9,15,16,20,14,13,33,27,33,23,25,23,26,17,32,22,23,20,24,23,23,21,20,26,29,25,34,29,30,39,37,23,39,35,40,38,42,31,35,44,45,36,39,33,40,38,28,30,36,24,28,31,25,22,20,19,25,25,34,31,34,38,29,26,11,30,19,19,24,12,11,15,21,21,11,9,9,5,6,8,10,5,3,1,2,0,1,0
2023/9/30,阿倍野筋４丁目,,男,0,825,0,5,3,11,7,6,6,4,2,10,5,4,8,3,3,5,4,10,7,6,7,7,13,15,11,9,9,9,7,6,7,13,9,10,8,18,7,14,4,16,10,6,10,7,7,15,12,12,15,15,17,14,12,18,16,13,15,13,9,16,14,11,15,12,18,11,6,4,10,11,11,9,12,13,11,9,13,14,6,6,3,10,3,6,5,3,5,3,1,1,1,3,0,3,0,1,0,0,0,0,1,0,0
2023/9/30,阿倍野筋４丁目,,女,0,988,0,8,5,6,6,7,6,3,3,8,1,9,4,9,3,9,3,4,6,12,9,9,10,11,9,12,13,10,12,18,17,11,12,15,7,8,11,6,8,12,12,6,15,8,7,8,14,14,13,15,23,21,18,19,17,21,24,17,13,13,18,8,19,15,10,5,9,12,9,15,5,12,16,10,8,13,14,14,8,12,7,8,16,5,11,9,6,6,11,5,7,9,3,7,2,4,4,3,2,1,0,0,0
2023/9/30,阿倍野筋４丁目,,計,1017,1813,0,13,8,17,13,13,12,7,5,18,6,13,12,12,6,14,7,14,13,18,16,16,23,26,20,21,22,19,19,24,24,24,21,25,15,26,18,20,12,28,22,12,25,15,14,23,26,26,28,30,40,35,30,37,33,34,39,30,22,29,32,19,34,27,28,16,15,16,19,26,16,21,28,23,19,22,27,28,14,18,10,18,19,11,16,12,11,9,12,6,8,12,3,10,2,5,4,3,2,1,1,0,0
2023/9/30,阿倍野筋５丁目,,男,0,748,0,12,4,4,2,2,5,4,5,8,3,7,1,6,8,4,1,9,3,11,8,6,6,7,15,7,10,15,11,7,4,12,13,5,13,6,11,13,9,6,7,4,8,16,8,7,12,10,15,9,12,14,9,13,7,12,10,11,9,17,16,7,10,12,11,12,9,4,10,7,8,8,9,18,12,12,12,7,5,7,5,2,7,8,4,3,3,4,5,7,4,2,1,2,1,0,1,0,0,0,0,0,0
2023/9/30,阿倍野筋５丁目,,女,0,813,0,0,2,1,6,6,3,4,5,5,3,1,7,3,1,3,4,3,7,5,9,7,10,7,7,10,9,15,9,9,6,14,10,5,8,14,13,10,8,3,9,7,10,12,13,9,10,9,8,18,12,13,11,8,13,16,13,12,10,16,13,12,3,8,5,9,10,9,7,12,7,12,9,11,9,8,12,15,6,6,17,14,15,5,13,8,9,15,5,7,8,13,4,8,1,1,2,2,0,1,0,1,0
2023/9/30,阿倍野筋５丁目,,計,951,1561,0,12,6,5,8,8,8,8,10,13,6,8,8,9,9,7,5,12,10,16,17,13,16,14,22,17,19,30,20,16,10,26,23,10,21,20,24,23,17,9,16,11,18,28,21,16,22,19,23,27,24,27,20,21,20,28,23,23,19,33,29,19,13,20,16,21,19,13,17,19,15,20,18,29,21,20,24,22,11,13,22,16,22,13,17,11,12,19,10,14,12,15,5,10,2,1,3,2,0,1,0,1,0
2023/9/30,阿倍野元町,,男,0,1156,0,9,19,18,10,11,16,17,6,10,8,13,13,12,9,12,10,14,7,12,7,15,6,13,7,12,12,9,10,5,15,13,19,14,14,20,15,29,15,13,12,15,10,14,15,18,27,16,18,20,22,24,16,14,12,9,18,23,13,20,14,18,17,18,13,9,11,12,15,12,9,11,7,13,23,19,12,7,6,6,8,11,7,7,4,8,4,7,2,5,3,1,2,0,2,5,0,1,0,2,0,0,0
2023/9/30,阿倍野元町,,女,0,1298,0,8,10,12,16,15,12,11,12,9,5,10,12,11,9,9,10,7,11,11,9,13,9,20,11,15,10,12,17,26,11,9,17,16,18,12,18,22,13,20,11,14,12,17,20,24,20,22,22,20,17,22,12,15,15,19,11,17,14,17,19,23,20,23,15,14,10,13,15,4,7,9,16,15,20,25,19,22,9,13,11,8,18,18,6,9,12,11,9,5,7,10,2,5,3,3,2,5,1,0,1,2,0
2023/9/30,阿倍野元町,,計,1180,2454,0,17,29,30,26,26,28,28,18,19,13,23,25,23,18,21,20,21,18,23,16,28,15,33,18,27,22,21,27,31,26,22,36,30,32,32,33,51,28,33,23,29,22,31,35,42,47,38,40,40,39,46,28,29,27,28,29,40,27,37,33,41,37,41,28,23,21,25,30,16,16,20,23,28,43,44,31,29,15,19,19,19,25,25,10,17,16,18,11,10,10,11,4,5,5,8,2,6,1,2,1,2,0
2023/9/30,旭町１丁目,,男,0,371,0,2,2,1,4,1,4,2,2,3,1,1,0,2,0,1,0,1,2,3,3,2,3,4,2,3,5,9,9,5,4,7,5,2,5,7,4,1,5,7,4,4,5,3,5,3,4,3,4,2,10,2,6,7,6,4,7,7,1,5,4,3,5,4,7,4,3,3,5,3,6,6,6,6,7,5,5,6,5,7,9,5,3,4,6,2,1,5,1,2,2,5,2,2,1,3,0,1,0,0,0,1,0
2023/9/30,旭町１丁目,,女,0,464,0,1,1,2,3,2,2,1,1,1,0,4,0,1,1,1,0,1,1,1,1,3,1,2,5,6,8,12,5,7,2,4,5,6,10,4,4,2,7,3,5,6,1,8,2,5,2,7,4,9,8,2,8,5,13,8,2,5,6,9,10,5,9,7,3,5,3,4,3,4,4,6,7,5,9,13,7,10,5,4,9,12,7,5,8,6,12,3,7,4,1,5,4,3,2,2,4,6,2,1,2,0,0
2023/9/30,旭町１丁目,,計,562,835,0,3,3,3,7,3,6,3,3,4,1,5,0,3,1,2,0,2,3,4,4,5,4,6,7,9,13,21,14,12,6,11,10,8,15,11,8,3,12,10,9,10,6,11,7,8,6,10,8,11,18,4,14,12,19,12,9,12,7,14,14,8,14,11,10,9,6,7,8,7,10,12,13,11,16,18,12,16,10,11,18,17,10,9,14,8,13,8,8,6,3,10,6,5,3,5,4,7,2,1,2,1,0
2023/9/30,旭町２丁目,,男,0,507,0,2,2,4,3,2,4,4,6,4,4,4,2,4,3,7,5,6,3,2,4,6,3,5,4,4,1,7,3,4,12,7,2,6,5,7,10,7,6,8,5,5,2,3,2,3,10,3,11,6,8,8,14,7,6,6,7,6,11,16,3,14,9,10,6,6,9,4,8,8,7,7,6,9,10,5,7,10,3,6,6,3,6,5,2,2,2,4,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,旭町２丁目,,女,0,605,0,1,2,2,5,5,1,4,3,2,8,0,2,3,2,3,2,5,2,3,4,6,0,5,11,10,10,5,6,9,4,4,4,9,3,6,6,9,6,11,5,6,6,3,8,4,10,5,5,6,8,10,7,9,22,12,11,12,7,11,13,9,9,10,8,11,6,7,15,8,2,6,9,9,7,10,11,4,6,4,9,7,9,8,9,6,3,6,3,4,4,6,3,1,3,3,2,1,2,2,0,0,0
2023/9/30,旭町２丁目,,計,580,1112,0,3,4,6,8,7,5,8,9,6,12,4,4,7,5,10,7,11,5,5,8,12,3,10,15,14,11,12,9,13,16,11,6,15,8,13,16,16,12,19,10,11,8,6,10,7,20,8,16,12,16,18,21,16,28,18,18,18,18,27,16,23,18,20,14,17,15,11,23,16,9,13,15,18,17,15,18,14,9,10,15,10,15,13,11,8,5,10,6,5,7,8,3,1,3,3,2,1,2,2,0,0,0
2023/9/30,旭町３丁目,,男,0,823,0,4,6,4,7,5,4,4,7,9,10,12,6,12,8,7,6,7,7,5,4,7,7,8,11,5,5,3,7,3,9,3,4,8,7,7,9,14,5,5,7,6,15,11,11,10,10,8,8,16,21,22,13,19,13,10,17,18,5,11,16,12,17,12,17,16,10,11,12,10,11,13,12,15,17,14,13,11,4,10,7,9,4,10,3,3,1,4,5,2,1,5,0,1,0,3,0,0,0,0,0,0,0
2023/9/30,旭町３丁目,,女,0,1082,0,5,7,9,7,11,7,5,6,7,12,4,7,8,3,10,5,8,5,12,7,3,7,4,6,12,4,5,6,7,5,6,8,8,9,6,12,7,17,14,7,13,8,12,12,14,14,17,11,16,26,18,24,13,22,26,25,29,20,20,15,16,22,10,16,21,17,14,15,7,15,6,21,25,11,15,15,17,14,14,11,16,11,21,18,5,10,4,6,7,7,4,4,4,1,3,3,1,1,0,0,1,0
2023/9/30,旭町３丁目,,計,973,1905,0,9,13,13,14,16,11,9,13,16,22,16,13,20,11,17,11,15,12,17,11,10,14,12,17,17,9,8,13,10,14,9,12,16,16,13,21,21,22,19,14,19,23,23,23,24,24,25,19,32,47,40,37,32,35,36,42,47,25,31,31,28,39,22,33,37,27,25,27,17,26,19,33,40,28,29,28,28,18,24,18,25,15,31,21,8,11,8,11,9,8,9,4,5,1,6,3,1,1,0,0,1,0
2023/9/30,相生通１丁目,,男,0,758,0,5,6,3,9,9,9,8,12,11,5,9,5,11,4,12,7,7,7,11,10,12,8,8,9,7,7,3,9,1,4,5,7,4,7,1,10,8,10,4,8,13,7,12,10,10,5,15,4,11,14,13,12,13,14,9,14,11,20,14,13,12,15,7,9,6,15,9,8,4,6,10,3,11,15,11,9,6,4,6,4,7,9,7,5,3,4,6,7,3,2,5,0,1,0,0,2,1,0,0,0,0,0
2023/9/30,相生通１丁目,,女,0,893,0,7,4,6,9,11,9,8,7,5,10,8,14,8,9,6,6,8,11,7,6,8,11,7,9,3,9,7,6,4,3,11,7,8,11,10,7,13,16,7,11,11,10,14,13,10,7,12,10,17,13,10,17,12,16,12,14,12,9,18,18,10,8,6,8,11,15,6,9,8,10,5,6,10,12,13,14,10,6,12,10,9,16,12,7,9,6,13,11,8,6,4,5,2,2,8,2,1,0,1,0,0,0
2023/9/30,相生通１丁目,,計,735,1651,0,12,10,9,18,20,18,16,19,16,15,17,19,19,13,18,13,15,18,18,16,20,19,15,18,10,16,10,15,5,7,16,14,12,18,11,17,21,26,11,19,24,17,26,23,20,12,27,14,28,27,23,29,25,30,21,28,23,29,32,31,22,23,13,17,17,30,15,17,12,16,15,9,21,27,24,23,16,10,18,14,16,25,19,12,12,10,19,18,11,8,9,5,3,2,8,4,2,0,1,0,0,0
2023/9/30,相生通２丁目,,男,0,681,0,7,4,6,4,7,6,6,7,5,8,4,9,6,3,5,11,5,7,5,10,10,11,7,11,2,9,8,6,5,8,4,4,4,5,6,4,10,5,11,8,6,5,9,5,11,12,8,9,10,11,8,6,12,11,16,11,17,11,11,13,7,12,6,11,11,11,7,13,7,8,14,9,8,8,14,3,9,4,3,8,7,7,7,4,2,2,4,2,2,1,2,1,0,0,1,0,1,0,0,0,0,0
2023/9/30,相生通２丁目,,女,0,791,0,6,4,8,2,6,2,8,4,6,9,5,5,6,6,7,7,8,7,13,7,8,6,11,12,3,8,3,9,7,4,5,3,9,3,4,7,5,12,8,10,10,9,9,7,8,13,8,12,11,14,10,7,12,12,18,12,17,10,12,15,10,22,16,15,12,14,7,10,10,8,5,9,19,7,13,10,11,6,5,12,10,7,7,2,6,5,4,1,9,4,1,11,5,1,2,2,1,2,0,1,0,0
2023/9/30,相生通２丁目,,計,672,1472,0,13,8,14,6,13,8,14,11,11,17,9,14,12,9,12,18,13,14,18,17,18,17,18,23,5,17,11,15,12,12,9,7,13,8,10,11,15,17,19,18,16,14,18,12,19,25,16,21,21,25,18,13,24,23,34,23,34,21,23,28,17,34,22,26,23,25,14,23,17,16,19,18,27,15,27,13,20,10,8,20,17,14,14,6,8,7,8,3,11,5,3,12,5,1,3,2,2,2,0,1,0,0
2023/9/30,王子町１丁目,,男,0,650,0,8,3,7,6,5,7,6,2,3,6,3,4,3,9,4,1,4,5,1,7,11,8,5,9,9,7,8,11,10,10,5,12,7,12,10,9,11,7,7,5,10,7,3,10,4,9,6,7,11,10,14,7,9,8,10,11,10,10,11,11,16,7,6,5,5,6,4,6,4,6,10,8,5,13,16,12,6,2,7,11,5,4,3,4,7,8,4,4,2,2,2,0,2,0,1,0,2,0,0,0,0,0
2023/9/30,王子町１丁目,,女,0,776,0,5,4,11,0,6,4,5,4,4,5,6,5,7,6,4,5,3,4,5,14,7,10,9,9,7,10,7,12,7,3,12,14,8,7,12,10,9,11,6,7,5,4,14,5,9,9,5,14,8,11,4,10,14,12,10,12,15,13,8,12,14,7,9,7,9,8,11,8,8,8,8,9,6,14,13,17,8,7,11,7,6,13,11,13,3,6,8,10,8,5,2,4,10,3,5,1,1,0,0,0,0,0
2023/9/30,王子町１丁目,,計,809,1426,0,13,7,18,6,11,11,11,6,7,11,9,9,10,15,8,6,7,9,6,21,18,18,14,18,16,17,15,23,17,13,17,26,15,19,22,19,20,18,13,12,15,11,17,15,13,18,11,21,19,21,18,17,23,20,20,23,25,23,19,23,30,14,15,12,14,14,15,14,12,14,18,17,11,27,29,29,14,9,18,18,11,17,14,17,10,14,12,14,10,7,4,4,12,3,6,1,3,0,0,0,0,0
2023/9/30,王子町２丁目,,男,0,576,0,5,4,4,8,4,6,13,8,12,11,3,7,6,5,1,4,1,5,2,2,4,2,0,8,2,4,1,8,5,5,4,8,7,9,10,10,4,12,5,21,8,12,11,8,12,8,6,6,5,6,9,7,14,5,6,11,5,10,3,9,5,1,4,6,9,5,6,8,10,2,8,6,7,10,6,7,13,6,5,7,7,6,3,2,3,4,6,5,3,2,1,0,0,1,0,0,1,0,0,0,0,0
2023/9/30,王子町２丁目,,女,0,638,0,4,5,7,6,9,6,9,6,4,4,5,5,4,3,4,2,6,0,0,1,5,9,5,4,8,8,5,8,8,3,7,8,8,6,10,8,10,10,7,12,14,7,8,10,9,4,12,4,10,8,5,11,6,7,13,9,11,5,5,6,8,9,2,8,5,6,5,1,9,4,9,10,6,10,15,9,16,7,4,6,6,19,5,9,3,4,10,2,3,8,2,2,5,2,0,0,3,2,0,1,0,0
2023/9/30,王子町２丁目,,計,622,1214,0,9,9,11,14,13,12,22,14,16,15,8,12,10,8,5,6,7,5,2,3,9,11,5,12,10,12,6,16,13,8,11,16,15,15,20,18,14,22,12,33,22,19,19,18,21,12,18,10,15,14,14,18,20,12,19,20,16,15,8,15,13,10,6,14,14,11,11,9,19,6,17,16,13,20,21,16,29,13,9,13,13,25,8,11,6,8,16,7,6,10,3,2,5,3,0,0,4,2,0,1,0,0
2023/9/30,王子町３丁目,,男,0,630,0,12,6,6,5,3,8,8,10,8,3,2,5,5,8,5,4,5,6,3,8,7,6,1,4,7,12,6,6,11,5,4,3,7,12,12,13,9,11,10,8,16,10,6,5,8,12,6,11,9,8,14,8,6,6,10,6,7,5,3,10,8,8,4,8,6,6,6,7,4,10,6,3,8,8,8,15,3,1,3,9,8,8,7,6,2,5,8,4,0,3,3,1,1,1,0,1,1,0,0,0,0,0
2023/9/30,王子町３丁目,,女,0,677,0,8,6,9,7,9,4,3,8,6,11,5,4,3,5,7,3,2,10,6,5,5,1,3,6,6,10,9,9,13,5,10,9,10,4,13,12,11,14,11,12,9,7,14,9,5,7,6,8,11,4,7,9,2,2,10,7,5,8,9,7,10,8,3,8,9,3,5,8,5,6,12,8,12,3,11,12,10,6,7,7,7,10,8,11,8,5,5,7,0,4,1,5,4,2,5,0,1,1,0,0,0,0
2023/9/30,王子町３丁目,,計,670,1307,0,20,12,15,12,12,12,11,18,14,14,7,9,8,13,12,7,7,16,9,13,12,7,4,10,13,22,15,15,24,10,14,12,17,16,25,25,20,25,21,20,25,17,20,14,13,19,12,19,20,12,21,17,8,8,20,13,12,13,12,17,18,16,7,16,15,9,11,15,9,16,18,11,20,11,19,27,13,7,10,16,15,18,15,17,10,10,13,11,0,7,4,6,5,3,5,1,2,1,0,0,0,0
2023/9/30,王子町４丁目,,男,0,943,0,6,10,11,20,14,19,26,22,30,18,12,15,9,8,6,6,4,6,11,3,6,4,8,7,4,4,6,3,5,7,5,3,10,9,10,11,12,14,22,19,23,23,13,20,26,24,18,13,12,15,22,18,18,17,9,12,14,6,7,8,5,9,4,9,7,5,2,7,7,8,7,5,10,10,11,8,10,6,6,10,5,7,5,5,3,0,7,6,4,0,0,3,2,1,3,2,0,0,0,0,1,0
2023/9/30,王子町４丁目,,女,0,1104,0,7,14,15,12,17,21,21,18,30,15,18,16,11,12,6,6,7,4,9,7,8,2,3,4,2,5,5,4,10,2,9,7,4,7,14,22,17,17,30,16,16,21,16,23,21,26,21,17,12,18,21,8,14,11,12,8,9,11,10,19,6,11,11,10,10,3,8,6,7,9,7,9,15,10,17,15,12,10,7,9,12,15,12,8,12,8,14,12,5,10,11,6,3,4,1,3,0,2,3,1,2,0
2023/9/30,王子町４丁目,,計,889,2047,0,13,24,26,32,31,40,47,40,60,33,30,31,20,20,12,12,11,10,20,10,14,6,11,11,6,9,11,7,15,9,14,10,14,16,24,33,29,31,52,35,39,44,29,43,47,50,39,30,24,33,43,26,32,28,21,20,23,17,17,27,11,20,15,19,17,8,10,13,14,17,14,14,25,20,28,23,22,16,13,19,17,22,17,13,15,8,21,18,9,10,11,9,5,5,4,5,0,2,3,1,3,0
2023/9/30,北畠１丁目,,男,0,1085,0,7,12,13,9,11,12,11,10,13,12,13,19,3,8,17,11,14,17,15,9,14,13,14,15,15,8,15,11,8,13,2,6,14,10,8,8,10,12,16,13,8,8,14,12,15,15,13,18,14,12,13,17,21,13,25,29,16,20,11,15,18,16,13,18,15,17,9,12,19,5,18,10,9,15,11,9,14,7,3,8,5,8,8,7,3,6,4,4,5,5,4,3,3,1,1,1,0,0,0,1,0,0
2023/9/30,北畠１丁目,,女,0,1255,0,8,6,13,9,6,6,9,14,4,7,11,13,12,14,13,5,17,15,14,13,16,11,10,14,8,10,16,7,15,14,8,10,12,15,13,12,16,9,12,23,10,7,21,14,15,17,11,23,20,20,19,30,14,24,22,31,25,11,26,25,19,20,18,11,13,15,8,13,17,11,15,8,14,11,14,16,19,11,12,9,12,8,10,7,12,10,16,14,8,7,10,7,3,4,2,4,0,0,1,1,0,0
2023/9/30,北畠１丁目,,計,1017,2340,0,15,18,26,18,17,18,20,24,17,19,24,32,15,22,30,16,31,32,29,22,30,24,24,29,23,18,31,18,23,27,10,16,26,25,21,20,26,21,28,36,18,15,35,26,30,32,24,41,34,32,32,47,35,37,47,60,41,31,37,40,37,36,31,29,28,32,17,25,36,16,33,18,23,26,25,25,33,18,15,17,17,16,18,14,15,16,20,18,13,12,14,10,6,5,3,5,0,0,1,2,0,0
2023/9/30,北畠２丁目,,男,0,429,0,2,4,6,5,4,8,3,7,8,8,4,7,6,7,3,1,10,4,2,5,5,2,2,3,2,3,4,1,2,4,1,9,6,7,1,8,6,6,3,5,2,6,6,4,5,8,2,7,6,7,10,6,7,8,3,2,5,8,7,4,7,6,5,4,5,4,3,7,4,6,3,9,5,2,4,6,9,4,1,6,5,3,1,3,1,3,5,2,1,1,1,1,0,3,0,0,0,1,0,1,0,0
2023/9/30,北畠２丁目,,女,0,513,0,2,5,3,5,4,7,6,6,7,7,8,4,8,6,4,3,7,7,8,6,5,2,6,6,3,2,4,5,4,3,3,2,4,5,4,7,5,7,5,9,8,8,5,9,0,7,8,13,6,4,9,6,9,2,8,7,5,8,4,7,5,5,11,4,2,8,8,8,5,7,5,4,5,10,8,6,6,0,2,6,3,4,2,5,4,4,9,4,8,4,5,2,1,0,1,0,4,0,1,0,0,0
2023/9/30,北畠２丁目,,計,381,942,0,4,9,9,10,8,15,9,13,15,15,12,11,14,13,7,4,17,11,10,11,10,4,8,9,5,5,8,6,6,7,4,11,10,12,5,15,11,13,8,14,10,14,11,13,5,15,10,20,12,11,19,12,16,10,11,9,10,16,11,11,12,11,16,8,7,12,11,15,9,13,8,13,10,12,12,12,15,4,3,12,8,7,3,8,5,7,14,6,9,5,6,3,1,3,1,0,4,1,1,1,0,0
2023/9/30,北畠３丁目,,男,0,950,0,5,8,7,6,11,11,7,8,4,10,16,8,9,17,14,12,9,13,5,12,12,12,8,7,10,12,12,5,6,6,7,11,12,8,10,9,11,11,8,8,10,10,14,14,11,12,5,9,10,15,13,18,17,15,16,11,17,12,15,17,8,13,11,12,11,14,11,12,7,11,17,12,9,13,11,10,19,10,4,13,8,10,10,9,5,2,6,4,2,7,5,5,4,1,2,1,1,0,1,1,0,0
2023/9/30,北畠３丁目,,女,0,1174,0,3,8,10,7,9,8,7,17,5,9,5,11,6,7,10,6,11,13,14,14,11,8,14,11,8,8,4,10,5,7,5,11,10,15,11,12,7,15,10,14,16,8,8,16,13,11,15,8,10,16,27,27,23,31,17,15,18,14,17,13,15,14,16,16,16,15,8,13,21,10,15,10,18,19,23,25,17,9,14,16,18,12,18,11,13,11,7,14,16,7,9,6,6,4,4,4,2,2,1,0,0,0
2023/9/30,北畠３丁目,,計,988,2124,0,8,16,17,13,20,19,14,25,9,19,21,19,15,24,24,18,20,26,19,26,23,20,22,18,18,20,16,15,11,13,12,22,22,23,21,21,18,26,18,22,26,18,22,30,24,23,20,17,20,31,40,45,40,46,33,26,35,26,32,30,23,27,27,28,27,29,19,25,28,21,32,22,27,32,34,35,36,19,18,29,26,22,28,20,18,13,13,18,18,14,14,11,10,5,6,5,3,2,2,1,0,0
2023/9/30,共立通１丁目,,男,0,450,0,2,3,4,5,4,1,3,4,1,4,8,1,0,3,4,10,3,8,5,5,3,5,6,2,2,7,4,3,2,8,6,7,4,5,5,6,2,3,4,5,4,4,5,2,2,8,5,8,4,11,11,6,11,4,4,12,6,5,8,1,3,7,6,9,4,6,5,3,8,5,7,4,6,9,9,7,6,5,5,10,3,6,7,4,3,1,5,1,3,2,1,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,共立通１丁目,,女,0,474,0,0,1,3,1,1,2,4,5,0,3,5,3,3,4,5,2,5,1,3,11,5,5,3,5,5,4,5,2,7,5,5,2,4,1,6,2,3,10,5,8,5,5,3,2,7,2,8,3,4,13,8,11,8,6,7,2,8,10,5,6,5,7,3,10,8,7,6,8,4,5,5,7,8,10,10,7,7,1,4,8,5,9,10,7,6,3,4,2,3,2,3,3,4,2,1,0,1,1,1,0,0,0
2023/9/30,共立通１丁目,,計,468,924,0,2,4,7,6,5,3,7,9,1,7,13,4,3,7,9,12,8,9,8,16,8,10,9,7,7,11,9,5,9,13,11,9,8,6,11,8,5,13,9,13,9,9,8,4,9,10,13,11,8,24,19,17,19,10,11,14,14,15,13,7,8,14,9,19,12,13,11,11,12,10,12,11,14,19,19,14,13,6,9,18,8,15,17,11,9,4,9,3,6,4,4,3,5,3,1,0,1,1,1,0,0,0
2023/9/30,共立通２丁目,,男,0,367,0,1,3,4,6,3,5,6,5,5,6,8,4,5,6,5,5,5,5,3,4,8,3,4,0,5,5,7,1,2,1,4,4,0,2,2,7,6,3,5,2,3,5,6,6,3,4,7,9,4,8,6,9,5,6,4,2,4,3,6,6,3,7,7,4,2,1,5,2,4,5,4,2,4,1,4,3,5,3,2,3,4,2,5,1,2,5,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
