﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,安立１丁目,,男,0,650,0,5,5,8,0,2,2,1,2,1,3,3,2,6,4,3,3,6,7,6,10,5,7,11,9,6,7,5,7,8,9,11,5,6,5,5,2,8,6,5,7,7,8,12,2,8,12,6,18,5,10,10,9,9,8,16,8,4,10,4,11,7,12,10,12,16,9,17,19,18,9,4,6,5,15,10,10,3,6,7,13,4,6,4,8,9,2,5,3,2,1,1,4,0,1,1,1,0,0,0,0,0,0
2016/9/30,安立１丁目,,女,0,639,0,2,1,1,3,6,3,2,1,3,3,0,2,5,5,7,2,4,7,6,4,3,5,7,9,7,4,5,8,2,10,8,4,5,11,4,8,4,5,1,7,1,4,6,13,14,8,11,9,6,6,4,10,16,9,12,6,7,7,9,9,7,7,3,9,14,16,3,9,13,15,4,10,7,11,8,11,10,14,10,13,9,10,6,12,9,6,9,5,3,5,4,7,4,1,1,2,0,1,0,0,0,0
2016/9/30,安立１丁目,,計,699,1289,0,7,6,9,3,8,5,3,3,4,6,3,4,11,9,10,5,10,14,12,14,8,12,18,18,13,11,10,15,10,19,19,9,11,16,9,10,12,11,6,14,8,12,18,15,22,20,17,27,11,16,14,19,25,17,28,14,11,17,13,20,14,19,13,21,30,25,20,28,31,24,8,16,12,26,18,21,13,20,17,26,13,16,10,20,18,8,14,8,5,6,5,11,4,2,2,3,0,1,0,0,0,0
2016/9/30,安立２丁目,,男,0,531,0,4,5,4,5,5,2,8,3,3,3,2,5,4,6,3,5,4,3,4,4,7,3,7,5,4,4,8,2,7,7,6,6,5,10,10,7,4,11,12,10,7,7,10,11,9,9,9,9,7,14,5,11,11,9,9,5,7,3,5,5,2,11,7,8,13,10,9,12,7,8,5,2,5,5,5,2,2,5,1,4,9,2,2,6,0,0,3,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,安立２丁目,,女,0,539,0,0,6,7,5,7,3,5,5,3,4,7,5,4,8,2,4,3,4,2,4,7,7,5,3,5,4,9,2,1,9,7,5,10,8,4,5,9,7,8,11,6,7,10,3,4,9,13,8,10,6,8,7,7,8,3,8,7,7,6,10,10,2,8,6,3,11,6,12,10,5,3,7,6,5,4,7,10,2,3,6,6,11,3,4,2,6,6,4,2,1,4,1,0,0,0,1,0,1,0,0,0,0
2016/9/30,安立２丁目,,計,593,1070,0,4,11,11,10,12,5,13,8,6,7,9,10,8,14,5,9,7,7,6,8,14,10,12,8,9,8,17,4,8,16,13,11,15,18,14,12,13,18,20,21,13,14,20,14,13,18,22,17,17,20,13,18,18,17,12,13,14,10,11,15,12,13,15,14,16,21,15,24,17,13,8,9,11,10,9,9,12,7,4,10,15,13,5,10,2,6,9,4,6,2,5,1,1,0,0,1,0,1,0,0,0,0
2016/9/30,安立３丁目,,男,0,336,0,2,1,1,0,1,3,1,3,2,3,2,2,3,4,2,4,4,4,2,1,3,6,3,2,3,4,5,2,2,4,5,8,4,6,1,4,3,3,8,7,3,3,9,6,6,9,4,6,7,8,1,3,1,3,5,3,2,6,6,6,8,2,2,4,4,9,0,11,2,7,3,4,5,5,6,4,6,2,7,2,3,2,1,4,1,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,安立３丁目,,女,0,363,0,0,1,0,2,2,4,4,4,5,1,5,2,6,2,1,5,3,4,4,3,1,1,4,4,2,4,4,4,2,3,2,5,2,6,3,2,3,4,5,6,5,4,11,4,6,0,6,3,6,6,8,2,8,5,5,4,4,5,3,3,3,3,5,6,2,2,5,8,7,5,2,6,6,6,5,8,4,2,5,6,4,5,4,8,10,1,2,1,1,1,2,3,2,0,0,0,0,0,0,0,0,0
2016/9/30,安立３丁目,,計,367,699,0,2,2,1,2,3,7,5,7,7,4,7,4,9,6,3,9,7,8,6,4,4,7,7,6,5,8,9,6,4,7,7,13,6,12,4,6,6,7,13,13,8,7,20,10,12,9,10,9,13,14,9,5,9,8,10,7,6,11,9,9,11,5,7,10,6,11,5,19,9,12,5,10,11,11,11,12,10,4,12,8,7,7,5,12,11,1,5,3,2,2,2,3,2,0,0,0,0,0,0,0,0,0
2016/9/30,安立４丁目,,男,0,564,0,5,6,2,5,3,5,7,4,3,2,2,3,2,5,5,4,5,5,0,2,6,5,5,4,4,5,5,10,6,11,5,4,5,8,4,5,4,12,13,9,6,9,11,11,8,10,8,8,11,12,6,5,6,4,8,7,6,10,5,6,8,6,10,4,9,4,11,19,12,16,4,1,3,5,9,6,7,5,5,10,9,3,5,5,7,3,2,4,1,3,2,1,0,1,0,0,1,0,0,0,1,0
2016/9/30,安立４丁目,,女,0,626,0,5,9,4,4,5,3,5,3,7,2,4,3,3,2,4,6,6,6,2,4,6,2,5,2,4,7,8,10,7,10,6,5,7,11,5,11,7,4,2,10,7,6,10,4,9,10,9,5,7,9,4,9,8,9,6,8,6,8,5,9,10,5,8,8,6,9,8,18,7,10,9,8,15,5,11,9,8,10,14,11,7,6,4,5,9,5,8,9,2,5,2,2,2,3,1,0,1,1,0,1,0,0
2016/9/30,安立４丁目,,計,598,1190,0,10,15,6,9,8,8,12,7,10,4,6,6,5,7,9,10,11,11,2,6,12,7,10,6,8,12,13,20,13,21,11,9,12,19,9,16,11,16,15,19,13,15,21,15,17,20,17,13,18,21,10,14,14,13,14,15,12,18,10,15,18,11,18,12,15,13,19,37,19,26,13,9,18,10,20,15,15,15,19,21,16,9,9,10,16,8,10,13,3,8,4,3,2,4,1,0,2,1,0,1,1,0
2016/9/30,泉１丁目,@1,男,0,187,192,0,1,0,0,0,0,0,0,1,1,2,0,1,1,1,0,1,1,4,3,0,5,1,3,2,2,1,3,2,1,1,4,1,1,0,1,2,3,2,3,4,7,5,1,3,5,6,5,6,4,1,1,3,3,1,2,2,3,5,3,9,2,4,10,4,6,6,3,2,3,1,5,1,1,2,0,1,1,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉１丁目,@1,女,0,133,133,1,0,1,1,1,0,1,2,1,2,2,0,0,0,1,4,1,2,3,0,1,0,0,0,0,2,0,0,1,1,2,1,1,0,2,2,2,1,0,4,2,2,4,2,2,2,2,2,1,2,1,3,2,3,3,1,0,1,2,1,1,3,1,1,1,4,1,1,4,1,2,2,5,3,2,7,2,2,1,0,1,3,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉１丁目,@1,計,203,320,325,1,1,1,1,1,0,1,2,2,3,4,0,1,1,2,4,2,3,7,3,1,5,1,3,2,4,1,3,3,2,3,5,2,1,2,3,4,4,2,7,6,9,9,3,5,7,8,7,7,6,2,4,5,6,4,3,2,4,7,4,10,5,5,11,5,10,7,4,6,4,3,7,6,4,4,7,3,3,1,1,1,4,3,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,泉２丁目,*1,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,泉２丁目,*1,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北加賀屋１丁目,,男,0,1100,0,2,3,9,6,7,15,12,5,13,8,7,9,4,5,7,4,11,9,8,11,18,19,11,13,11,15,15,8,7,8,14,15,9,15,12,16,22,19,18,15,17,23,20,16,23,20,22,22,18,11,18,12,16,19,11,13,11,9,4,15,7,15,12,13,23,16,18,32,15,20,9,17,17,17,11,14,13,7,7,7,5,9,9,7,2,5,3,3,2,3,3,1,1,1,0,0,0,1,0,0,0,0
2016/9/30,北加賀屋１丁目,,女,0,1021,0,5,9,6,5,5,7,6,7,9,5,9,8,10,9,4,10,6,9,12,4,10,7,7,6,12,11,13,11,13,6,16,6,16,17,10,11,8,17,10,18,17,10,12,23,23,15,14,14,9,18,18,14,14,12,11,11,7,11,6,6,10,7,17,14,16,16,14,25,20,29,11,8,12,9,13,13,11,20,9,10,11,12,8,9,10,8,9,9,2,5,3,4,0,8,1,1,2,0,0,0,0,0
2016/9/30,北加賀屋１丁目,,計,1227,2121,0,7,12,15,11,12,22,18,12,22,13,16,17,14,14,11,14,17,18,20,15,28,26,18,19,23,26,28,19,20,14,30,21,25,32,22,27,30,36,28,33,34,33,32,39,46,35,36,36,27,29,36,26,30,31,22,24,18,20,10,21,17,22,29,27,39,32,32,57,35,49,20,25,29,26,24,27,24,27,16,17,16,21,17,16,12,13,12,12,4,8,6,5,1,9,1,1,2,1,0,0,0,0
2016/9/30,北加賀屋２丁目,,男,0,502,0,3,4,4,4,3,1,3,6,4,1,3,1,3,4,5,1,2,4,2,5,5,6,2,6,9,5,8,4,6,4,6,6,6,9,9,8,8,8,5,10,7,6,12,6,12,11,7,9,7,6,6,9,9,5,10,2,5,6,6,5,7,6,5,11,8,10,6,9,8,10,3,7,6,6,9,4,3,3,5,9,4,3,4,6,2,2,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,北加賀屋２丁目,,女,0,498,0,5,2,2,3,4,2,4,2,2,6,1,2,3,0,0,2,3,0,5,3,5,3,6,7,3,3,4,5,6,7,7,5,5,6,6,7,5,5,9,7,9,5,11,6,7,5,6,10,6,8,2,4,5,7,5,4,3,7,6,7,4,4,7,13,7,8,12,5,11,13,4,5,6,6,5,9,7,8,8,9,2,9,12,5,5,2,7,5,4,4,1,1,2,1,1,1,0,0,0,0,0,0
2016/9/30,北加賀屋２丁目,,計,558,1000,0,8,6,6,7,7,3,7,8,6,7,4,3,6,4,5,3,5,4,7,8,10,9,8,13,12,8,12,9,12,11,13,11,11,15,15,15,13,13,14,17,16,11,23,12,19,16,13,19,13,14,8,13,14,12,15,6,8,13,12,12,11,10,12,24,15,18,18,14,19,23,7,12,12,12,14,13,10,11,13,18,6,12,16,11,7,4,7,7,5,5,3,2,2,1,1,1,0,0,0,0,0,0
2016/9/30,北加賀屋３丁目,@2,男,0,171,173,1,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,2,0,1,2,0,0,1,1,1,1,1,2,0,2,2,0,1,2,1,0,1,2,2,1,0,3,1,2,2,1,1,6,3,2,3,2,1,1,4,2,3,2,3,2,3,3,2,3,3,3,6,11,11,4,1,6,1,9,6,6,1,3,4,1,2,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北加賀屋３丁目,@2,女,0,98,98,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,0,0,1,2,2,0,2,0,0,4,0,0,0,3,0,3,1,0,0,0,0,1,2,2,0,0,1,2,1,1,3,2,0,1,1,0,1,1,2,1,0,1,1,1,0,0,2,1,2,3,1,3,4,2,6,4,3,0,4,0,0,2,1,2,2,0,1,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
2016/9/30,北加賀屋３丁目,@2,計,189,269,271,1,0,0,1,0,1,2,1,0,0,0,1,2,1,0,1,4,0,1,3,2,2,1,3,1,1,5,2,0,2,5,0,4,3,1,0,1,2,3,3,2,3,1,3,4,2,2,9,5,2,4,3,1,2,5,4,4,2,4,3,4,3,2,5,4,5,9,12,14,8,3,12,5,12,6,10,1,3,6,2,4,2,4,2,3,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
2016/9/30,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北加賀屋４丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北加賀屋５丁目,,男,0,1368,0,5,7,7,7,9,9,8,7,11,10,10,9,20,13,15,19,18,25,21,25,27,18,18,15,17,12,8,15,5,14,15,15,14,11,9,18,14,19,14,15,12,19,22,20,18,28,28,26,33,39,20,24,25,30,23,21,18,16,15,17,13,7,10,17,19,24,26,20,21,28,10,6,16,16,9,17,15,10,9,13,17,8,5,7,6,3,4,0,1,4,1,1,1,0,0,0,2,0,0,0,0,0
2016/9/30,北加賀屋５丁目,,女,0,1422,0,4,6,10,10,4,5,10,5,8,11,11,9,10,12,15,16,10,16,20,15,15,17,19,18,14,10,15,14,16,15,8,11,16,6,14,11,7,22,13,17,32,13,15,22,30,33,21,32,24,23,19,25,27,21,23,17,13,15,20,9,14,11,25,17,21,17,33,20,21,30,17,11,22,18,20,30,14,14,12,10,9,7,10,9,7,8,10,9,8,11,7,8,7,5,5,3,1,0,2,0,0,0
2016/9/30,北加賀屋５丁目,,計,1362,2790,0,9,13,17,17,13,14,18,12,19,21,21,18,30,25,30,35,28,41,41,40,42,35,37,33,31,22,23,29,21,29,23,26,30,17,23,29,21,41,27,32,44,32,37,42,48,61,49,58,57,62,39,49,52,51,46,38,31,31,35,26,27,18,35,34,40,41,59,40,42,58,27,17,38,34,29,47,29,24,21,23,26,15,15,16,13,11,14,9,9,15,8,9,8,5,5,3,3,0,2,0,0,0
2016/9/30,北島１丁目,,男,0,793,0,3,4,4,6,8,6,4,9,8,5,4,2,6,3,9,6,9,10,4,9,5,8,8,5,8,6,10,9,9,8,7,16,11,4,6,5,13,8,5,6,6,9,6,13,6,8,11,14,8,5,8,8,3,12,9,5,5,12,9,11,12,9,11,14,18,8,19,24,24,21,12,13,24,12,14,15,13,14,9,6,7,12,9,6,4,5,2,3,1,2,1,0,1,4,0,0,0,0,0,0,0,0
2016/9/30,北島１丁目,,女,0,979,0,3,4,3,5,3,5,7,2,5,9,5,6,2,12,7,2,7,11,8,7,9,10,8,7,10,9,7,6,10,5,4,6,10,16,7,6,15,8,10,16,9,13,16,14,9,12,13,10,17,9,9,10,12,7,5,9,7,10,10,10,10,11,14,17,14,16,20,26,17,27,16,14,11,24,28,27,19,8,24,17,11,15,13,10,2,8,9,9,7,4,5,8,9,1,1,1,1,1,0,0,1,0
2016/9/30,北島１丁目,,計,985,1772,0,6,8,7,11,11,11,11,11,13,14,9,8,8,15,16,8,16,21,12,16,14,18,16,12,18,15,17,15,19,13,11,22,21,20,13,11,28,16,15,22,15,22,22,27,15,20,24,24,25,14,17,18,15,19,14,14,12,22,19,21,22,20,25,31,32,24,39,50,41,48,28,27,35,36,42,42,32,22,33,23,18,27,22,16,6,13,11,12,8,6,6,8,10,5,1,1,1,1,0,0,1,0
2016/9/30,北島２丁目,,男,0,528,0,5,6,4,8,3,5,4,7,3,3,2,5,4,4,7,8,4,6,3,9,4,4,8,6,2,5,5,5,9,8,8,4,12,7,5,8,9,7,8,4,8,6,8,9,13,15,9,13,7,9,5,9,7,11,8,4,7,9,6,5,3,3,7,6,2,4,7,6,7,5,4,2,4,8,6,3,9,3,7,7,2,1,4,6,4,2,3,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,北島２丁目,,女,0,520,0,6,5,5,2,3,2,3,2,9,0,0,2,3,1,3,3,3,4,3,4,3,8,5,3,4,5,9,7,13,11,12,5,6,2,6,7,7,12,1,5,9,14,4,7,11,12,6,14,5,4,6,8,9,2,8,3,4,2,5,3,4,7,6,7,4,4,8,5,9,3,6,5,8,10,4,9,6,8,5,8,12,13,4,5,10,6,2,1,3,2,0,1,2,1,0,0,1,1,0,0,0,0
2016/9/30,北島２丁目,,計,536,1048,0,11,11,9,10,6,7,7,9,12,3,2,7,7,5,10,11,7,10,6,13,7,12,13,9,6,10,14,12,22,19,20,9,18,9,11,15,16,19,9,9,17,20,12,16,24,27,15,27,12,13,11,17,16,13,16,7,11,11,11,8,7,10,13,13,6,8,15,11,16,8,10,7,12,18,10,12,15,11,12,15,14,14,8,11,14,8,5,4,3,4,0,1,4,1,0,0,1,1,0,0,0,0
2016/9/30,北島３丁目,,男,0,863,0,3,5,6,7,7,3,8,5,5,7,6,0,6,7,7,14,10,13,4,8,17,10,11,8,13,10,7,8,12,8,9,5,16,12,7,6,12,11,7,13,16,16,13,12,12,4,14,10,13,13,10,20,16,9,9,13,11,13,4,7,15,12,13,16,5,14,7,31,17,11,10,7,12,6,14,10,9,14,9,10,11,6,9,8,2,1,1,4,2,1,2,2,2,1,0,0,1,0,0,0,0,0
2016/9/30,北島３丁目,,女,0,907,0,6,10,3,7,6,6,9,6,7,7,8,3,8,7,9,4,5,14,13,10,6,12,10,13,13,8,10,8,6,11,14,5,16,9,8,7,14,5,14,12,10,9,10,11,8,14,6,10,11,10,7,16,19,9,10,8,14,10,10,5,10,14,9,21,19,15,13,19,20,11,5,10,15,10,14,16,9,14,8,13,10,16,12,5,7,5,4,5,7,2,5,3,0,1,1,1,1,0,0,0,1,0
2016/9/30,北島３丁目,,計,825,1770,0,9,15,9,14,13,9,17,11,12,14,14,3,14,14,16,18,15,27,17,18,23,22,21,21,26,18,17,16,18,19,23,10,32,21,15,13,26,16,21,25,26,25,23,23,20,18,20,20,24,23,17,36,35,18,19,21,25,23,14,12,25,26,22,37,24,29,20,50,37,22,15,17,27,16,28,26,18,28,17,23,21,22,21,13,9,6,5,9,9,3,7,5,2,2,1,1,2,0,0,0,1,0
2016/9/30,粉浜１丁目,,男,0,1363,0,10,12,8,13,19,19,13,15,12,8,17,16,7,14,11,12,13,14,13,10,11,10,7,13,12,12,14,15,8,17,9,21,11,17,13,23,18,16,20,17,16,22,21,18,27,21,20,19,20,15,20,17,12,21,15,13,15,23,24,14,13,23,23,24,16,25,13,33,20,26,19,19,22,15,11,14,18,8,12,21,9,9,8,8,11,4,7,6,3,2,2,0,2,0,1,0,1,2,0,0,0,0
2016/9/30,粉浜１丁目,,女,0,1482,0,6,14,13,10,10,11,5,8,7,10,13,9,6,12,13,8,10,5,15,5,13,11,9,8,13,9,11,16,14,14,15,21,17,14,21,18,18,22,22,16,19,19,19,30,17,19,20,23,20,20,19,20,14,16,26,11,14,16,26,10,17,17,13,28,19,21,26,33,30,19,13,16,18,16,22,29,21,15,22,23,18,17,17,18,18,15,12,15,5,8,13,12,3,6,5,3,6,0,0,1,2,0
2016/9/30,粉浜１丁目,,計,1433,2845,0,16,26,21,23,29,30,18,23,19,18,30,25,13,26,24,20,23,19,28,15,24,21,16,21,25,21,25,31,22,31,24,42,28,31,34,41,36,38,42,33,35,41,40,48,44,40,40,42,40,35,39,37,26,37,41,24,29,39,50,24,30,40,36,52,35,46,39,66,50,45,32,35,40,31,33,43,39,23,34,44,27,26,25,26,29,19,19,21,8,10,15,12,5,6,6,3,7,2,0,1,2,0
2016/9/30,粉浜２丁目,,男,0,696,0,3,4,6,1,6,4,2,5,9,4,6,4,7,3,10,5,7,7,8,5,8,9,13,8,6,11,12,5,6,11,9,4,9,11,7,3,5,4,9,8,7,12,11,9,14,16,9,10,11,10,4,16,14,12,14,13,9,11,4,3,11,5,9,7,6,7,15,17,13,13,11,5,16,12,10,7,4,4,8,7,3,2,5,5,7,2,6,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0
2016/9/30,粉浜２丁目,,女,0,777,0,6,1,3,1,5,3,4,2,1,4,6,5,5,11,3,4,8,6,5,5,6,9,7,9,5,9,6,8,4,5,10,7,14,8,8,10,12,6,7,7,9,9,15,5,18,12,12,10,15,14,8,10,13,7,8,8,6,8,6,9,6,7,8,6,10,17,14,20,22,19,5,11,12,17,15,10,21,8,9,9,10,10,7,8,6,8,2,7,4,3,5,3,2,0,2,1,2,0,1,0,3,0
2016/9/30,粉浜２丁目,,計,767,1473,0,9,5,9,2,11,7,6,7,10,8,12,9,12,14,13,9,15,13,13,10,14,18,20,17,11,20,18,13,10,16,19,11,23,19,15,13,17,10,16,15,16,21,26,14,32,28,21,20,26,24,12,26,27,19,22,21,15,19,10,12,17,12,17,13,16,24,29,37,35,32,16,16,28,29,25,17,25,12,17,16,13,12,12,13,13,10,8,8,5,4,5,3,2,2,2,1,3,0,1,0,3,0
2016/9/30,粉浜３丁目,,男,0,862,0,3,0,4,7,3,10,15,7,6,5,7,9,10,7,7,9,12,8,12,9,11,9,13,11,7,5,9,7,11,7,9,4,7,5,8,5,12,14,10,12,7,8,10,15,11,12,9,20,17,14,11,18,9,12,13,18,14,10,16,9,11,8,13,21,12,19,9,13,12,10,10,5,9,14,12,12,10,8,4,3,8,6,11,5,5,12,4,5,5,1,3,1,0,1,0,0,1,0,0,0,0,0
2016/9/30,粉浜３丁目,,女,0,1048,0,11,8,11,11,7,4,7,6,3,9,13,7,7,10,10,9,5,11,12,13,9,13,14,9,5,13,11,7,11,11,10,7,14,4,14,6,6,6,13,13,9,15,18,18,17,22,17,17,15,12,15,14,16,16,14,13,13,21,14,13,7,18,14,12,13,23,6,14,15,11,10,10,7,15,11,8,11,15,12,7,11,20,9,15,10,11,11,9,7,9,2,6,3,1,0,2,1,1,2,0,0,0
2016/9/30,粉浜３丁目,,計,932,1910,0,14,8,15,18,10,14,22,13,9,14,20,16,17,17,17,18,17,19,24,22,20,22,27,20,12,18,20,14,22,18,19,11,21,9,22,11,18,20,23,25,16,23,28,33,28,34,26,37,32,26,26,32,25,28,27,31,27,31,30,22,18,26,27,33,25,42,15,27,27,21,20,15,16,29,23,20,21,23,16,10,19,26,20,20,15,23,15,14,12,10,5,7,3,2,0,2,2,1,2,0,0,0
2016/9/30,粉浜西１丁目,,男,0,864,0,4,3,6,5,0,7,8,5,11,7,9,6,11,5,11,11,6,10,9,11,5,9,4,10,7,5,8,7,10,11,4,9,9,9,14,15,9,9,15,17,12,17,10,14,13,12,15,13,9,12,11,14,17,6,18,12,7,14,12,14,8,3,11,13,18,26,22,20,15,11,11,10,4,6,8,15,9,7,10,9,5,8,7,4,4,4,3,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,粉浜西１丁目,,女,0,999,0,7,5,7,5,2,9,7,6,3,7,7,8,6,7,9,5,6,11,9,5,9,9,10,8,6,5,9,6,7,9,7,11,7,11,9,10,14,11,8,9,13,19,13,15,18,19,9,11,19,18,13,18,9,17,11,13,15,17,13,10,14,17,13,17,20,17,23,21,21,21,7,14,10,16,12,15,17,10,13,12,7,12,9,8,11,4,7,8,6,0,5,4,4,3,1,1,0,2,0,1,0,0
2016/9/30,粉浜西１丁目,,計,944,1863,0,11,8,13,10,2,16,15,11,14,14,16,14,17,12,20,16,12,21,18,16,14,18,14,18,13,10,17,13,17,20,11,20,16,20,23,25,23,20,23,26,25,36,23,29,31,31,24,24,28,30,24,32,26,23,29,25,22,31,25,24,22,20,24,30,38,43,45,41,36,32,18,24,14,22,20,30,26,17,23,21,12,20,16,12,15,8,10,10,8,1,8,5,5,3,1,1,0,2,0,1,0,0
2016/9/30,粉浜西２丁目,,男,0,815,0,5,5,5,10,6,5,5,3,9,10,5,8,5,5,8,6,16,11,8,11,6,9,9,12,7,12,12,12,8,9,5,7,7,7,10,7,6,9,7,5,11,18,9,11,11,15,13,13,19,12,8,9,22,13,9,12,6,15,8,5,9,17,11,12,6,11,14,16,10,20,6,8,9,6,13,13,6,9,5,11,4,5,5,6,4,3,3,2,5,3,4,1,1,2,1,1,1,1,0,0,0,0
2016/9/30,粉浜西２丁目,,女,0,900,0,2,5,2,9,4,6,6,4,7,15,5,12,7,10,12,5,8,8,8,9,10,7,10,11,11,8,7,9,6,9,8,5,6,8,5,6,10,5,10,6,14,9,10,16,13,14,15,20,9,11,14,7,18,11,14,10,13,11,9,10,12,12,8,18,10,9,14,15,16,11,15,10,14,7,11,15,12,12,13,17,13,8,7,11,9,9,8,2,6,10,7,3,1,3,1,0,1,0,0,1,0,0
2016/9/30,粉浜西２丁目,,計,768,1715,0,7,10,7,19,10,11,11,7,16,25,10,20,12,15,20,11,24,19,16,20,16,16,19,23,18,20,19,21,14,18,13,12,13,15,15,13,16,14,17,11,25,27,19,27,24,29,28,33,28,23,22,16,40,24,23,22,19,26,17,15,21,29,19,30,16,20,28,31,26,31,21,18,23,13,24,28,18,21,18,28,17,13,12,17,13,12,11,4,11,13,11,4,2,5,2,1,2,1,0,1,0,0
2016/9/30,粉浜西３丁目,,男,0,1317,0,8,3,9,8,1,10,5,7,6,2,5,5,2,4,10,10,12,8,7,18,14,8,8,12,18,10,8,12,15,8,9,6,9,10,7,11,16,10,13,17,13,15,24,15,12,17,22,26,20,27,16,24,22,17,18,17,15,9,13,16,17,16,20,23,22,24,31,37,38,40,19,26,29,20,26,25,24,15,16,19,17,19,14,15,10,4,6,5,4,5,5,1,2,2,0,1,1,0,0,0,0,0
