﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,今福西１丁目,,男,0,1075,0,9,7,3,2,3,7,6,6,7,7,9,13,8,9,12,7,15,19,15,18,8,16,9,10,13,11,14,19,18,11,16,13,18,8,13,12,13,11,9,19,16,17,22,18,20,23,27,28,28,27,20,24,18,15,24,14,21,16,16,13,7,9,8,12,10,8,6,16,19,8,12,8,8,6,8,7,5,6,8,6,3,10,5,2,4,4,4,3,4,3,1,2,2,0,0,0,0,0,0,0,1,0
2017/3/31,今福西１丁目,,女,0,1147,0,7,3,7,4,5,6,6,6,10,12,11,9,6,7,11,13,12,16,12,13,22,15,8,12,15,19,12,12,14,17,17,16,15,10,16,12,8,12,9,13,17,11,26,24,18,33,26,23,31,23,19,27,24,12,17,15,13,14,13,21,10,9,14,7,8,15,9,14,19,13,5,7,10,9,6,13,8,8,8,8,8,10,9,4,6,7,7,5,12,7,2,3,2,1,3,2,0,1,0,1,0,0
2017/3/31,今福西１丁目,,計,1130,2222,0,16,10,10,6,8,13,12,12,17,19,20,22,14,16,23,20,27,35,27,31,30,31,17,22,28,30,26,31,32,28,33,29,33,18,29,24,21,23,18,32,33,28,48,42,38,56,53,51,59,50,39,51,42,27,41,29,34,30,29,34,17,18,22,19,18,23,15,30,38,21,17,15,18,15,14,20,13,14,16,14,11,20,14,6,10,11,11,8,16,10,3,5,4,1,3,2,0,1,0,1,1,0
2017/3/31,今福西２丁目,,男,0,1284,0,6,4,10,2,8,22,13,17,14,13,24,19,10,20,10,18,8,16,17,12,12,11,9,14,11,8,16,8,12,10,14,14,13,18,12,12,14,15,15,12,22,27,27,29,32,28,28,34,31,22,16,21,21,16,19,15,9,12,14,6,9,16,11,11,20,20,15,26,16,25,11,14,12,13,9,17,11,6,5,18,11,7,7,7,6,2,4,6,3,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,今福西２丁目,,女,0,1383,0,4,2,6,5,14,11,10,18,17,17,16,23,8,16,21,16,14,12,12,14,11,8,16,9,10,10,12,15,10,7,17,7,10,16,13,15,17,15,20,22,27,23,28,34,29,30,33,24,28,25,18,17,16,18,13,8,13,15,13,18,14,19,17,14,14,28,13,20,19,30,23,18,13,16,11,14,16,14,7,13,17,7,10,7,10,5,7,9,6,6,4,2,2,6,1,2,2,0,0,0,1,0
2017/3/31,今福西２丁目,,計,1200,2667,0,10,6,16,7,22,33,23,35,31,30,40,42,18,36,31,34,22,28,29,26,23,19,25,23,21,18,28,23,22,17,31,21,23,34,25,27,31,30,35,34,49,50,55,63,61,58,61,58,59,47,34,38,37,34,32,23,22,27,27,24,23,35,28,25,34,48,28,46,35,55,34,32,25,29,20,31,27,20,12,31,28,14,17,14,16,7,11,15,9,7,5,3,3,6,1,2,2,0,0,0,1,0
2017/3/31,今福西３丁目,,男,0,725,0,10,7,9,7,6,5,5,7,10,4,7,4,6,9,9,7,6,9,2,7,9,8,6,13,14,10,14,11,12,12,11,12,13,8,10,11,6,12,17,7,7,9,13,11,14,13,12,18,13,7,5,9,17,4,6,6,5,5,8,6,4,5,10,10,4,6,2,4,7,16,9,6,11,8,10,9,5,6,4,8,6,4,8,5,2,5,1,3,3,0,0,0,0,0,1,1,1,0,1,0,0,0
2017/3/31,今福西３丁目,,女,0,841,0,4,4,10,4,7,3,6,4,4,3,4,8,5,10,5,6,4,11,9,5,8,8,9,19,11,10,11,10,15,13,11,8,14,7,11,12,15,12,9,7,13,9,12,19,14,10,13,22,15,10,4,12,8,8,10,12,15,8,9,5,6,5,10,5,4,5,12,20,13,10,9,6,15,14,8,10,8,14,6,6,7,9,10,8,8,6,2,8,7,6,5,2,1,2,1,5,1,1,1,0,1,0
2017/3/31,今福西３丁目,,計,814,1566,0,14,11,19,11,13,8,11,11,14,7,11,12,11,19,14,13,10,20,11,12,17,16,15,32,25,20,25,21,27,25,22,20,27,15,21,23,21,24,26,14,20,18,25,30,28,23,25,40,28,17,9,21,25,12,16,18,20,13,17,11,10,10,20,15,8,11,14,24,20,26,18,12,26,22,18,19,13,20,10,14,13,13,18,13,10,11,3,11,10,6,5,2,1,2,2,6,2,1,2,0,1,0
2017/3/31,今福西４丁目,,男,0,437,0,4,5,1,1,3,2,1,6,0,6,0,1,5,2,2,2,1,3,3,5,7,2,3,3,7,5,3,10,6,4,12,8,10,6,8,8,8,4,2,5,6,8,10,10,7,4,5,8,3,5,6,5,5,6,6,5,4,7,4,4,9,4,6,4,8,4,6,11,5,9,6,4,8,4,3,6,9,4,2,6,1,4,2,4,3,2,1,0,1,3,1,3,0,2,0,0,0,0,0,0,0,0
2017/3/31,今福西４丁目,,女,0,473,0,2,2,4,1,1,0,1,3,1,1,2,2,3,2,3,4,1,4,4,4,3,6,8,6,5,9,1,8,9,6,10,13,6,3,7,8,6,4,4,6,13,10,7,7,12,8,11,5,9,9,5,4,5,9,8,5,7,8,5,1,6,2,5,3,4,3,8,8,5,10,4,5,5,12,7,5,8,2,2,2,7,6,6,4,4,7,1,2,2,0,1,4,0,1,1,0,0,0,0,0,0,0
2017/3/31,今福西４丁目,,計,533,910,0,6,7,5,2,4,2,2,9,1,7,2,3,8,4,5,6,2,7,7,9,10,8,11,9,12,14,4,18,15,10,22,21,16,9,15,16,14,8,6,11,19,18,17,17,19,12,16,13,12,14,11,9,10,15,14,10,11,15,9,5,15,6,11,7,12,7,14,19,10,19,10,9,13,16,10,11,17,6,4,8,8,10,8,8,7,9,2,2,3,3,2,7,0,3,1,0,0,0,0,0,0,0
2017/3/31,今福西５丁目,,男,0,848,0,9,7,8,8,5,5,4,5,6,9,5,7,5,9,3,5,8,6,15,9,9,10,12,6,8,14,16,11,10,9,10,13,12,11,15,7,6,8,18,12,13,8,20,9,10,18,16,16,13,15,7,7,15,16,12,10,9,5,5,18,5,9,7,11,15,9,10,19,19,12,14,7,4,9,7,7,11,4,7,11,5,8,8,10,5,4,4,1,1,4,1,1,0,0,1,0,1,0,0,0,0,0
2017/3/31,今福西５丁目,,女,0,869,0,4,3,5,4,5,2,8,4,8,5,6,5,5,8,5,6,4,13,8,5,6,4,8,9,6,9,14,9,15,13,12,14,8,4,12,15,11,8,7,12,17,13,17,15,17,12,18,10,8,14,11,6,4,11,11,11,12,6,8,9,10,7,11,6,13,11,9,12,18,12,8,13,8,15,13,17,16,17,7,10,5,17,13,11,5,9,7,7,4,6,6,3,2,1,0,0,0,0,0,0,1,0
