﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,山王１丁目,,男,,908,,2,6,1,2,3,2,2,3,2,3,4,3,3,3,2,4,4,3,6,5,5,5,10,16,3,11,15,11,5,9,13,9,7,12,7,7,7,7,16,5,17,11,10,16,5,12,14,10,7,7,13,9,14,10,13,13,8,14,10,12,12,25,11,24,25,17,24,21,24,25,19,14,15,17,19,21,21,19,15,10,7,9,5,2,7,8,4,5,4,2,1,2,,1,,2,1,1,,1,,
2011/3/31,山王１丁目,,女,,651,,3,2,5,3,2,5,4,2,4,4,2,3,,2,5,4,3,5,2,6,5,5,13,10,11,4,10,4,15,8,5,7,5,2,7,10,1,3,8,4,8,8,10,8,8,4,4,8,4,7,6,4,6,9,7,6,4,6,8,11,8,9,13,15,11,13,7,12,10,14,10,9,10,15,11,16,14,14,16,13,6,10,10,6,4,4,4,4,3,8,1,4,3,2,1,,1,,1,,,
2011/3/31,山王１丁目,,総,1115,1559,,5,8,6,5,5,7,6,5,6,7,6,6,3,5,7,8,7,8,8,11,10,10,23,26,14,15,25,15,20,17,18,16,12,14,14,17,8,10,24,9,25,19,20,24,13,16,18,18,11,14,19,13,20,19,20,19,12,20,18,23,20,34,24,39,36,30,31,33,34,39,29,23,25,32,30,37,35,33,31,23,13,19,15,8,11,12,8,9,7,10,2,6,3,3,1,2,2,1,1,1,,
2011/3/31,山王２丁目,,男,,928,,1,2,2,1,2,2,4,3,3,1,1,3,1,2,3,1,1,1,5,2,6,7,5,7,9,4,7,7,7,8,7,10,5,9,6,8,8,9,13,8,14,10,18,7,8,8,11,6,10,10,3,5,9,8,13,8,11,13,18,22,23,26,31,31,28,31,22,26,22,34,27,25,27,21,22,25,18,10,16,5,9,7,4,4,7,6,3,2,2,1,1,3,,2,1,,1,,,2,,
2011/3/31,山王２丁目,,女,,487,,,1,1,1,2,1,1,2,2,,1,2,1,4,2,2,2,2,5,2,3,4,2,5,4,6,6,3,5,1,2,4,1,5,4,6,7,6,5,6,1,5,3,4,6,8,4,7,2,2,4,7,3,3,6,4,4,3,3,7,9,7,13,8,14,7,10,7,17,13,9,11,8,7,13,10,13,7,17,6,6,13,10,7,6,8,8,9,1,,4,,1,1,1,1,,,,,,
2011/3/31,山王２丁目,,総,1091,1415,,1,3,3,2,4,3,5,5,5,1,2,5,2,6,5,3,3,3,10,4,9,11,7,12,13,10,13,10,12,9,9,14,6,14,10,14,15,15,18,14,15,15,21,11,14,16,15,13,12,12,7,12,12,11,19,12,15,16,21,29,32,33,44,39,42,38,32,33,39,47,36,36,35,28,35,35,31,17,33,11,15,20,14,11,13,14,11,11,3,1,5,3,1,3,2,1,1,,,2,,
2011/3/31,山王３丁目,,男,,946,,2,3,,1,,,1,3,,1,1,,4,3,7,1,4,4,3,3,1,3,3,5,1,1,3,1,4,6,2,4,6,5,2,7,3,10,8,8,10,5,11,10,5,11,10,9,13,13,8,16,10,15,10,12,19,15,20,24,39,33,40,40,35,25,28,33,27,42,28,37,18,22,24,18,21,12,15,8,5,6,5,6,1,1,1,2,,3,,,,,,1,,,,,,
2011/3/31,山王３丁目,,女,,389,,1,1,2,3,,1,1,,1,2,,,1,,,3,2,1,3,4,2,2,2,4,1,2,1,1,2,4,3,2,1,4,2,4,3,1,6,6,6,4,3,9,3,3,5,5,6,3,5,6,4,3,3,5,7,3,2,1,6,6,10,9,8,8,7,12,10,9,8,15,9,11,9,9,10,6,10,2,5,6,8,11,1,4,1,1,2,2,1,3,,1,,2,1,1,,,,
2011/3/31,山王３丁目,,総,1123,1335,,3,4,2,4,,1,2,3,1,3,1,,5,3,7,4,6,5,6,7,3,5,5,9,2,3,4,2,6,10,5,6,7,9,4,11,6,11,14,14,16,9,14,19,8,14,15,14,19,16,13,22,14,18,13,17,26,18,22,25,45,39,50,49,43,33,35,45,37,51,36,52,27,33,33,27,31,18,25,10,10,12,13,17,2,5,2,3,2,5,1,3,,1,,3,1,1,,,,
2011/3/31,太子１丁目,,男,,1413,,,1,,3,1,1,1,2,,1,1,2,,,2,1,1,1,2,,2,2,3,2,1,3,,4,,3,1,4,5,7,4,7,8,3,7,8,4,20,13,8,11,17,19,9,13,11,15,13,19,21,24,20,22,32,28,53,56,35,64,59,50,46,40,48,52,45,46,49,40,46,37,45,34,27,27,29,17,12,11,11,2,2,6,1,2,1,2,3,,,,1,,,,1,,
2011/3/31,太子１丁目,,女,,279,,,,1,,1,,,,,1,,,1,1,,,,1,1,,1,2,,,1,1,1,5,2,1,2,,,3,3,1,1,5,3,,2,3,3,1,2,2,2,3,,4,4,5,4,1,5,4,2,2,5,3,6,9,2,7,9,8,5,13,4,9,6,8,7,10,15,6,7,4,5,8,4,2,7,1,4,2,3,1,,3,2,1,2,1,,,,1,,,1,
2011/3/31,太子１丁目,,総,1543,1692,,,1,1,3,2,1,1,2,,2,1,2,1,1,2,1,1,2,3,,3,4,3,2,2,4,1,9,2,4,3,4,5,10,7,8,9,8,10,8,6,23,16,9,13,19,21,12,13,15,19,18,23,22,29,24,24,34,33,56,62,44,66,66,59,54,45,61,56,54,52,57,47,56,52,51,41,31,32,37,21,14,18,12,6,4,9,2,2,4,4,4,2,1,,1,,1,,1,1,
2011/3/31,太子２丁目,,男,,484,,,,1,,,,,,,,,,,1,,,1,1,,,,,,,,2,2,1,,,,,,,,1,1,3,1,1,4,3,1,2,5,6,5,2,1,4,2,7,3,2,4,10,4,13,8,10,21,19,19,18,18,8,17,21,21,20,20,10,21,15,18,26,14,15,11,8,8,4,2,2,4,1,1,3,1,3,1,1,,,1,,,,,,,
2011/3/31,太子２丁目,,女,,105,,,,,,,,,,,,,,1,,,,,,,1,1,,,2,,,,,,,,,,,,,2,,1,1,,2,1,2,2,2,1,1,,,,,1,2,,2,1,3,,2,1,2,,1,3,1,1,5,4,5,4,4,2,3,2,2,2,3,3,2,3,3,3,2,1,4,,,,2,,,3,1,,,1,,1,,,
2011/3/31,太子２丁目,,総,537,589,,,,1,,,,,,,,,,1,1,,,1,1,,1,1,,,2,,2,2,1,,,,,,,,1,3,3,2,2,4,5,2,4,7,8,6,3,1,4,2,7,4,4,4,12,5,16,8,12,22,21,19,19,21,9,18,26,25,25,24,14,23,18,20,28,16,18,14,10,11,7,5,4,5,5,1,3,1,5,1,1,3,1,1,,1,,1,,,
2011/3/31,萩之茶屋１丁目,,男,,3364,,,1,,1,,1,,4,2,1,1,1,,2,2,,3,2,3,2,2,3,4,3,4,3,1,2,8,6,7,7,4,6,14,12,11,16,18,17,15,21,21,27,19,28,34,43,29,22,36,29,41,43,51,52,58,70,92,98,126,149,146,137,123,82,119,121,109,135,124,107,112,111,132,105,78,76,58,50,39,29,25,19,16,13,4,3,2,1,1,3,,1,1,,3,,,1,,
2011/3/31,萩之茶屋１丁目,,女,,327,,,1,,1,,,1,1,,2,,3,1,3,,2,1,,3,2,,1,1,1,2,1,,,1,,,,3,3,,,1,2,2,3,4,3,10,3,6,2,2,3,1,2,5,2,3,,3,3,1,4,3,7,10,9,10,6,3,4,6,9,9,12,9,11,13,15,13,6,5,7,11,1,9,7,8,2,5,5,3,2,2,1,1,,1,,1,1,,1,,,,
2011/3/31,萩之茶屋１丁目,,総,3520,3691,,,2,,2,,1,1,5,2,3,1,4,1,5,2,2,4,2,6,4,2,4,5,4,6,4,1,2,9,6,7,7,7,9,14,12,12,18,20,20,19,24,31,30,25,30,36,46,30,24,41,31,44,43,54,55,59,74,95,105,136,158,156,143,126,86,125,130,118,147,133,118,125,126,145,111,83,83,69,51,48,36,33,21,21,18,7,5,4,2,2,3,1,1,2,1,3,1,,1,,
2011/3/31,萩之茶屋２丁目,,男,,3216,,,1,,,,,1,1,1,,,1,,,1,1,1,1,,1,,1,,,1,2,4,2,4,3,4,3,6,6,4,10,9,15,21,22,28,31,34,31,30,22,25,37,35,27,44,41,42,58,58,58,68,75,96,114,133,147,132,120,102,72,107,112,89,134,97,93,95,87,100,106,68,80,54,34,43,26,22,21,19,11,5,7,4,2,2,3,1,1,,2,2,,1,1,,
