﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,三軒家東１丁目,,男,0,1582,0,11,6,5,6,9,7,11,11,8,8,11,10,15,9,7,7,10,10,11,15,13,21,21,27,17,32,25,23,28,22,22,21,23,27,16,24,23,23,27,22,28,29,19,25,17,28,27,25,31,25,33,32,22,34,24,22,19,18,23,28,19,31,20,27,16,17,15,16,22,20,17,13,16,20,15,22,14,15,12,6,15,9,7,7,4,5,3,7,7,5,2,2,2,0,0,1,0,0,0,0,0,0
2024/3/31,三軒家東１丁目,,女,0,1688,0,14,8,7,4,8,14,4,14,11,6,6,6,9,8,12,6,9,10,8,16,7,18,28,33,23,37,25,28,26,25,19,29,25,21,21,29,28,19,16,22,23,21,18,31,23,23,33,18,19,29,35,28,34,34,28,34,25,24,21,17,24,22,15,13,18,22,20,20,14,24,15,16,10,24,23,25,26,14,5,9,15,15,21,14,13,8,10,7,8,6,7,7,6,3,4,3,1,0,1,1,2,0
2024/3/31,三軒家東１丁目,,計,1991,3270,0,25,14,12,10,17,21,15,25,19,14,17,16,24,17,19,13,19,20,19,31,20,39,49,60,40,69,50,51,54,47,41,50,48,48,37,53,51,42,43,44,51,50,37,56,40,51,60,43,50,54,68,60,56,68,52,56,44,42,44,45,43,53,35,40,34,39,35,36,36,44,32,29,26,44,38,47,40,29,17,15,30,24,28,21,17,13,13,14,15,11,9,9,8,3,4,4,1,0,1,1,2,0
2024/3/31,三軒家東２丁目,,男,0,964,0,7,5,3,8,7,11,7,9,8,9,8,8,3,13,17,11,16,14,12,5,16,12,13,17,8,8,8,14,9,9,6,8,10,7,6,7,12,16,13,12,14,8,12,19,10,16,13,16,13,21,18,35,25,26,27,24,19,10,13,13,11,15,12,9,13,11,6,7,7,9,3,11,9,6,11,10,12,10,2,3,5,6,4,3,3,5,3,4,2,3,1,0,1,0,1,1,0,1,0,0,0,0
2024/3/31,三軒家東２丁目,,女,0,1012,0,2,2,6,4,5,3,10,12,8,10,9,4,9,8,15,10,15,10,16,15,17,16,9,16,7,18,16,15,6,11,12,7,13,11,10,10,14,9,15,5,16,9,14,17,10,14,13,20,18,25,17,25,29,15,22,18,21,11,10,16,10,21,10,5,9,8,7,11,4,13,8,6,13,11,12,6,7,7,9,8,6,7,9,8,8,8,8,3,3,3,4,2,4,0,1,2,0,0,0,1,0,0
2024/3/31,三軒家東２丁目,,計,959,1976,0,9,7,9,12,12,14,17,21,16,19,17,12,12,21,32,21,31,24,28,20,33,28,22,33,15,26,24,29,15,20,18,15,23,18,16,17,26,25,28,17,30,17,26,36,20,30,26,36,31,46,35,60,54,41,49,42,40,21,23,29,21,36,22,14,22,19,13,18,11,22,11,17,22,17,23,16,19,17,11,11,11,13,13,11,11,13,11,7,5,6,5,2,5,0,2,3,0,1,0,1,0,0
2024/3/31,三軒家東３丁目,,男,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,4,1,1,3,1,2,1,1,2,3,2,1,2,2,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,2,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,三軒家東３丁目,,女,0,24,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,三軒家東３丁目,,計,56,71,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,4,1,2,3,1,3,1,1,2,3,2,1,2,3,1,0,0,0,1,1,0,0,1,0,0,0,2,1,0,2,0,1,0,2,0,1,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,5,0,3,1,3,2,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,三軒家東４丁目,,男,0,692,0,3,1,3,7,8,7,8,9,6,6,4,5,3,7,5,3,7,7,10,11,6,7,28,23,10,10,12,15,14,12,12,9,10,11,13,6,7,10,11,9,4,6,5,8,10,11,12,11,9,12,7,12,14,6,11,11,13,8,10,9,5,16,8,6,12,2,6,4,8,6,4,6,4,5,7,4,4,2,3,4,6,1,3,2,3,0,3,1,2,2,1,0,2,2,2,0,1,1,0,0,0,0
2024/3/31,三軒家東４丁目,,女,0,748,0,2,5,8,4,0,5,4,1,10,6,4,9,7,11,7,3,8,6,3,9,7,7,23,10,23,14,14,10,9,12,16,20,8,9,14,7,10,6,6,15,4,8,11,10,9,10,13,9,11,9,13,16,12,3,12,13,15,8,9,11,6,14,13,7,5,9,7,9,3,6,6,6,7,4,6,5,7,2,2,7,6,6,7,6,4,4,3,2,2,5,3,3,0,2,1,0,2,1,2,0,0,0
2024/3/31,三軒家東４丁目,,計,844,1440,0,5,6,11,11,8,12,12,10,16,12,8,14,10,18,12,6,15,13,13,20,13,14,51,33,33,24,26,25,23,24,28,29,18,20,27,13,17,16,17,24,8,14,16,18,19,21,25,20,20,21,20,28,26,9,23,24,28,16,19,20,11,30,21,13,17,11,13,13,11,12,10,12,11,9,13,9,11,4,5,11,12,7,10,8,7,4,6,3,4,7,4,3,2,4,3,0,3,2,2,0,0,0
2024/3/31,三軒家東５丁目,,男,0,676,0,6,4,7,4,4,1,5,8,2,5,5,2,2,0,3,4,5,5,3,6,7,10,11,17,17,22,7,10,11,6,17,8,7,13,6,13,9,7,5,8,6,10,6,7,10,5,15,7,10,8,9,10,10,8,14,7,11,8,17,11,9,6,5,8,11,12,5,9,7,10,5,5,10,7,4,7,8,13,8,2,7,4,6,7,1,1,3,3,1,3,2,2,0,1,1,2,0,0,0,0,0,0
2024/3/31,三軒家東５丁目,,女,0,731,0,6,4,4,3,7,6,6,2,8,4,4,5,5,12,1,5,2,5,4,5,6,6,13,9,23,23,16,13,10,16,8,7,4,10,11,6,6,8,5,11,3,7,6,8,3,9,5,5,9,4,9,9,12,10,11,14,16,9,12,10,7,12,8,8,7,4,5,7,11,5,7,12,15,8,12,14,11,4,7,9,7,5,10,6,5,4,4,7,7,6,1,3,2,2,3,5,1,0,0,0,0,0
2024/3/31,三軒家東５丁目,,計,782,1407,0,12,8,11,7,11,7,11,10,10,9,9,7,7,12,4,9,7,10,7,11,13,16,24,26,40,45,23,23,21,22,25,15,11,23,17,19,15,15,10,19,9,17,12,15,13,14,20,12,19,12,18,19,22,18,25,21,27,17,29,21,16,18,13,16,18,16,10,16,18,15,12,17,25,15,16,21,19,17,15,11,14,9,16,13,6,5,7,10,8,9,3,5,2,3,4,7,1,0,0,0,0,0
2024/3/31,三軒家東６丁目,,男,0,587,0,2,7,9,3,5,7,5,4,6,10,7,8,4,9,6,4,4,5,2,3,3,4,4,4,7,3,7,10,3,13,6,5,6,7,8,10,5,11,11,5,4,10,11,9,7,6,7,6,5,9,2,11,15,8,10,7,7,8,6,9,6,6,9,5,6,8,10,7,9,11,8,8,10,7,9,4,7,11,2,5,4,4,4,4,4,3,5,2,3,1,2,0,2,0,0,1,0,0,1,0,0,0
2024/3/31,三軒家東６丁目,,女,0,562,0,2,2,3,6,10,1,7,6,6,3,2,2,2,4,8,6,4,9,6,3,7,6,7,2,3,5,4,5,8,11,10,6,8,6,7,8,6,8,3,2,8,7,7,11,5,8,13,10,10,5,6,8,3,6,11,6,9,4,7,8,5,9,8,4,8,7,7,6,4,8,5,4,6,5,6,10,10,3,3,4,7,5,13,7,3,8,4,1,4,3,1,3,2,1,4,6,0,1,1,0,0,0
2024/3/31,三軒家東６丁目,,計,604,1149,0,4,9,12,9,15,8,12,10,12,13,9,10,6,13,14,10,8,14,8,6,10,10,11,6,10,8,11,15,11,24,16,11,14,13,15,18,11,19,14,7,12,17,18,20,12,14,20,16,15,14,8,19,18,14,21,13,16,12,13,17,11,15,17,9,14,15,17,13,13,19,13,12,16,12,15,14,17,14,5,9,11,9,17,11,7,11,9,3,7,4,3,3,4,1,4,7,0,1,2,0,0,0
2024/3/31,三軒家西１丁目,,男,0,914,0,4,6,8,3,5,4,2,5,6,10,3,12,6,6,7,7,3,3,5,2,9,5,14,13,19,21,19,12,25,15,17,12,11,10,12,10,17,12,13,13,9,13,12,17,11,15,9,16,11,10,16,8,10,17,22,17,13,16,14,12,10,9,9,7,9,15,14,3,5,9,12,9,15,17,14,9,11,8,7,7,7,8,6,5,6,1,8,4,6,5,1,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,三軒家西１丁目,,女,0,931,0,7,4,5,3,1,6,6,6,5,6,5,4,5,10,2,8,5,5,1,4,7,7,14,24,18,26,28,26,22,15,18,19,8,17,16,6,11,13,12,12,15,15,10,13,14,10,11,13,6,9,11,12,14,8,14,8,9,17,11,5,8,14,8,9,8,6,3,6,8,9,8,7,12,18,10,14,14,8,6,8,13,14,8,10,10,7,5,6,4,2,6,7,1,3,4,1,0,0,1,0,3,0
2024/3/31,三軒家西１丁目,,計,1146,1845,0,11,10,13,6,6,10,8,11,11,16,8,16,11,16,9,15,8,8,6,6,16,12,28,37,37,47,47,38,47,30,35,31,19,27,28,16,28,25,25,25,24,28,22,30,25,25,20,29,17,19,27,20,24,25,36,25,22,33,25,17,18,23,17,16,17,21,17,9,13,18,20,16,27,35,24,23,25,16,13,15,20,22,14,15,16,8,13,10,10,7,7,9,2,3,5,1,0,0,1,0,3,0
2024/3/31,三軒家西２丁目,,男,0,635,0,3,3,2,3,3,2,3,4,2,2,3,6,3,3,7,5,4,2,3,0,2,6,8,5,14,9,6,8,11,10,13,11,7,8,6,9,8,5,10,8,14,8,2,6,1,10,8,7,7,15,6,12,14,13,7,9,10,10,8,5,13,8,8,11,9,11,10,6,4,10,10,11,7,9,14,10,12,10,4,8,7,6,2,8,7,5,0,3,1,3,6,0,2,0,1,0,0,0,0,0,0,0
2024/3/31,三軒家西２丁目,,女,0,622,0,2,3,3,2,6,3,5,1,4,1,6,3,5,7,3,2,3,3,6,3,8,3,5,10,7,6,11,8,6,6,7,6,6,5,11,3,4,5,6,8,7,8,4,6,4,8,10,4,7,7,13,3,9,6,5,8,8,9,8,12,9,10,9,8,7,9,7,11,7,7,8,7,5,14,11,10,11,10,11,13,5,10,8,12,6,3,7,6,4,6,4,6,2,2,1,3,0,0,2,1,2,0
2024/3/31,三軒家西２丁目,,計,732,1257,0,5,6,5,5,9,5,8,5,6,3,9,9,8,10,10,7,7,5,9,3,10,9,13,15,21,15,17,16,17,16,20,17,13,13,17,12,12,10,16,16,21,16,6,12,5,18,18,11,14,22,19,15,23,19,12,17,18,19,16,17,22,18,17,19,16,20,17,17,11,17,18,18,12,23,25,20,23,20,15,21,12,16,10,20,13,8,7,9,5,9,10,6,4,2,2,3,0,0,2,1,2,0
2024/3/31,三軒家西３丁目,,男,0,629,0,4,2,3,3,6,3,5,3,6,8,2,7,2,4,4,3,4,5,4,2,7,13,7,9,11,15,13,10,12,16,4,10,7,12,13,13,10,5,9,6,7,7,9,6,11,8,8,8,10,3,10,13,7,7,8,16,5,13,7,15,9,6,7,8,9,8,4,9,11,3,12,7,7,7,5,5,10,3,3,4,2,4,5,2,4,2,2,3,2,3,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,三軒家西３丁目,,女,0,523,0,5,1,1,2,2,4,4,0,1,2,3,6,3,3,3,0,5,2,5,3,2,8,3,12,22,8,15,13,7,11,4,12,12,3,8,10,6,7,3,13,5,9,6,8,8,5,10,2,9,4,7,7,13,8,7,6,3,8,7,10,5,4,6,4,2,5,4,3,8,12,6,5,5,6,1,2,4,5,5,2,8,7,1,7,2,3,2,2,9,1,4,3,1,0,1,1,0,1,0,0,0,0
2024/3/31,三軒家西３丁目,,計,699,1152,0,9,3,4,5,8,7,9,3,7,10,5,13,5,7,7,3,9,7,9,5,9,21,10,21,33,23,28,23,19,27,8,22,19,15,21,23,16,12,12,19,12,16,15,14,19,13,18,10,19,7,17,20,20,15,15,22,8,21,14,25,14,10,13,12,11,13,8,12,19,15,18,12,12,13,6,7,14,8,8,6,10,11,6,9,6,5,4,5,11,4,5,4,1,0,2,1,0,1,0,0,0,0
2024/3/31,泉尾１丁目,,男,0,1915,0,18,16,13,19,12,7,13,23,8,17,14,13,18,12,15,14,19,18,16,19,16,23,23,16,30,20,26,25,33,20,29,17,18,21,22,25,18,27,21,28,18,27,24,18,23,21,28,28,29,34,39,29,35,29,32,32,27,12,27,25,17,19,24,20,24,17,17,16,23,25,26,31,34,33,24,35,33,20,12,22,17,18,23,16,10,10,10,5,9,8,6,4,2,2,0,1,0,1,1,0,1,0
2024/3/31,泉尾１丁目,,女,0,2061,0,8,9,11,12,17,13,14,7,8,19,7,12,10,21,21,12,22,21,20,13,17,23,19,21,32,16,27,21,27,18,17,16,17,22,11,21,21,20,25,27,37,23,30,19,27,28,19,26,35,32,28,29,29,24,30,30,31,21,30,32,23,27,35,24,17,25,27,22,23,28,25,24,20,42,36,40,26,36,24,24,29,23,26,24,19,23,22,21,16,6,9,12,6,5,4,4,4,2,1,0,2,0
2024/3/31,泉尾１丁目,,計,2149,3976,0,26,25,24,31,29,20,27,30,16,36,21,25,28,33,36,26,41,39,36,32,33,46,42,37,62,36,53,46,60,38,46,33,35,43,33,46,39,47,46,55,55,50,54,37,50,49,47,54,64,66,67,58,64,53,62,62,58,33,57,57,40,46,59,44,41,42,44,38,46,53,51,55,54,75,60,75,59,56,36,46,46,41,49,40,29,33,32,26,25,14,15,16,8,7,4,5,4,3,2,0,3,0
2024/3/31,泉尾２丁目,,男,0,702,0,3,4,3,3,1,4,3,6,5,2,3,6,3,6,7,8,8,11,8,10,9,12,10,2,10,8,7,5,5,11,2,6,4,4,6,5,5,9,9,6,9,8,7,14,10,12,4,6,8,16,15,20,15,11,9,11,8,15,10,7,10,10,8,8,8,7,7,10,4,11,8,8,12,7,8,14,14,12,7,7,6,11,8,3,2,6,2,6,5,4,5,3,1,2,2,1,1,0,0,0,0,0
2024/3/31,泉尾２丁目,,女,0,879,0,1,5,0,6,2,4,7,5,9,10,4,3,6,5,5,4,2,9,11,8,11,6,12,9,6,5,4,10,10,7,7,5,5,7,6,3,5,9,6,5,7,8,8,8,6,11,8,15,11,13,20,16,12,14,13,8,12,10,21,17,8,8,11,12,11,13,7,15,10,14,13,15,10,18,10,15,21,12,11,17,11,19,15,11,12,8,13,7,6,5,5,8,7,5,4,3,3,1,2,0,1,0
2024/3/31,泉尾２丁目,,計,797,1581,0,4,9,3,9,3,8,10,11,14,12,7,9,9,11,12,12,10,20,19,18,20,18,22,11,16,13,11,15,15,18,9,11,9,11,12,8,10,18,15,11,16,16,15,22,16,23,12,21,19,29,35,36,27,25,22,19,20,25,31,24,18,18,19,20,19,20,14,25,14,25,21,23,22,25,18,29,35,24,18,24,17,30,23,14,14,14,15,13,11,9,10,11,8,7,6,4,4,1,2,0,1,0
2024/3/31,泉尾３丁目,,男,0,1016,0,7,12,5,2,6,9,13,17,7,14,15,11,18,14,15,12,10,12,9,6,14,8,9,5,9,10,10,11,5,18,7,12,10,9,14,13,16,14,22,11,20,11,16,21,26,14,13,20,21,14,19,20,20,10,15,20,13,9,11,14,10,8,11,7,9,17,12,9,6,7,19,10,6,16,6,14,7,5,4,6,9,4,2,8,3,2,5,9,3,3,2,4,0,1,0,1,0,0,1,0,2,0
2024/3/31,泉尾３丁目,,女,0,1007,0,7,10,11,8,11,7,9,11,8,16,12,7,10,4,6,15,9,11,12,13,7,12,10,6,13,11,10,5,7,9,8,13,14,14,11,12,12,10,12,18,20,15,15,14,20,13,14,15,22,14,20,16,12,14,13,17,15,6,9,14,10,6,14,7,8,14,9,14,9,8,9,11,12,17,14,7,17,9,6,9,9,8,5,7,6,11,3,9,7,3,4,1,2,4,0,3,2,1,0,1,2,0
2024/3/31,泉尾３丁目,,計,992,2023,0,14,22,16,10,17,16,22,28,15,30,27,18,28,18,21,27,19,23,21,19,21,20,19,11,22,21,20,16,12,27,15,25,24,23,25,25,28,24,34,29,40,26,31,35,46,27,27,35,43,28,39,36,32,24,28,37,28,15,20,28,20,14,25,14,17,31,21,23,15,15,28,21,18,33,20,21,24,14,10,15,18,12,7,15,9,13,8,18,10,6,6,5,2,5,0,4,2,1,1,1,4,0
2024/3/31,泉尾４丁目,,男,0,809,0,6,0,5,4,5,8,4,9,5,9,4,5,7,5,1,7,0,10,10,7,8,7,14,7,10,7,7,7,7,18,9,5,7,9,13,7,12,12,10,8,11,14,11,7,8,7,8,9,16,17,14,13,18,12,12,16,17,13,10,14,12,12,8,11,13,7,10,10,13,19,14,9,10,7,12,7,14,9,7,7,6,10,6,3,8,2,7,2,1,4,1,3,2,1,0,0,0,0,0,0,0,0
2024/3/31,泉尾４丁目,,女,0,844,0,2,7,5,4,8,7,1,8,7,3,7,8,9,4,2,6,2,8,5,7,10,11,11,7,9,6,12,7,8,8,10,4,9,10,9,12,7,10,4,12,7,12,12,8,9,8,10,7,11,10,15,19,10,9,12,6,16,11,16,10,12,19,10,8,8,10,5,10,14,7,11,13,16,9,17,17,13,19,4,12,10,15,7,11,7,3,6,7,11,6,2,3,3,5,1,6,1,0,0,0,2,0
2024/3/31,泉尾４丁目,,計,896,1653,0,8,7,10,8,13,15,5,17,12,12,11,13,16,9,3,13,2,18,15,14,18,18,25,14,19,13,19,14,15,26,19,9,16,19,22,19,19,22,14,20,18,26,23,15,17,15,18,16,27,27,29,32,28,21,24,22,33,24,26,24,24,31,18,19,21,17,15,20,27,26,25,22,26,16,29,24,27,28,11,19,16,25,13,14,15,5,13,9,12,10,3,6,5,6,1,6,1,0,0,0,2,0
2024/3/31,泉尾５丁目,,男,0,896,0,4,1,4,8,4,3,6,6,4,5,8,8,13,3,10,13,11,13,19,12,15,8,13,7,9,6,10,10,7,9,6,6,6,11,12,8,6,5,11,5,13,12,11,9,12,18,13,11,20,21,17,20,18,21,15,15,14,13,12,17,11,8,20,10,11,6,7,4,7,10,14,8,11,12,8,10,16,9,8,9,6,13,9,7,2,7,2,3,4,4,2,2,4,2,1,1,1,0,0,0,0,0
2024/3/31,泉尾５丁目,,女,0,903,0,1,2,6,2,10,4,6,8,6,7,10,8,9,12,14,13,11,13,14,3,20,7,11,7,5,11,6,11,8,5,5,1,5,15,10,6,8,8,15,11,8,15,11,10,9,12,15,18,13,17,18,18,9,20,15,16,19,11,13,14,10,7,6,6,9,11,8,10,9,8,13,9,16,11,13,6,10,9,6,14,16,9,6,7,7,8,6,10,6,2,2,3,4,2,4,3,0,1,0,1,0,0
2024/3/31,泉尾５丁目,,計,870,1799,0,5,3,10,10,14,7,12,14,10,12,18,16,22,15,24,26,22,26,33,15,35,15,24,14,14,17,16,21,15,14,11,7,11,26,22,14,14,13,26,16,21,27,22,19,21,30,28,29,33,38,35,38,27,41,30,31,33,24,25,31,21,15,26,16,20,17,15,14,16,18,27,17,27,23,21,16,26,18,14,23,22,22,15,14,9,15,8,13,10,6,4,5,8,4,5,4,1,1,0,1,0,0
2024/3/31,泉尾６丁目,,男,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,泉尾６丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,泉尾６丁目,,計,14,25,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,泉尾７丁目,,男,0,1009,0,1,2,2,5,11,8,9,9,9,2,4,5,11,10,8,2,4,6,10,9,7,8,13,7,6,14,7,6,9,9,8,10,4,8,9,9,4,10,10,6,10,7,6,6,9,9,5,12,13,14,9,19,21,15,21,17,11,14,15,11,16,14,16,16,15,19,12,16,8,19,11,14,16,26,26,22,24,27,9,13,18,13,23,16,19,6,6,8,5,5,2,5,3,2,0,2,1,1,0,0,0,0
2024/3/31,泉尾７丁目,,女,0,1261,0,5,3,6,4,2,4,5,8,9,6,7,4,4,3,3,4,10,9,7,7,7,6,5,8,13,12,12,8,12,6,10,13,6,4,1,6,7,2,8,10,11,6,10,7,8,10,8,14,9,15,19,15,27,21,26,20,18,13,19,15,16,13,25,20,18,19,18,22,16,22,15,22,23,33,36,32,38,28,16,24,33,27,32,22,20,16,21,17,12,8,8,9,6,4,3,6,1,2,0,1,0,0
2024/3/31,泉尾７丁目,,計,1295,2270,0,6,5,8,9,13,12,14,17,18,8,11,9,15,13,11,6,14,15,17,16,14,14,18,15,19,26,19,14,21,15,18,23,10,12,10,15,11,12,18,16,21,13,16,13,17,19,13,26,22,29,28,34,48,36,47,37,29,27,34,26,32,27,41,36,33,38,30,38,24,41,26,36,39,59,62,54,62,55,25,37,51,40,55,38,39,22,27,25,17,13,10,14,9,6,3,8,2,3,0,1,0,0
2024/3/31,千島１丁目,,男,0,1354,0,8,9,7,13,7,7,5,11,16,10,10,12,8,17,15,11,24,26,24,32,20,15,35,21,14,19,16,13,10,7,11,7,16,13,15,18,16,19,16,12,11,8,8,14,14,19,23,18,25,39,30,30,35,32,33,28,19,15,13,20,19,7,23,12,11,15,6,14,11,15,12,15,9,18,13,13,16,10,9,13,8,7,9,6,11,6,6,4,3,3,3,3,1,3,0,0,0,0,1,0,0,0
2024/3/31,千島１丁目,,女,0,1475,0,4,15,11,8,12,14,10,15,7,8,10,15,14,12,12,20,21,22,15,20,26,22,21,18,20,13,12,11,19,8,8,11,18,14,18,9,14,20,15,13,8,12,18,14,28,22,17,22,36,35,38,26,40,23,29,22,24,9,13,20,13,13,15,11,13,10,7,12,13,14,14,15,13,18,20,25,18,17,16,19,15,18,15,11,12,9,6,9,10,11,5,10,6,3,2,2,1,0,2,0,1,0
2024/3/31,千島１丁目,,計,1308,2829,0,12,24,18,21,19,21,15,26,23,18,20,27,22,29,27,31,45,48,39,52,46,37,56,39,34,32,28,24,29,15,19,18,34,27,33,27,30,39,31,25,19,20,26,28,42,41,40,40,61,74,68,56,75,55,62,50,43,24,26,40,32,20,38,23,24,25,13,26,24,29,26,30,22,36,33,38,34,27,25,32,23,25,24,17,23,15,12,13,13,14,8,13,7,6,2,2,1,0,3,0,1,0
2024/3/31,千島２丁目,,男,0,1644,0,8,11,3,10,5,6,12,5,2,4,6,5,6,9,2,4,6,6,10,5,14,8,10,10,12,14,22,14,14,14,15,20,20,15,18,15,15,21,15,15,20,21,17,17,18,26,21,22,25,23,31,24,25,21,35,28,25,22,29,34,23,32,25,23,20,23,25,27,36,23,34,34,25,37,37,45,51,28,19,21,17,24,18,13,15,13,10,9,6,6,1,1,4,2,2,2,1,2,0,0,0,0
2024/3/31,千島２丁目,,女,0,1450,0,8,5,14,9,10,6,4,5,2,4,2,6,2,4,7,4,7,5,4,5,7,7,9,12,4,10,16,17,13,13,17,17,13,10,8,12,9,15,18,8,12,15,14,12,20,7,9,19,10,19,26,23,21,19,18,20,25,16,16,17,19,21,22,27,24,19,20,24,16,26,20,28,33,36,35,35,39,25,26,18,30,28,22,28,25,15,18,19,12,11,9,4,10,7,4,5,2,0,2,0,0,0
2024/3/31,千島２丁目,,計,2134,3094,0,16,16,17,19,15,12,16,10,4,8,8,11,8,13,9,8,13,11,14,10,21,15,19,22,16,24,38,31,27,27,32,37,33,25,26,27,24,36,33,23,32,36,31,29,38,33,30,41,35,42,57,47,46,40,53,48,50,38,45,51,42,53,47,50,44,42,45,51,52,49,54,62,58,73,72,80,90,53,45,39,47,52,40,41,40,28,28,28,18,17,10,5,14,9,6,7,3,2,2,0,0,0
2024/3/31,千島３丁目,,男,0,794,0,6,7,6,2,7,5,6,9,5,4,4,8,8,2,5,6,6,5,5,8,12,11,10,7,8,6,9,5,8,5,12,9,7,2,8,14,5,9,8,11,4,11,11,13,10,9,9,8,7,17,16,18,15,13,11,11,8,10,11,14,8,6,11,12,9,14,4,10,8,10,13,12,14,13,13,10,21,10,11,7,11,11,11,9,6,3,6,4,2,1,2,1,0,1,1,0,2,0,0,1,0,0
2024/3/31,千島３丁目,,女,0,840,0,4,2,6,2,4,3,10,1,4,7,9,4,3,9,2,9,4,4,9,5,8,4,7,8,10,7,5,5,11,6,9,9,9,5,10,9,8,12,6,10,13,10,5,11,8,11,17,6,10,8,18,10,17,13,14,8,11,10,7,11,12,6,11,7,14,9,13,7,9,12,12,14,17,10,15,19,17,17,8,12,9,11,6,14,15,14,13,8,9,4,3,1,2,5,0,3,0,1,1,1,2,0
2024/3/31,千島３丁目,,計,992,1634,0,10,9,12,4,11,8,16,10,9,11,13,12,11,11,7,15,10,9,14,13,20,15,17,15,18,13,14,10,19,11,21,18,16,7,18,23,13,21,14,21,17,21,16,24,18,20,26,14,17,25,34,28,32,26,25,19,19,20,18,25,20,12,22,19,23,23,17,17,17,22,25,26,31,23,28,29,38,27,19,19,20,22,17,23,21,17,19,12,11,5,5,2,2,6,1,3,2,1,1,2,2,0
2024/3/31,北村１丁目,,男,0,496,0,0,3,2,0,3,4,4,1,1,4,6,4,5,4,1,7,6,6,5,5,5,3,2,6,3,4,3,3,4,1,1,4,2,8,5,6,6,6,2,4,8,2,7,6,5,9,8,2,8,10,11,7,8,12,9,9,11,0,13,4,11,7,8,6,9,3,4,5,6,7,11,11,8,9,11,9,15,7,4,7,4,6,5,2,2,2,2,1,4,3,4,3,2,0,0,0,0,0,0,0,0,0
