﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,池田町,,男,0,2207,0,17,13,11,14,13,14,10,11,15,13,15,8,10,16,14,13,16,16,18,19,20,11,10,15,21,21,19,28,30,21,37,20,42,44,30,34,29,29,32,31,38,38,34,39,27,31,45,41,31,34,27,23,37,16,31,29,33,31,22,20,17,29,31,19,28,35,42,47,54,51,36,26,27,36,31,38,29,26,29,21,16,22,16,11,11,12,10,7,5,6,4,2,3,1,1,1,0,0,0,0,0,0
2017/3/31,池田町,,女,0,2480,0,15,13,19,15,19,10,11,13,12,13,8,15,7,8,8,12,10,14,13,18,14,19,22,19,15,23,26,30,27,33,26,29,32,40,42,25,24,32,24,29,30,26,28,39,40,50,40,35,36,34,33,32,27,34,28,22,29,26,34,22,27,32,35,18,46,34,54,47,47,67,43,34,46,35,43,30,46,35,37,36,30,26,25,22,30,15,12,16,14,17,18,6,8,3,3,4,3,1,3,2,1,0
2017/3/31,池田町,,計,2652,4687,0,32,26,30,29,32,24,21,24,27,26,23,23,17,24,22,25,26,30,31,37,34,30,32,34,36,44,45,58,57,54,63,49,74,84,72,59,53,61,56,60,68,64,62,78,67,81,85,76,67,68,60,55,64,50,59,51,62,57,56,42,44,61,66,37,74,69,96,94,101,118,79,60,73,71,74,68,75,61,66,57,46,48,41,33,41,27,22,23,19,23,22,8,11,4,4,5,3,1,3,2,1,0
2017/3/31,浮田１丁目,,男,0,317,0,5,1,3,1,2,3,0,2,1,2,2,0,3,1,4,0,2,4,1,4,2,4,4,3,3,3,6,2,5,8,6,10,6,4,8,5,5,8,5,4,7,2,6,4,10,8,0,9,11,5,4,9,8,2,4,1,3,1,4,5,5,4,2,2,3,4,2,5,6,6,3,3,0,2,1,4,2,0,3,0,2,3,2,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浮田１丁目,,女,0,324,0,5,4,3,1,2,3,2,2,2,1,2,4,2,5,0,1,3,0,2,2,0,5,6,5,4,6,4,4,8,5,6,9,7,8,5,2,2,1,1,6,5,4,5,3,7,6,2,6,5,7,5,2,6,6,4,4,3,5,3,4,6,0,3,3,5,6,3,1,2,5,5,2,5,5,2,2,1,3,5,1,4,2,1,3,1,4,0,1,2,1,0,0,2,0,2,1,1,0,0,2,0,0
2017/3/31,浮田１丁目,,計,380,641,0,10,5,6,2,4,6,2,4,3,3,4,4,5,6,4,1,5,4,3,6,2,9,10,8,7,9,10,6,13,13,12,19,13,12,13,7,7,9,6,10,12,6,11,7,17,14,2,15,16,12,9,11,14,8,8,5,6,6,7,9,11,4,5,5,8,10,5,6,8,11,8,5,5,7,3,6,3,3,8,1,6,5,3,4,3,5,1,2,4,1,0,0,2,0,2,1,1,0,0,2,0,0
2017/3/31,浮田２丁目,@1,男,0,309,315,0,1,0,1,3,3,4,0,3,1,5,0,0,1,0,1,1,2,1,2,2,1,1,8,11,8,10,10,4,11,9,13,7,5,7,5,5,6,6,7,5,8,3,6,2,7,7,3,5,2,6,3,3,3,1,3,3,3,2,2,3,1,4,4,1,1,2,3,4,4,5,1,3,2,2,3,2,2,2,4,3,3,1,3,0,2,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浮田２丁目,@1,女,0,299,304,1,3,1,1,4,0,3,1,1,0,2,3,0,1,0,1,2,1,1,1,4,2,8,9,12,13,12,7,11,8,7,7,9,4,7,6,3,4,7,6,4,5,3,2,6,6,5,6,5,3,2,2,3,3,2,1,1,2,2,3,1,1,2,2,0,2,2,1,5,5,3,1,5,6,2,3,2,1,1,1,4,4,2,0,1,2,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,浮田２丁目,@1,計,430,608,619,1,4,1,2,7,3,7,1,4,1,7,3,0,2,0,2,3,3,2,3,6,3,9,17,23,21,22,17,15,19,16,20,16,9,14,11,8,10,13,13,9,13,6,8,8,13,12,9,10,5,8,5,6,6,3,4,4,5,4,5,4,2,6,6,1,3,4,4,9,9,8,2,8,8,4,6,4,3,3,5,7,7,3,3,1,4,1,1,5,2,2,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,梅田１丁目,*1,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,梅田１丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,梅田１丁目,*1,計,5,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,梅田２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,梅田２丁目,*1,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,梅田２丁目,*1,計,2,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,扇町２丁目,,男,0,369,0,9,6,5,4,3,4,5,4,2,3,4,0,4,1,0,0,4,1,1,0,1,5,5,1,8,6,7,3,5,7,6,2,3,13,12,14,8,3,12,11,8,11,4,6,7,6,8,3,9,6,6,4,9,4,6,3,6,5,2,4,1,2,3,3,0,1,0,4,2,3,3,3,2,5,2,1,3,1,0,0,2,5,3,2,0,1,2,1,0,2,1,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,扇町２丁目,,女,0,446,0,5,5,8,17,3,4,4,5,2,2,1,3,2,0,3,4,0,1,0,1,4,2,6,6,8,6,12,9,6,8,9,12,10,9,10,12,11,7,6,7,15,11,5,4,12,6,8,3,6,6,10,5,5,4,3,5,1,2,2,3,4,3,5,3,2,2,3,4,2,5,5,1,3,4,9,3,3,1,5,2,5,6,2,2,3,3,2,1,2,0,0,0,1,0,0,2,1,0,0,0,1,0
2017/3/31,扇町２丁目,,計,465,815,0,14,11,13,21,6,8,9,9,4,5,5,3,6,1,3,4,4,2,1,1,5,7,11,7,16,12,19,12,11,15,15,14,13,22,22,26,19,10,18,18,23,22,9,10,19,12,16,6,15,12,16,9,14,8,9,8,7,7,4,7,5,5,8,6,2,3,3,8,4,8,8,4,5,9,11,4,6,2,5,2,7,11,5,4,3,4,4,2,2,2,1,1,1,0,0,2,1,0,0,0,2,0
2017/3/31,大深町,,男,0,202,0,5,3,1,1,0,1,1,0,0,0,0,0,3,0,2,0,1,3,0,0,0,1,3,1,2,0,4,0,1,1,2,3,2,6,2,4,5,3,3,1,3,5,1,6,0,3,4,4,2,8,4,3,4,5,7,6,5,10,2,6,6,2,6,1,2,2,1,2,5,5,3,0,1,2,2,2,0,1,1,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大深町,,女,0,214,0,1,1,0,1,2,0,2,0,3,1,2,0,0,1,2,0,1,1,3,1,2,4,3,3,2,2,4,0,1,2,4,5,3,3,4,1,6,2,2,3,5,3,2,1,4,6,6,4,7,8,3,3,6,3,5,6,6,4,7,1,3,6,2,1,3,3,2,2,1,2,2,1,2,1,0,3,1,1,0,2,1,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大深町,,計,240,416,0,6,4,1,2,2,1,3,0,3,1,2,0,3,1,4,0,2,4,3,1,2,5,6,4,4,2,8,0,2,3,6,8,5,9,6,5,11,5,5,4,8,8,3,7,4,9,10,8,9,16,7,6,10,8,12,12,11,14,9,7,9,8,8,2,5,5,3,4,6,7,5,1,3,3,2,5,1,2,1,2,1,4,1,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大淀北１丁目,,男,0,887,0,12,18,22,28,13,7,13,4,3,6,2,1,5,4,2,5,3,4,2,10,5,9,5,7,7,10,16,17,15,10,10,20,21,26,28,23,21,30,24,15,22,20,12,23,19,19,8,10,10,13,4,16,7,12,3,8,6,6,5,7,7,6,4,2,6,5,10,13,14,10,9,4,10,9,6,11,9,5,3,8,2,2,3,3,2,0,0,1,1,4,2,0,1,1,0,1,0,0,0,0,0,0
2017/3/31,大淀北１丁目,,女,0,986,0,10,23,29,17,18,13,10,5,8,7,2,3,2,3,2,3,4,3,1,10,8,9,7,9,14,16,16,13,15,6,17,21,27,28,21,19,22,24,36,28,15,22,14,19,11,9,13,11,10,8,7,7,9,13,9,6,8,5,7,7,9,2,9,7,8,9,16,16,10,16,18,10,13,8,12,8,4,7,6,6,7,5,6,5,5,2,6,0,2,5,3,1,0,2,2,0,0,1,0,0,1,0
2017/3/31,大淀北１丁目,,計,945,1873,0,22,41,51,45,31,20,23,9,11,13,4,4,7,7,4,8,7,7,3,20,13,18,12,16,21,26,32,30,30,16,27,41,48,54,49,42,43,54,60,43,37,42,26,42,30,28,21,21,20,21,11,23,16,25,12,14,14,11,12,14,16,8,13,9,14,14,26,29,24,26,27,14,23,17,18,19,13,12,9,14,9,7,9,8,7,2,6,1,3,9,5,1,1,3,2,1,0,1,0,0,1,0
2017/3/31,大淀北２丁目,,男,0,133,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,3,1,2,1,9,8,5,8,6,4,3,3,9,5,7,2,5,2,6,0,1,3,5,4,1,0,3,0,1,1,1,2,0,0,2,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,大淀北２丁目,,女,0,138,0,0,1,0,0,0,2,0,1,0,1,0,2,3,1,0,2,1,0,1,2,2,2,4,4,4,2,11,4,5,3,5,4,5,7,3,3,3,5,2,2,1,2,2,4,1,0,2,1,1,0,3,0,1,0,0,0,0,1,3,1,1,1,0,1,1,0,0,1,3,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,大淀北２丁目,,計,197,271,0,0,1,0,0,0,2,0,1,0,3,0,2,3,2,0,2,1,0,2,3,2,5,5,6,5,11,19,9,13,9,9,7,8,16,8,10,5,10,4,8,1,3,5,9,5,1,2,4,1,1,4,1,3,0,0,2,0,2,3,1,3,2,1,1,1,1,1,2,4,0,0,0,3,0,0,2,0,1,1,2,0,0,0,0,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0
2017/3/31,大淀中１丁目,,男,0,307,0,1,2,1,1,0,3,1,1,0,0,0,3,1,1,0,0,2,0,0,2,2,1,7,2,8,8,11,14,19,9,10,13,10,9,9,12,7,5,9,10,6,7,3,2,5,7,5,2,3,1,7,3,4,2,1,6,5,0,3,1,1,2,2,4,3,1,1,0,5,4,0,2,1,2,1,1,0,1,1,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大淀中１丁目,,女,0,295,0,2,2,1,4,0,1,0,0,0,0,0,2,0,1,3,2,1,0,3,1,4,0,6,3,10,14,8,12,15,11,6,14,8,14,4,7,11,4,2,3,2,3,2,5,2,4,2,4,4,4,1,2,3,3,3,2,1,2,4,1,7,3,2,4,3,0,1,4,0,3,2,0,1,2,1,0,2,0,2,2,2,1,0,0,0,3,1,1,2,1,4,1,2,0,0,3,0,1,1,0,0,0
2017/3/31,大淀中１丁目,,計,406,602,0,3,4,2,5,0,4,1,1,0,0,0,5,1,2,3,2,3,0,3,3,6,1,13,5,18,22,19,26,34,20,16,27,18,23,13,19,18,9,11,13,8,10,5,7,7,11,7,6,7,5,8,5,7,5,4,8,6,2,7,2,8,5,4,8,6,1,2,4,5,7,2,2,2,4,2,1,2,1,3,6,3,1,0,1,1,3,2,1,2,1,4,1,2,0,0,3,0,1,1,0,0,0
2017/3/31,大淀中２丁目,,男,0,627,0,5,9,3,7,9,4,10,1,6,4,6,3,6,7,5,6,5,7,3,5,2,4,4,3,4,10,11,10,17,16,15,12,19,10,13,11,13,12,12,9,15,13,12,19,6,9,11,18,12,13,7,12,10,11,9,10,13,3,3,6,9,5,6,3,5,5,8,5,3,5,3,5,3,5,2,3,1,4,2,2,1,4,1,1,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,大淀中２丁目,,女,0,730,0,5,8,11,5,6,10,7,6,9,1,7,5,4,3,2,10,3,2,5,5,7,7,10,3,5,9,11,9,17,14,16,14,16,19,19,18,13,10,15,16,19,18,17,8,14,16,17,9,8,12,9,10,9,6,6,18,6,8,6,4,4,11,4,5,10,5,11,9,9,7,5,2,3,5,9,5,3,7,4,2,3,5,2,0,2,0,1,1,2,4,1,1,1,1,2,1,0,0,0,0,1,0
2017/3/31,大淀中２丁目,,計,753,1357,0,10,17,14,12,15,14,17,7,15,5,13,8,10,10,7,16,8,9,8,10,9,11,14,6,9,19,22,19,34,30,31,26,35,29,32,29,26,22,27,25,34,31,29,27,20,25,28,27,20,25,16,22,19,17,15,28,19,11,9,10,13,16,10,8,15,10,19,14,12,12,8,7,6,10,11,8,4,11,6,4,4,9,3,1,2,3,1,2,3,4,1,1,1,2,2,1,0,0,0,0,1,0
2017/3/31,大淀中３丁目,,男,0,564,0,6,6,4,7,3,5,4,1,4,2,1,3,6,3,6,3,2,2,6,7,8,5,8,6,8,13,9,9,13,12,16,13,13,18,18,10,6,6,11,11,6,9,9,8,13,9,13,6,9,10,5,10,10,8,9,6,4,8,7,5,5,3,2,6,6,3,6,4,6,3,4,2,3,1,5,4,3,4,7,3,3,0,4,5,1,2,1,4,1,2,1,0,0,1,0,0,0,0,1,0,0,0
2017/3/31,大淀中３丁目,,女,0,631,0,11,7,7,3,2,4,5,6,1,3,4,2,1,3,4,5,5,7,12,3,2,8,6,12,9,10,11,21,15,11,18,12,18,16,15,10,8,8,5,10,11,13,6,16,14,6,7,12,14,6,8,8,12,9,11,4,3,2,5,7,4,5,4,3,4,6,4,5,6,7,5,1,6,3,5,5,4,3,4,6,3,6,5,4,2,3,1,5,4,5,2,0,2,2,0,0,0,1,2,0,0,0
2017/3/31,大淀中３丁目,,計,661,1195,0,17,13,11,10,5,9,9,7,5,5,5,5,7,6,10,8,7,9,18,10,10,13,14,18,17,23,20,30,28,23,34,25,31,34,33,20,14,14,16,21,17,22,15,24,27,15,20,18,23,16,13,18,22,17,20,10,7,10,12,12,9,8,6,9,10,9,10,9,12,10,9,3,9,4,10,9,7,7,11,9,6,6,9,9,3,5,2,9,5,7,3,0,2,3,0,0,0,1,3,0,0,0
2017/3/31,大淀中４丁目,,男,0,504,0,5,4,3,4,5,5,2,6,2,3,6,7,1,3,3,4,5,4,2,5,5,6,2,7,7,4,5,6,5,8,9,6,9,6,11,7,5,7,6,8,9,9,11,9,16,11,15,10,8,10,7,2,7,11,8,4,6,2,4,6,6,6,5,7,0,9,7,8,5,8,2,1,2,10,5,6,10,2,5,0,3,2,2,3,1,2,6,1,0,2,1,1,1,0,0,1,0,1,0,0,0,0
2017/3/31,大淀中４丁目,,女,0,500,0,2,3,4,3,3,5,3,12,5,4,3,1,2,10,2,4,6,5,3,2,2,6,4,2,8,5,6,5,4,3,3,8,4,6,9,9,8,5,4,6,11,10,11,5,10,7,9,12,8,8,5,6,5,8,7,4,3,3,5,5,3,7,4,5,1,9,6,9,11,7,7,3,4,4,7,4,4,2,3,5,4,6,7,6,11,3,7,6,2,2,2,3,0,2,2,0,0,0,0,0,1,0
2017/3/31,大淀中４丁目,,計,530,1004,0,7,7,7,7,8,10,5,18,7,7,9,8,3,13,5,8,11,9,5,7,7,12,6,9,15,9,11,11,9,11,12,14,13,12,20,16,13,12,10,14,20,19,22,14,26,18,24,22,16,18,12,8,12,19,15,8,9,5,9,11,9,13,9,12,1,18,13,17,16,15,9,4,6,14,12,10,14,4,8,5,7,8,9,9,12,5,13,7,2,4,3,4,1,2,2,1,0,1,0,0,1,0
2017/3/31,大淀中５丁目,,男,0,929,0,8,10,6,8,12,17,10,10,12,11,11,11,10,9,7,8,11,3,5,10,13,14,3,15,13,22,15,12,13,20,11,18,9,11,16,13,18,23,16,18,16,15,13,18,18,23,16,12,19,16,13,7,4,6,13,8,6,3,9,7,4,10,8,4,8,13,11,20,14,19,5,9,9,10,6,9,5,9,4,5,4,3,4,1,3,1,0,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,大淀中５丁目,,女,0,947,0,12,6,16,9,9,9,13,11,7,8,8,10,7,13,8,4,7,12,3,8,8,7,8,10,3,9,17,16,16,11,21,14,22,19,21,5,19,8,22,30,8,15,24,24,19,13,16,14,12,10,3,7,12,3,9,9,8,5,8,7,10,9,7,10,22,13,9,14,20,12,12,7,7,6,8,9,13,8,4,5,4,2,4,7,5,1,5,5,1,0,3,0,3,3,3,1,0,0,1,0,2,0
2017/3/31,大淀中５丁目,,計,931,1876,0,20,16,22,17,21,26,23,21,19,19,19,21,17,22,15,12,18,15,8,18,21,21,11,25,16,31,32,28,29,31,32,32,31,30,37,18,37,31,38,48,24,30,37,42,37,36,32,26,31,26,16,14,16,9,22,17,14,8,17,14,14,19,15,14,30,26,20,34,34,31,17,16,16,16,14,18,18,17,8,10,8,5,8,8,8,2,5,7,2,1,4,1,3,3,4,1,0,0,1,0,2,0
2017/3/31,大淀南１丁目,,男,0,444,0,6,6,3,5,3,5,4,1,0,3,3,1,2,1,1,3,0,2,5,1,4,3,4,4,7,7,4,4,14,9,6,8,14,13,10,4,9,12,10,5,10,6,9,11,9,10,5,5,5,3,3,5,6,3,4,1,6,6,4,8,2,2,5,3,5,1,6,6,7,8,4,5,6,6,10,3,12,3,5,0,3,2,0,4,2,3,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0
2017/3/31,大淀南１丁目,,女,0,449,0,3,3,4,1,3,6,1,1,1,1,1,1,2,0,2,1,4,1,5,1,4,3,1,10,9,2,7,11,10,13,6,7,8,15,10,10,4,7,10,6,8,4,8,4,9,6,9,3,4,5,3,4,10,6,3,1,6,3,3,2,2,2,4,6,7,4,8,7,9,14,7,5,8,5,9,4,6,2,3,9,6,3,4,2,1,3,3,0,1,3,2,0,1,0,0,0,0,0,1,2,0,0
2017/3/31,大淀南１丁目,,計,540,893,0,9,9,7,6,6,11,5,2,1,4,4,2,4,1,3,4,4,3,10,2,8,6,5,14,16,9,11,15,24,22,12,15,22,28,20,14,13,19,20,11,18,10,17,15,18,16,14,8,9,8,6,9,16,9,7,2,12,9,7,10,4,4,9,9,12,5,14,13,16,22,11,10,14,11,19,7,18,5,8,9,9,5,4,6,3,6,5,1,1,3,2,0,2,1,0,1,0,0,1,2,0,0
2017/3/31,大淀南２丁目,,男,0,501,0,4,7,8,3,14,6,1,4,4,4,3,2,3,2,1,4,1,0,2,0,1,3,2,7,8,13,15,15,7,11,16,11,11,13,7,7,10,13,15,7,13,13,10,14,8,10,13,15,6,8,2,6,4,7,5,5,3,9,4,4,3,5,5,1,5,3,4,12,3,2,6,0,1,3,2,2,0,1,1,2,1,3,5,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大淀南２丁目,,女,0,526,0,8,5,6,2,4,3,2,4,2,4,5,3,1,1,0,0,2,3,2,1,5,4,2,5,7,15,12,12,9,10,9,14,15,16,12,14,15,7,13,14,6,14,11,12,8,12,5,10,6,7,5,8,7,7,11,7,3,8,4,3,4,2,3,4,5,4,6,5,5,5,1,3,2,0,2,4,4,6,3,3,5,3,3,3,1,3,1,2,1,1,1,3,1,0,1,0,3,0,1,0,0,0
2017/3/31,大淀南２丁目,,計,628,1027,0,12,12,14,5,18,9,3,8,6,8,8,5,4,3,1,4,3,3,4,1,6,7,4,12,15,28,27,27,16,21,25,25,26,29,19,21,25,20,28,21,19,27,21,26,16,22,18,25,12,15,7,14,11,14,16,12,6,17,8,7,7,7,8,5,10,7,10,17,8,7,7,3,3,3,4,6,4,7,4,5,6,6,8,4,1,7,1,3,2,1,1,3,1,0,1,0,3,0,1,0,0,0
2017/3/31,大淀南３丁目,,男,0,610,0,9,11,13,8,8,4,8,4,4,1,4,2,1,4,1,6,9,2,6,8,6,6,11,7,2,14,12,17,18,20,20,18,15,26,14,12,13,7,12,10,9,12,5,9,8,8,13,8,6,6,5,8,6,5,8,7,7,7,6,4,5,6,7,4,2,6,6,6,3,5,2,3,3,2,3,3,3,0,2,4,0,2,4,2,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,大淀南３丁目,,女,0,617,0,8,9,4,8,7,4,2,4,3,7,1,2,4,4,4,7,4,4,7,7,6,4,16,11,10,11,16,14,27,13,19,23,22,17,11,11,12,8,5,9,8,10,8,10,6,9,8,12,14,7,9,11,8,9,4,8,4,5,5,6,6,9,3,0,1,1,3,4,5,5,2,3,2,3,1,6,7,2,3,1,0,2,3,1,3,4,1,3,1,2,2,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,大淀南３丁目,,計,665,1227,0,17,20,17,16,15,8,10,8,7,8,5,4,5,8,5,13,13,6,13,15,12,10,27,18,12,25,28,31,45,33,39,41,37,43,25,23,25,15,17,19,17,22,13,19,14,17,21,20,20,13,14,19,14,14,12,15,11,12,11,10,11,15,10,4,3,7,9,10,8,10,4,6,5,5,4,9,10,2,5,5,0,4,7,3,4,6,2,3,1,3,2,3,0,0,1,0,0,0,0,0,0,0
2017/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
