﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,安立１丁目,,男,0,593,0,0,1,4,3,3,0,4,2,6,3,4,3,0,1,2,1,3,2,7,4,5,4,6,7,6,15,3,7,11,6,7,10,6,9,8,2,10,11,7,5,4,1,3,6,9,6,5,6,9,10,5,7,9,9,13,6,12,9,4,11,10,11,5,8,7,8,1,14,7,9,16,7,11,18,12,14,12,4,5,8,6,9,2,6,4,4,5,4,6,2,7,2,2,1,2,2,0,0,0,0,0,0
2023/3/31,安立１丁目,,女,0,606,0,4,2,4,2,3,3,0,0,3,1,0,6,2,3,3,2,1,1,3,3,6,6,7,7,10,1,4,8,6,11,6,3,4,6,4,5,10,10,2,8,5,5,7,6,3,9,3,3,5,10,10,9,9,11,12,7,4,10,15,10,9,9,9,5,12,6,9,8,4,7,9,12,9,6,11,15,7,4,7,11,8,10,13,7,11,9,11,5,9,7,6,3,5,2,0,3,1,2,0,2,0,0
2023/3/31,安立１丁目,,計,718,1199,0,4,3,8,5,6,3,4,2,9,4,4,9,2,4,5,3,4,3,10,7,11,10,13,14,16,16,7,15,17,17,13,13,10,15,12,7,20,21,9,13,9,6,10,12,12,15,8,9,14,20,15,16,18,20,25,13,16,19,19,21,19,20,14,13,19,14,10,22,11,16,25,19,20,24,23,29,19,8,12,19,14,19,15,13,15,13,16,9,15,9,13,5,7,3,2,5,1,2,0,2,0,0
2023/3/31,安立２丁目,,男,0,527,0,3,2,1,3,1,3,4,2,5,4,6,1,4,6,4,4,1,5,4,4,6,10,8,10,7,7,7,5,11,4,6,7,5,2,4,7,3,14,12,10,7,5,5,7,6,14,5,6,12,8,9,14,8,7,7,12,4,7,12,7,6,10,8,3,8,3,4,3,9,6,7,7,11,11,5,10,4,2,2,7,2,2,3,0,4,1,5,1,2,1,1,0,0,2,0,2,0,0,0,1,0,0
2023/3/31,安立２丁目,,女,0,520,0,1,2,2,0,2,2,2,4,4,5,11,5,4,8,3,3,8,2,5,7,4,5,3,8,6,7,5,6,5,4,4,10,3,3,4,7,3,3,7,8,4,5,6,4,7,8,7,5,12,11,3,4,13,13,6,11,4,9,6,8,5,5,7,11,3,3,11,7,1,9,3,7,6,7,13,6,4,6,6,4,4,6,6,6,4,2,7,8,5,2,3,2,5,3,1,0,0,1,0,0,0,0
2023/3/31,安立２丁目,,計,621,1047,0,4,4,3,3,3,5,6,6,9,9,17,6,8,14,7,7,9,7,9,11,10,15,11,18,13,14,12,11,16,8,10,17,8,5,8,14,6,17,19,18,11,10,11,11,13,22,12,11,24,19,12,18,21,20,13,23,8,16,18,15,11,15,15,14,11,6,15,10,10,15,10,14,17,18,18,16,8,8,8,11,6,8,9,6,8,3,12,9,7,3,4,2,5,5,1,2,0,1,0,1,0,0
2023/3/31,安立３丁目,,男,0,352,0,3,3,0,1,3,2,1,0,1,2,1,0,3,1,1,1,3,2,2,1,4,7,7,7,6,6,3,7,4,5,11,5,4,7,4,3,4,4,2,5,4,4,8,4,8,9,4,2,5,7,10,8,8,1,11,9,2,2,4,4,4,2,4,3,7,6,3,6,1,4,5,3,5,4,4,2,5,3,4,3,3,4,2,3,1,3,1,0,1,2,2,0,0,0,1,0,1,0,0,0,0,0
2023/3/31,安立３丁目,,女,0,391,0,0,0,3,2,0,4,2,2,2,4,2,4,5,2,5,4,2,2,4,4,3,4,7,11,5,11,5,4,6,5,4,3,6,3,6,4,4,0,5,5,3,0,6,2,5,8,4,5,7,8,10,6,2,5,4,8,7,3,4,10,3,3,2,7,5,1,2,2,2,6,4,1,3,5,7,8,3,4,3,7,6,3,8,2,1,2,5,4,2,4,6,2,2,1,1,0,1,1,1,0,0,0
2023/3/31,安立３丁目,,計,448,743,0,3,3,3,3,3,6,3,2,3,6,3,4,8,3,6,5,5,4,6,5,7,11,14,18,11,17,8,11,10,10,15,8,10,10,10,7,8,4,7,10,7,4,14,6,13,17,8,7,12,15,20,14,10,6,15,17,9,5,8,14,7,5,6,10,12,7,5,8,3,10,9,4,8,9,11,10,8,7,7,10,9,7,10,5,2,5,6,4,3,6,8,2,2,1,2,0,2,1,1,0,0,0
2023/3/31,安立４丁目,,男,0,571,0,7,5,4,8,2,7,8,7,1,5,5,2,8,2,2,4,0,3,2,4,7,6,8,4,7,5,9,12,6,8,10,6,6,5,10,12,9,5,4,10,8,7,8,10,9,13,14,4,15,10,10,9,8,6,14,10,10,4,8,6,2,7,5,1,9,7,5,3,7,6,5,6,2,12,12,13,4,2,1,5,5,2,4,3,5,4,7,2,1,2,2,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,安立４丁目,,女,0,638,0,6,5,5,9,1,8,4,5,5,3,2,1,4,4,2,7,1,9,3,3,4,6,14,10,8,8,8,10,9,13,7,10,10,5,6,7,10,7,6,5,14,10,7,12,1,6,13,8,8,6,5,11,8,9,3,6,10,6,9,8,7,6,11,8,7,3,8,6,7,5,10,5,9,10,10,7,11,5,11,5,4,8,6,7,10,6,5,6,1,3,2,5,1,4,4,0,1,1,1,1,1,0
2023/3/31,安立４丁目,,計,674,1209,0,13,10,9,17,3,15,12,12,6,8,7,3,12,6,4,11,1,12,5,7,11,12,22,14,15,13,17,22,15,21,17,16,16,10,16,19,19,12,10,15,22,17,15,22,10,19,27,12,23,16,15,20,16,15,17,16,20,10,17,14,9,13,16,9,16,10,13,9,14,11,15,11,11,22,22,20,15,7,12,10,9,10,10,10,15,10,12,8,2,5,4,6,1,4,5,0,1,1,1,1,1,0
2023/3/31,泉１丁目,@1,男,0,178,180,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,2,2,2,1,2,1,0,1,0,4,2,3,3,1,2,0,3,0,1,2,1,6,4,0,2,1,1,2,2,5,3,5,2,7,2,3,6,6,7,3,3,0,2,4,1,1,2,1,1,5,5,4,6,7,7,2,5,3,2,2,1,1,2,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,泉１丁目,@1,女,0,121,121,0,0,0,1,0,0,1,0,0,0,1,1,0,2,2,1,3,0,0,0,0,2,2,2,0,2,0,0,0,1,0,1,2,2,0,0,1,3,0,2,1,2,0,1,1,1,2,1,2,5,1,2,4,4,1,3,2,0,2,3,2,3,0,1,1,2,2,0,3,2,1,2,1,1,2,3,2,1,3,2,2,4,1,3,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,泉１丁目,@1,計,212,299,301,0,0,0,2,0,0,1,0,1,0,1,2,0,2,3,2,5,2,2,1,2,3,2,3,0,6,2,3,3,2,2,1,5,2,1,2,2,9,4,2,3,3,1,3,3,6,5,6,4,12,3,5,10,10,8,6,5,0,4,7,3,4,2,2,2,7,7,4,9,9,8,4,6,4,4,5,3,2,5,2,3,5,2,3,1,2,1,2,4,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,泉２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,泉２丁目,*1,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,北加賀屋１丁目,,男,0,1022,0,7,4,3,4,1,2,2,4,7,9,6,8,8,9,11,10,11,10,7,4,5,8,13,14,19,16,15,23,17,17,9,8,8,11,4,17,10,15,12,13,18,18,18,9,13,13,16,18,20,19,16,21,17,22,29,14,17,12,9,18,21,9,12,10,6,8,12,3,11,14,9,15,14,20,17,17,11,8,12,9,6,10,9,9,2,3,1,6,6,2,6,2,0,2,1,0,0,0,1,0,0,0
2023/3/31,北加賀屋１丁目,,女,0,945,0,5,4,5,3,5,2,5,2,6,2,7,2,7,3,7,9,7,7,10,6,9,12,15,15,19,7,18,9,15,13,5,11,5,14,2,9,10,8,11,12,14,12,8,4,11,11,19,11,13,18,21,15,15,9,14,14,9,16,25,13,16,13,5,8,9,6,8,6,8,15,10,14,15,15,14,21,23,3,10,9,9,11,7,14,15,6,9,8,11,8,4,3,5,5,4,1,0,0,0,0,2,0
2023/3/31,北加賀屋１丁目,,計,1226,1967,0,12,8,8,7,6,4,7,6,13,11,13,10,15,12,18,19,18,17,17,10,14,20,28,29,38,23,33,32,32,30,14,19,13,25,6,26,20,23,23,25,32,30,26,13,24,24,35,29,33,37,37,36,32,31,43,28,26,28,34,31,37,22,17,18,15,14,20,9,19,29,19,29,29,35,31,38,34,11,22,18,15,21,16,23,17,9,10,14,17,10,10,5,5,7,5,1,0,0,1,0,2,0
2023/3/31,北加賀屋２丁目,,男,0,463,0,4,3,4,4,3,4,4,2,3,3,1,3,3,0,9,4,4,3,1,5,3,3,4,4,2,7,13,7,5,3,7,17,9,11,7,4,3,4,9,6,6,11,3,5,3,11,9,2,8,10,8,14,10,7,7,4,3,6,9,6,5,5,1,4,7,6,6,5,1,11,4,5,5,7,2,6,4,2,4,6,2,5,1,1,3,5,3,3,1,1,2,1,0,0,2,0,0,0,0,0,0,0
2023/3/31,北加賀屋２丁目,,女,0,432,0,5,4,5,3,2,1,5,3,3,1,2,1,2,2,2,3,4,1,3,2,0,1,4,6,1,4,3,10,3,9,10,7,3,3,5,9,5,6,3,7,5,4,9,4,6,7,7,4,10,5,6,7,2,7,7,6,5,3,3,6,5,5,3,4,3,5,6,3,4,7,9,4,11,5,7,11,6,2,4,4,2,9,4,4,7,8,1,3,4,8,2,3,0,1,2,0,0,0,0,0,0,0
2023/3/31,北加賀屋２丁目,,計,514,895,0,9,7,9,7,5,5,9,5,6,4,3,4,5,2,11,7,8,4,4,7,3,4,8,10,3,11,16,17,8,12,17,24,12,14,12,13,8,10,12,13,11,15,12,9,9,18,16,6,18,15,14,21,12,14,14,10,8,9,12,12,10,10,4,8,10,11,12,8,5,18,13,9,16,12,9,17,10,4,8,10,4,14,5,5,10,13,4,6,5,9,4,4,0,1,4,0,0,0,0,0,0,0
2023/3/31,北加賀屋３丁目,@2,男,0,143,145,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,2,1,0,4,3,2,2,1,1,0,3,0,2,3,0,2,0,1,1,1,5,1,2,1,4,3,3,3,2,1,3,3,3,2,0,2,3,2,1,2,2,6,3,4,9,3,4,1,4,4,6,4,4,0,2,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北加賀屋３丁目,@2,女,0,83,84,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,3,0,0,2,0,1,2,0,1,0,3,2,2,0,0,0,0,2,1,0,1,0,1,1,1,2,1,1,2,1,1,1,0,2,1,1,0,1,0,0,0,0,2,1,2,2,2,2,5,3,3,4,6,0,0,2,0,0,2,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,北加賀屋３丁目,@2,計,173,226,229,0,0,1,0,1,0,0,1,0,1,0,0,2,1,0,0,0,0,1,1,0,1,1,0,0,2,0,3,1,1,4,1,1,6,3,3,2,4,3,2,3,0,2,3,2,3,0,2,1,2,6,2,4,2,5,5,4,4,3,1,5,4,4,2,1,2,3,2,1,4,3,8,5,6,11,8,7,4,8,10,6,4,6,0,2,2,2,2,0,3,1,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,北加賀屋４丁目,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,北加賀屋４丁目,*2,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,北加賀屋５丁目,,男,0,1225,0,4,4,7,8,4,8,5,6,6,5,5,7,9,9,10,8,13,7,16,19,16,15,21,11,18,17,17,19,18,13,13,16,16,16,6,12,13,8,12,7,10,13,9,16,13,20,10,12,17,23,23,27,22,24,25,37,25,18,30,16,33,24,19,14,17,15,11,8,5,12,17,20,11,21,13,22,16,4,7,11,11,17,11,8,8,7,9,7,1,1,5,3,0,2,0,1,0,0,0,0,0,0
2023/3/31,北加賀屋５丁目,,女,0,1300,0,9,7,3,8,9,6,7,4,4,5,6,4,4,8,4,10,8,12,9,15,11,19,16,17,14,12,14,15,10,13,18,14,9,9,7,11,12,9,9,8,17,10,12,14,13,13,20,19,16,20,19,33,27,28,29,28,16,26,23,15,26,14,20,12,16,18,8,11,13,23,17,16,20,19,24,23,22,10,20,16,14,23,26,11,14,9,11,6,9,7,5,5,8,4,3,3,1,3,1,2,0,0
2023/3/31,北加賀屋５丁目,,計,1352,2525,0,13,11,10,16,13,14,12,10,10,10,11,11,13,17,14,18,21,19,25,34,27,34,37,28,32,29,31,34,28,26,31,30,25,25,13,23,25,17,21,15,27,23,21,30,26,33,30,31,33,43,42,60,49,52,54,65,41,44,53,31,59,38,39,26,33,33,19,19,18,35,34,36,31,40,37,45,38,14,27,27,25,40,37,19,22,16,20,13,10,8,10,8,8,6,3,4,1,3,1,2,0,0
2023/3/31,北島１丁目,,男,0,695,0,2,3,3,4,7,9,5,3,4,3,10,4,6,4,8,6,5,3,4,5,8,5,6,11,4,7,8,6,4,4,6,8,5,6,9,6,8,6,15,7,4,9,10,9,7,8,6,5,12,2,9,11,6,13,9,5,2,5,6,6,7,10,7,3,9,11,12,9,10,13,15,8,14,17,25,21,11,11,15,9,12,11,9,12,3,6,3,5,4,3,0,3,1,2,1,1,1,0,0,0,0,0
2023/3/31,北島１丁目,,女,0,810,0,1,0,3,1,4,8,4,2,3,5,5,3,6,6,2,6,7,6,10,6,6,4,4,7,4,10,5,5,5,6,4,5,4,5,4,6,7,4,5,8,11,6,6,10,5,10,10,12,11,14,12,7,10,8,14,11,12,9,10,6,7,5,8,8,9,7,14,10,11,18,16,13,17,19,22,23,18,12,9,17,20,27,16,13,9,8,18,6,9,8,1,6,4,2,1,3,1,2,2,1,0,0
2023/3/31,北島１丁目,,計,893,1505,0,3,3,6,5,11,17,9,5,7,8,15,7,12,10,10,12,12,9,14,11,14,9,10,18,8,17,13,11,9,10,10,13,9,11,13,12,15,10,20,15,15,15,16,19,12,18,16,17,23,16,21,18,16,21,23,16,14,14,16,12,14,15,15,11,18,18,26,19,21,31,31,21,31,36,47,44,29,23,24,26,32,38,25,25,12,14,21,11,13,11,1,9,5,4,2,4,2,2,2,1,0,0
2023/3/31,北島２丁目,,男,0,798,0,17,11,16,15,17,13,13,6,10,7,7,6,4,7,3,6,2,4,3,5,6,12,7,10,7,6,9,9,12,7,13,13,14,14,11,22,11,17,17,24,18,5,10,10,21,15,7,19,7,9,8,12,18,13,15,8,6,9,16,5,11,6,6,9,6,6,6,5,7,8,6,2,4,8,5,6,3,2,4,5,4,2,6,3,4,2,4,3,2,0,4,1,1,1,1,0,1,0,0,0,0,0
2023/3/31,北島２丁目,,女,0,816,0,9,13,11,20,16,22,19,13,8,4,7,4,6,3,7,4,2,3,4,3,4,1,9,7,5,5,4,12,8,17,9,12,10,24,13,21,25,19,13,12,7,10,9,16,14,11,5,18,14,2,11,14,12,14,13,7,7,8,6,7,6,5,6,4,3,7,1,5,5,8,6,7,4,8,8,7,6,7,3,10,9,8,6,4,9,8,9,9,3,4,7,4,2,0,1,1,0,0,1,2,0,0
2023/3/31,北島２丁目,,計,777,1614,0,26,24,27,35,33,35,32,19,18,11,14,10,10,10,10,10,4,7,7,8,10,13,16,17,12,11,13,21,20,24,22,25,24,38,24,43,36,36,30,36,25,15,19,26,35,26,12,37,21,11,19,26,30,27,28,15,13,17,22,12,17,11,12,13,9,13,7,10,12,16,12,9,8,16,13,13,9,9,7,15,13,10,12,7,13,10,13,12,5,4,11,5,3,1,2,1,1,0,1,2,0,0
2023/3/31,北島３丁目,,男,0,780,0,7,1,4,2,6,3,6,4,8,8,6,4,6,6,6,4,9,2,5,2,9,12,12,10,10,5,13,7,6,5,9,6,7,9,5,4,9,8,9,14,10,9,6,12,9,6,16,15,9,13,14,9,12,14,11,11,11,13,23,12,7,9,13,15,5,4,11,12,8,11,14,8,12,13,22,19,5,5,11,5,7,6,7,9,5,6,7,5,4,4,1,1,1,0,1,0,0,2,1,1,0,0
2023/3/31,北島３丁目,,女,0,827,0,1,8,2,6,3,9,4,5,4,5,4,5,8,3,8,7,8,3,4,8,7,8,4,7,14,8,5,16,3,7,10,5,8,9,10,10,8,7,14,13,10,5,9,9,11,13,9,5,10,12,7,16,14,4,9,11,8,10,17,17,8,8,9,13,11,7,9,8,13,16,14,19,13,11,24,14,5,7,10,13,13,11,13,7,9,10,7,6,12,5,4,4,3,1,3,1,2,0,0,0,0,0
2023/3/31,北島３丁目,,計,834,1607,0,8,9,6,8,9,12,10,9,12,13,10,9,14,9,14,11,17,5,9,10,16,20,16,17,24,13,18,23,9,12,19,11,15,18,15,14,17,15,23,27,20,14,15,21,20,19,25,20,19,25,21,25,26,18,20,22,19,23,40,29,15,17,22,28,16,11,20,20,21,27,28,27,25,24,46,33,10,12,21,18,20,17,20,16,14,16,14,11,16,9,5,5,4,1,4,1,2,2,1,1,0,0
2023/3/31,粉浜１丁目,,男,0,1328,0,11,6,8,1,13,10,8,15,14,10,19,26,11,14,15,11,11,21,14,14,12,16,12,11,15,8,8,14,10,12,9,14,10,15,12,17,14,16,20,16,18,21,19,22,21,19,15,15,24,15,25,27,17,20,23,17,14,17,19,9,22,16,17,25,19,12,15,16,24,18,14,24,17,15,20,27,16,13,14,12,7,10,11,11,3,8,12,3,6,1,5,1,1,2,1,0,0,0,0,0,0,0
2023/3/31,粉浜１丁目,,女,0,1431,0,6,4,7,14,12,7,12,12,13,10,9,15,9,8,12,9,14,12,11,7,11,15,14,11,9,7,15,12,12,11,12,11,16,10,14,5,22,13,23,18,24,20,18,19,33,24,14,19,13,31,27,22,23,19,20,21,18,16,22,18,19,19,8,18,16,20,12,21,17,15,27,16,18,31,31,15,21,11,18,12,17,20,19,11,9,12,14,11,12,16,9,9,6,4,3,1,2,2,1,1,2,0
2023/3/31,粉浜１丁目,,計,1425,2759,0,17,10,15,15,25,17,20,27,27,20,28,41,20,22,27,20,25,33,25,21,23,31,26,22,24,15,23,26,22,23,21,25,26,25,26,22,36,29,43,34,42,41,37,41,54,43,29,34,37,46,52,49,40,39,43,38,32,33,41,27,41,35,25,43,35,32,27,37,41,33,41,40,35,46,51,42,37,24,32,24,24,30,30,22,12,20,26,14,18,17,14,10,7,6,4,1,2,2,1,1,2,0
2023/3/31,粉浜２丁目,,男,0,709,0,2,3,1,3,1,2,3,5,7,1,8,3,5,3,10,5,4,5,3,8,7,4,6,7,6,9,10,8,7,10,8,5,12,3,3,9,11,7,6,6,11,7,7,4,11,6,7,6,15,7,11,13,13,7,15,13,9,6,17,12,11,18,9,10,10,6,6,15,6,9,6,6,15,15,14,18,11,7,11,10,10,12,6,6,6,5,5,3,1,3,4,3,3,2,0,2,1,0,1,0,0,0
2023/3/31,粉浜２丁目,,女,0,788,0,2,2,2,2,5,7,2,6,3,2,4,7,5,5,2,3,7,5,4,7,4,8,2,5,7,7,12,8,8,7,4,6,7,3,11,7,11,7,6,6,3,10,8,7,6,6,6,6,12,10,11,18,10,13,15,9,9,15,9,8,10,7,6,7,7,8,13,3,7,7,11,15,17,14,28,21,15,15,10,17,16,12,18,13,11,14,9,13,7,7,3,5,3,0,2,4,1,3,0,0,0,0
2023/3/31,粉浜２丁目,,計,912,1497,0,4,5,3,5,6,9,5,11,10,3,12,10,10,8,12,8,11,10,7,15,11,12,8,12,13,16,22,16,15,17,12,11,19,6,14,16,22,14,12,12,14,17,15,11,17,12,13,12,27,17,22,31,23,20,30,22,18,21,26,20,21,25,15,17,17,14,19,18,13,16,17,21,32,29,42,39,26,22,21,27,26,24,24,19,17,19,14,16,8,10,7,8,6,2,2,6,2,3,1,0,0,0
2023/3/31,粉浜３丁目,,男,0,825,0,5,2,1,8,4,11,6,8,6,10,5,12,12,12,5,6,8,6,12,12,5,4,11,5,8,3,8,7,7,8,10,5,8,8,10,5,7,9,8,9,9,11,8,9,12,8,15,7,7,14,19,15,15,16,14,20,12,13,20,13,10,15,11,11,13,14,12,6,9,11,11,12,15,13,9,9,9,4,5,10,5,7,8,11,1,4,0,4,4,6,2,4,1,5,1,0,0,0,0,0,0,0
2023/3/31,粉浜３丁目,,女,0,998,0,6,2,4,6,4,4,7,8,8,7,11,7,6,8,10,9,10,15,6,11,9,10,7,11,10,11,5,8,10,12,9,8,7,10,10,10,10,6,8,8,12,12,12,10,5,11,23,13,15,22,16,20,13,20,15,10,18,12,13,17,18,11,11,16,16,15,8,14,11,12,9,18,16,9,14,13,9,7,8,11,14,9,9,13,7,15,7,12,9,6,11,2,8,3,2,2,2,3,1,0,0,0
2023/3/31,粉浜３丁目,,計,950,1823,0,11,4,5,14,8,15,13,16,14,17,16,19,18,20,15,15,18,21,18,23,14,14,18,16,18,14,13,15,17,20,19,13,15,18,20,15,17,15,16,17,21,23,20,19,17,19,38,20,22,36,35,35,28,36,29,30,30,25,33,30,28,26,22,27,29,29,20,20,20,23,20,30,31,22,23,22,18,11,13,21,19,16,17,24,8,19,7,16,13,12,13,6,9,8,3,2,2,3,1,0,0,0
2023/3/31,粉浜西１丁目,,男,0,850,0,7,2,4,3,6,2,4,1,5,6,2,9,6,4,12,11,7,4,9,11,10,13,4,11,10,10,3,8,8,11,15,1,6,5,6,8,11,7,8,9,14,11,9,9,15,17,16,9,12,13,14,12,15,8,13,10,9,15,16,9,14,16,12,9,15,13,13,7,10,6,14,18,26,17,16,12,9,7,6,5,3,9,8,9,5,9,6,6,5,3,5,3,3,2,1,1,0,1,0,1,0,0
2023/3/31,粉浜西１丁目,,女,0,971,0,1,1,4,1,2,4,5,4,7,6,5,6,7,8,5,3,8,12,8,4,8,11,6,12,11,10,11,1,14,9,8,3,3,9,6,6,10,7,8,7,9,11,12,6,12,9,7,18,15,9,21,13,16,10,17,22,12,17,14,7,15,13,18,16,18,12,12,13,15,18,16,20,21,19,24,19,14,11,9,15,17,11,15,13,5,15,8,5,11,7,5,3,4,4,6,1,2,0,2,1,0,0
2023/3/31,粉浜西１丁目,,計,1011,1821,0,8,3,8,4,8,6,9,5,12,12,7,15,13,12,17,14,15,16,17,15,18,24,10,23,21,20,14,9,22,20,23,4,9,14,12,14,21,14,16,16,23,22,21,15,27,26,23,27,27,22,35,25,31,18,30,32,21,32,30,16,29,29,30,25,33,25,25,20,25,24,30,38,47,36,40,31,23,18,15,20,20,20,23,22,10,24,14,11,16,10,10,6,7,6,7,2,2,1,2,2,0,0
2023/3/31,粉浜西２丁目,,男,0,802,0,4,1,6,4,10,6,5,7,9,6,13,4,1,9,8,10,6,8,7,4,10,6,13,11,14,13,6,6,11,7,10,8,10,10,7,14,5,8,8,6,8,9,12,10,6,5,11,14,10,15,11,12,12,10,17,20,6,14,7,21,12,7,10,13,9,7,8,9,11,14,8,11,12,10,14,20,5,5,8,8,5,12,9,5,3,7,1,2,5,2,3,1,1,0,1,2,1,0,0,0,0,0
2023/3/31,粉浜西２丁目,,女,0,896,0,5,5,6,6,5,7,6,8,12,4,10,7,5,8,8,9,8,6,7,4,10,10,6,9,14,7,15,5,7,11,10,9,13,9,9,9,9,9,4,12,7,9,15,8,8,9,13,11,10,14,9,14,14,16,15,7,13,10,19,10,14,11,15,8,7,11,9,13,5,14,13,7,10,15,14,15,14,9,12,12,10,12,11,6,8,11,13,8,5,4,7,3,5,4,0,4,2,0,1,0,0,0
2023/3/31,粉浜西２丁目,,計,834,1698,0,9,6,12,10,15,13,11,15,21,10,23,11,6,17,16,19,14,14,14,8,20,16,19,20,28,20,21,11,18,18,20,17,23,19,16,23,14,17,12,18,15,18,27,18,14,14,24,25,20,29,20,26,26,26,32,27,19,24,26,31,26,18,25,21,16,18,17,22,16,28,21,18,22,25,28,35,19,14,20,20,15,24,20,11,11,18,14,10,10,6,10,4,6,4,1,6,3,0,1,0,0,0
2023/3/31,粉浜西３丁目,,男,0,1253,0,4,5,5,15,3,6,4,5,8,6,3,5,6,6,6,6,3,5,3,8,5,11,9,13,10,11,13,18,8,8,13,9,12,12,10,13,9,7,6,8,8,12,11,17,13,14,18,20,20,21,12,18,23,21,21,29,22,16,17,24,17,12,16,18,12,20,15,24,22,19,23,24,29,32,31,35,30,16,20,23,17,19,15,17,11,12,8,11,12,4,5,2,2,2,1,0,0,0,0,3,0,0
