﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,柏里１丁目,,男,,558,,6,3,3,8,1,4,4,5,3,5,4,5,5,1,5,4,5,1,5,3,10,2,12,4,7,7,12,7,13,19,18,8,10,11,6,7,8,5,10,8,11,14,10,7,5,7,7,9,6,9,6,4,5,7,5,8,5,7,5,1,10,7,9,9,7,8,13,7,6,11,7,8,9,2,3,6,4,3,2,2,2,2,3,1,2,4,2,1,3,,1,2,,,,,,,,,,
2013/9/30,柏里１丁目,,女,,592,,7,4,5,4,5,4,7,2,,2,2,1,2,2,6,1,10,4,6,2,5,4,7,4,15,7,10,8,10,8,12,6,7,10,13,9,6,5,12,10,7,12,9,8,9,10,7,7,6,10,6,4,4,5,5,5,3,7,3,6,5,6,2,7,11,8,8,6,15,17,7,9,10,8,8,7,6,6,5,4,6,7,3,5,4,5,4,3,2,4,6,2,1,3,,1,2,1,,,1,
2013/9/30,柏里１丁目,,総,643,1150,,13,7,8,12,6,8,11,7,3,7,6,6,7,3,11,5,15,5,11,5,15,6,19,8,22,14,22,15,23,27,30,14,17,21,19,16,14,10,22,18,18,26,19,15,14,17,14,16,12,19,12,8,9,12,10,13,8,14,8,7,15,13,11,16,18,16,21,13,21,28,14,17,19,10,11,13,10,9,7,6,8,9,6,6,6,9,6,4,5,4,7,4,1,3,,1,2,1,,,1,
2013/9/30,柏里２丁目,,男,,634,,4,5,3,6,6,5,3,1,3,3,6,6,6,2,7,7,6,6,4,7,1,6,3,7,10,12,6,14,8,11,12,10,19,8,10,8,11,11,8,10,14,11,7,15,12,13,7,8,9,13,9,7,10,8,6,7,6,11,3,7,7,13,8,6,10,10,9,6,8,5,5,8,11,8,2,7,8,7,3,7,3,2,1,1,1,3,2,,5,1,,1,,,,1,,1,,,,
2013/9/30,柏里２丁目,,女,,669,,6,8,3,4,4,7,2,2,4,1,6,7,8,8,2,4,5,7,7,4,4,2,7,10,6,15,7,7,9,6,12,12,11,12,6,17,15,5,11,16,15,15,10,11,9,15,8,6,8,8,9,5,8,12,7,4,5,4,4,7,5,8,9,9,14,9,9,3,6,5,9,12,8,3,10,8,9,8,3,9,7,3,5,1,7,7,5,1,4,3,3,3,,1,1,2,,1,,,,
2013/9/30,柏里２丁目,,総,758,1303,,10,13,6,10,10,12,5,3,7,4,12,13,14,10,9,11,11,13,11,11,5,8,10,17,16,27,13,21,17,17,24,22,30,20,16,25,26,16,19,26,29,26,17,26,21,28,15,14,17,21,18,12,18,20,13,11,11,15,7,14,12,21,17,15,24,19,18,9,14,10,14,20,19,11,12,15,17,15,6,16,10,5,6,2,8,10,7,1,9,4,3,4,,1,1,3,,2,,,,
2013/9/30,柏里３丁目,,男,,707,,1,2,5,1,3,1,1,,1,1,1,2,1,7,6,3,3,5,10,7,5,6,11,3,8,10,3,6,16,10,4,8,6,8,5,5,7,12,11,11,9,10,13,10,12,2,9,11,11,18,6,8,7,4,9,7,10,9,8,11,13,13,9,16,20,12,20,13,14,15,12,10,14,9,10,18,10,10,7,4,6,11,6,4,7,4,3,4,3,3,2,1,2,1,,1,,,,,,
2013/9/30,柏里３丁目,,女,,825,,3,2,1,5,4,1,2,2,3,3,1,2,3,5,4,4,11,7,6,6,9,4,8,6,6,8,9,7,7,5,9,6,7,9,8,6,9,6,4,8,10,6,9,14,7,5,19,6,7,13,8,9,15,9,7,3,11,12,6,8,7,15,10,13,17,19,22,11,18,22,23,13,19,14,16,18,19,16,8,17,14,17,12,10,4,5,5,2,3,8,7,8,4,1,4,2,,1,,1,,
2013/9/30,柏里３丁目,,総,905,1532,,4,4,6,6,7,2,3,2,4,4,2,4,4,12,10,7,14,12,16,13,14,10,19,9,14,18,12,13,23,15,13,14,13,17,13,11,16,18,15,19,19,16,22,24,19,7,28,17,18,31,14,17,22,13,16,10,21,21,14,19,20,28,19,29,37,31,42,24,32,37,35,23,33,23,26,36,29,26,15,21,20,28,18,14,11,9,8,6,6,11,9,9,6,2,4,3,,1,,1,,
2013/9/30,花川１丁目,,男,,647,,5,8,6,5,3,3,11,6,4,6,5,7,8,6,8,6,3,5,7,2,6,11,2,3,3,8,9,7,6,9,7,6,3,8,6,7,9,8,6,11,13,16,15,7,7,13,10,7,10,10,6,8,6,4,6,8,7,6,5,10,10,13,8,17,12,13,5,7,3,7,12,10,8,10,4,7,6,10,9,6,6,8,9,5,3,3,2,4,2,2,,1,,1,,,1,,,,,
2013/9/30,花川１丁目,,女,,669,,2,3,2,2,1,3,5,5,4,4,6,2,5,8,4,4,7,7,6,7,4,3,4,4,3,7,7,6,7,6,7,5,10,10,5,7,9,9,5,3,15,15,13,9,11,5,8,7,11,8,8,5,7,8,5,10,7,2,8,4,4,13,8,10,12,15,9,4,15,7,17,13,13,8,10,8,11,17,12,5,9,9,7,8,8,5,10,2,3,6,2,3,3,4,,,1,1,2,1,,
2013/9/30,花川１丁目,,総,648,1316,,7,11,8,7,4,6,16,11,8,10,11,9,13,14,12,10,10,12,13,9,10,14,6,7,6,15,16,13,13,15,14,11,13,18,11,14,18,17,11,14,28,31,28,16,18,18,18,14,21,18,14,13,13,12,11,18,14,8,13,14,14,26,16,27,24,28,14,11,18,14,29,23,21,18,14,15,17,27,21,11,15,17,16,13,11,8,12,6,5,8,2,4,3,5,,,2,1,2,1,,
2013/9/30,花川２丁目,,男,,1012,,9,13,14,8,18,10,10,12,9,12,11,13,8,11,5,4,4,6,6,9,13,12,11,8,13,8,10,28,14,14,21,9,15,26,20,18,28,17,18,27,17,17,24,11,11,14,12,14,14,13,20,9,10,13,11,14,7,14,11,9,9,7,5,12,21,15,15,16,7,10,8,15,10,7,6,7,4,7,5,3,8,4,6,4,2,2,2,2,2,1,,1,,1,1,,,,,,,
2013/9/30,花川２丁目,,女,,1095,,14,13,14,8,12,6,12,8,6,13,5,16,9,12,7,9,9,9,11,11,7,10,9,11,14,17,17,15,23,26,20,16,11,18,19,13,20,20,22,17,27,18,21,17,17,19,13,10,13,21,12,8,18,11,10,8,10,10,4,6,12,6,12,15,18,22,13,6,9,15,11,11,11,10,5,7,11,11,10,7,9,5,12,4,7,8,6,4,3,2,2,5,1,,1,,,1,,,1,
2013/9/30,花川２丁目,,総,998,2107,,23,26,28,16,30,16,22,20,15,25,16,29,17,23,12,13,13,15,17,20,20,22,20,19,27,25,27,43,37,40,41,25,26,44,39,31,48,37,40,44,44,35,45,28,28,33,25,24,27,34,32,17,28,24,21,22,17,24,15,15,21,13,17,27,39,37,28,22,16,25,19,26,21,17,11,14,15,18,15,10,17,9,18,8,9,10,8,6,5,3,2,6,1,1,2,,,1,,,1,
2013/9/30,歌島１丁目,,男,,1028,,12,6,9,9,8,11,5,7,7,10,5,11,9,11,5,7,5,10,12,9,10,8,15,15,9,20,16,13,15,10,11,19,10,13,15,10,8,19,27,14,11,20,20,17,17,17,23,14,18,14,7,14,10,10,9,15,9,13,16,19,14,19,16,13,19,15,19,12,13,9,12,14,6,8,7,8,10,14,7,5,8,2,8,4,2,4,4,7,1,1,1,1,3,,,3,1,,,,,
2013/9/30,歌島１丁目,,女,,996,,7,4,6,5,5,12,4,7,4,5,6,9,13,7,12,11,6,10,11,8,7,6,10,13,8,19,15,13,11,18,10,10,9,13,16,12,13,11,18,16,22,11,24,24,10,20,12,19,10,9,8,14,11,10,11,10,7,5,12,13,17,11,10,21,6,18,19,12,13,7,10,16,11,12,12,12,10,8,8,8,7,14,6,6,8,9,5,11,6,8,2,2,5,3,,,,1,,,,
2013/9/30,歌島１丁目,,総,1049,2024,,19,10,15,14,13,23,9,14,11,15,11,20,22,18,17,18,11,20,23,17,17,14,25,28,17,39,31,26,26,28,21,29,19,26,31,22,21,30,45,30,33,31,44,41,27,37,35,33,28,23,15,28,21,20,20,25,16,18,28,32,31,30,26,34,25,33,38,24,26,16,22,30,17,20,19,20,20,22,15,13,15,16,14,10,10,13,9,18,7,9,3,3,8,3,,3,1,1,,,,
2013/9/30,歌島２丁目,,男,,947,,6,12,13,6,8,10,8,15,18,9,12,18,13,22,19,7,13,11,11,10,5,13,12,10,9,9,12,12,9,10,6,10,12,6,18,18,15,19,16,14,15,22,24,12,27,13,21,9,24,14,11,14,13,8,14,10,8,8,12,7,14,9,13,15,10,13,6,7,7,4,6,10,9,5,6,4,6,4,5,3,4,5,2,7,3,1,2,2,1,1,,,1,,,,,,,,,
2013/9/30,歌島２丁目,,女,,881,,6,8,9,5,14,7,12,11,10,9,13,12,11,17,5,13,10,10,15,9,6,5,4,7,12,16,12,5,16,8,12,8,9,16,8,9,13,11,16,15,24,24,24,22,19,17,22,10,11,10,10,11,13,10,11,6,8,14,6,13,5,8,8,11,10,9,9,4,10,8,12,10,7,9,3,7,6,4,8,4,1,3,5,,3,4,3,2,3,,,,,3,1,,1,,1,,,
2013/9/30,歌島２丁目,,総,804,1828,,12,20,22,11,22,17,20,26,28,18,25,30,24,39,24,20,23,21,26,19,11,18,16,17,21,25,24,17,25,18,18,18,21,22,26,27,28,30,32,29,39,46,48,34,46,30,43,19,35,24,21,25,26,18,25,16,16,22,18,20,19,17,21,26,20,22,15,11,17,12,18,20,16,14,9,11,12,8,13,7,5,8,7,7,6,5,5,4,4,1,,,1,3,1,,1,,1,,,
2013/9/30,歌島３丁目,,男,,976,,7,4,8,3,8,8,4,4,4,8,3,11,5,5,13,8,12,7,10,12,11,16,13,14,10,13,9,12,9,9,12,11,15,12,9,15,9,12,10,15,13,15,9,10,15,6,12,5,7,11,15,12,12,13,11,12,9,8,10,10,11,11,23,13,25,24,19,10,16,22,15,17,17,18,12,19,14,18,13,14,6,9,8,6,3,3,3,5,3,1,,,1,,1,,,1,,,,
2013/9/30,歌島３丁目,,女,,1166,,4,6,12,8,4,5,3,17,2,10,7,6,8,2,6,6,6,9,10,10,12,11,19,12,15,13,17,10,20,12,9,11,12,6,11,9,15,12,15,13,15,13,16,7,13,20,11,19,18,17,22,18,25,13,12,13,12,13,14,16,18,18,13,26,29,16,17,17,18,22,20,21,21,20,20,20,18,14,17,13,15,13,4,6,6,12,5,5,2,5,2,3,3,,2,1,,1,,1,,
