﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,山王１丁目,,男,0,732,0,1,1,1,0,1,1,0,3,0,1,2,0,4,1,3,2,2,1,2,4,3,6,10,17,13,8,23,14,12,9,13,14,10,9,7,6,4,12,6,8,9,10,6,2,10,8,6,7,11,24,5,10,11,10,17,10,8,17,10,10,6,8,12,15,12,18,15,9,16,13,11,14,22,10,17,10,4,13,12,13,9,6,7,3,4,4,3,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,山王１丁目,,女,0,546,0,1,0,2,1,3,0,0,3,0,2,1,2,2,3,2,2,4,3,0,2,14,11,17,11,9,10,11,10,10,5,7,7,9,6,1,4,5,3,6,6,3,6,6,4,3,4,6,4,4,3,5,11,7,10,8,10,4,8,9,5,8,5,5,6,9,6,4,3,4,5,10,8,8,9,12,10,10,7,10,7,8,6,6,6,14,4,9,6,6,5,4,1,2,4,0,0,0,0,0,1,3,0
2022/3/31,山王１丁目,,計,1003,1278,0,2,1,3,1,4,1,0,6,0,3,3,2,6,4,5,4,6,4,2,6,17,17,27,28,22,18,34,24,22,14,20,21,19,15,8,10,9,15,12,14,12,16,12,6,13,12,12,11,15,27,10,21,18,20,25,20,12,25,19,15,14,13,17,21,21,24,19,12,20,18,21,22,30,19,29,20,14,20,22,20,17,12,13,9,18,8,12,11,10,7,4,1,2,4,0,0,0,0,0,1,3,0
2022/3/31,山王２丁目,,男,0,918,0,0,1,2,0,2,2,0,0,1,1,1,1,2,2,1,2,3,6,3,4,10,8,11,8,8,12,7,11,12,8,5,8,10,3,2,13,7,4,5,4,10,9,7,8,8,6,12,10,13,18,15,19,11,19,10,16,12,12,9,13,10,15,13,8,17,15,11,20,24,18,20,27,28,24,25,32,22,15,18,27,22,17,8,8,7,7,7,11,7,3,1,1,1,1,0,1,0,0,0,0,0,0
2022/3/31,山王２丁目,,女,0,439,0,0,0,1,0,0,2,3,1,2,2,2,1,1,3,1,2,2,3,2,5,4,11,7,1,5,6,5,3,5,11,2,2,4,5,3,3,2,1,4,2,1,1,3,4,4,2,9,5,8,6,6,4,6,7,5,8,3,3,6,5,4,8,8,3,2,5,3,2,4,2,6,11,8,15,6,15,6,11,5,12,9,8,9,5,7,11,4,7,2,8,3,3,4,2,2,1,0,1,2,0,0,0
2022/3/31,山王２丁目,,計,1113,1357,0,0,1,3,0,2,4,3,1,3,3,3,2,3,5,2,4,5,9,5,9,14,19,18,9,13,18,12,14,17,19,7,10,14,8,5,16,9,5,9,6,11,10,10,12,12,8,21,15,21,24,21,23,17,26,15,24,15,15,15,18,14,23,21,11,19,20,14,22,28,20,26,38,36,39,31,47,28,26,23,39,31,25,17,13,14,18,11,18,9,11,4,4,5,3,2,2,0,1,2,0,0,0
2022/3/31,山王３丁目,,男,0,945,0,1,0,0,0,1,0,0,1,1,0,0,0,2,0,0,1,2,1,3,0,2,5,4,5,10,9,3,6,3,7,4,4,1,3,3,4,9,6,3,4,5,8,7,5,9,7,7,8,15,10,13,16,16,17,21,12,18,20,18,17,20,15,13,23,18,24,20,18,30,27,34,25,40,45,36,24,27,23,16,18,20,15,11,6,7,7,2,7,3,5,3,3,2,1,0,0,0,0,0,0,0,0
2022/3/31,山王３丁目,,女,0,262,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,2,0,0,2,0,1,2,3,4,2,2,2,4,3,2,2,0,1,0,2,1,4,3,0,0,2,2,2,2,3,3,2,3,2,2,4,3,8,5,4,5,2,3,5,3,3,0,4,2,4,4,6,5,10,4,4,0,5,3,5,7,9,5,7,5,5,4,5,10,5,8,4,1,1,3,3,1,1,3,1,1,1,0,0,0,0,0,0
2022/3/31,山王３丁目,,計,1095,1207,0,1,1,0,0,1,2,0,2,1,0,0,1,3,0,2,1,2,3,3,1,4,8,8,7,12,11,7,9,5,9,4,5,1,5,4,8,12,6,3,6,7,10,9,8,12,9,10,10,17,14,16,24,21,21,26,14,21,25,21,20,20,19,15,27,22,30,25,28,34,31,34,30,43,50,43,33,32,30,21,23,24,20,21,11,15,11,3,8,6,8,4,4,5,2,1,1,0,0,0,0,0,0
2022/3/31,太子１丁目,,男,0,1126,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,1,0,2,0,0,4,5,9,11,8,7,4,6,6,10,4,10,5,9,5,8,3,11,8,4,8,4,9,9,9,12,13,9,14,19,24,13,21,25,21,23,15,33,20,22,28,19,25,23,28,18,29,27,21,39,38,40,32,38,31,21,23,20,21,25,17,15,15,12,16,10,9,5,9,0,0,4,0,0,0,0,0,0,0,0,0
2022/3/31,太子１丁目,,女,0,260,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,1,2,3,5,1,4,3,3,3,2,1,3,5,2,1,2,2,2,2,2,3,0,2,3,4,3,1,4,4,2,3,4,4,6,5,0,2,5,3,5,2,3,4,3,3,5,2,3,3,3,8,8,6,6,5,3,3,13,2,3,3,6,4,7,7,7,5,3,3,1,1,1,2,1,0,0,0,0,0,0,0
2022/3/31,太子１丁目,,計,1305,1386,0,2,2,0,0,0,0,0,0,0,1,0,0,1,0,3,2,1,0,2,1,2,5,7,12,16,9,11,7,9,9,12,5,13,10,11,6,10,5,13,10,6,11,4,11,12,13,15,14,13,18,21,27,17,25,31,26,23,17,38,23,27,30,22,29,26,31,23,31,30,24,42,46,48,38,44,36,24,26,33,23,28,20,21,19,19,23,17,14,8,12,1,1,5,2,1,0,0,0,0,0,0,0
2022/3/31,太子２丁目,,男,0,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,4,2,1,0,0,1,1,2,0,2,2,5,0,0,0,0,0,1,4,3,3,3,5,4,6,5,1,3,8,2,7,9,5,9,6,8,8,9,16,14,12,11,14,17,14,9,11,7,10,11,9,6,7,8,7,7,2,6,4,3,3,4,1,1,1,1,0,0,0,0,0,0,0
2022/3/31,太子２丁目,,女,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,0,1,0,2,4,1,0,2,0,1,1,0,0,1,1,3,1,2,1,0,1,4,0,0,3,1,0,4,2,2,3,3,4,3,1,0,5,5,3,0,1,1,2,0,0,0,0,0,0,0,0
2022/3/31,太子２丁目,,計,406,437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,3,1,1,1,1,1,4,2,1,0,0,1,1,2,0,2,2,5,0,0,1,1,0,2,4,3,5,5,5,5,6,7,5,4,8,4,7,10,6,9,6,9,9,12,17,16,13,11,15,21,14,9,14,8,10,15,11,8,10,11,11,10,3,6,9,8,6,4,2,2,3,1,0,0,0,0,0,0,0
2022/3/31,萩之茶屋１丁目,,男,0,3303,0,1,0,0,0,1,2,0,0,0,0,0,1,1,0,0,1,1,0,1,2,1,2,2,4,6,2,6,12,5,8,5,6,7,8,9,11,8,14,13,10,23,31,25,17,23,29,30,36,51,49,64,51,68,70,57,70,60,62,63,78,64,68,56,60,66,95,85,111,84,111,120,143,123,130,145,99,65,66,86,68,62,58,32,39,31,34,24,15,20,16,12,2,2,0,3,1,0,0,0,0,0,0
2022/3/31,萩之茶屋１丁目,,女,0,296,0,0,0,1,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,3,2,1,2,0,1,1,1,3,0,0,1,2,1,3,1,1,1,1,3,1,3,1,4,0,2,3,8,4,1,15,2,4,4,1,3,4,3,4,3,2,3,1,8,3,5,4,6,4,6,7,5,6,5,7,12,14,8,9,11,11,8,6,6,3,5,8,2,2,5,3,0,1,1,0,1,0,1,0
2022/3/31,萩之茶屋１丁目,,計,3511,3599,0,1,0,1,1,1,2,2,0,0,0,0,1,2,0,1,1,1,0,1,3,1,2,4,7,8,3,8,12,6,9,6,9,7,8,10,13,9,17,14,11,24,32,28,18,26,30,34,36,53,52,72,55,69,85,59,74,64,63,66,82,67,72,59,62,69,96,93,114,89,115,126,147,129,137,150,105,70,73,98,82,70,67,43,50,39,40,30,18,25,24,14,4,7,3,3,2,1,0,1,0,1,0
2022/3/31,萩之茶屋２丁目,,男,0,3030,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,5,2,6,12,5,9,3,9,10,4,3,11,7,8,7,15,9,11,16,17,19,22,23,22,20,29,35,26,46,40,45,61,61,57,76,80,65,59,71,69,80,66,78,70,83,85,84,81,68,77,102,93,114,109,104,110,55,50,44,52,47,52,35,42,20,29,24,27,15,19,5,3,2,2,1,2,0,0,0,0,0,0,0
2022/3/31,萩之茶屋２丁目,,女,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,2,2,4,4,2,3,0,1,2,0,0,2,1,1,0,1,0,0,0,1,0,2,0,0,0,1,1,0,2,1,3,3,0,2,2,3,1,6,2,0,1,2,0,0,3,1,1,5,3,3,3,2,2,2,6,2,3,6,0,5,3,2,0,1,1,2,0,3,1,0,1,1,1,2,2,0,0,0,0,0,0
2022/3/31,萩之茶屋２丁目,,計,3127,3161,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,3,6,4,8,14,9,13,5,12,10,5,5,11,7,10,8,16,9,12,16,17,19,23,23,24,20,29,35,27,47,40,47,62,64,60,76,82,67,62,72,75,82,66,79,72,83,85,87,82,69,82,105,96,117,111,106,112,61,52,47,58,47,57,38,44,20,30,25,29,15,22,6,3,3,3,2,4,2,0,0,0,0,0,0
2022/3/31,萩之茶屋３丁目,,男,0,893,0,1,0,0,1,0,2,0,0,2,0,0,1,0,2,0,1,1,1,0,0,1,0,0,0,1,2,3,1,4,3,5,2,2,1,5,3,4,3,1,4,3,3,6,8,6,4,11,8,14,12,9,16,9,15,17,21,15,19,12,9,15,13,9,14,13,24,18,20,26,31,29,31,29,41,46,25,13,26,30,16,29,24,19,18,13,10,9,8,8,5,4,2,0,0,1,0,0,0,0,0,0,0
2022/3/31,萩之茶屋３丁目,,女,0,132,0,0,0,2,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,2,0,4,2,1,1,3,1,0,2,1,1,1,1,1,0,0,0,0,2,2,1,0,1,1,0,1,2,2,2,2,1,3,2,1,1,1,2,3,2,1,4,0,1,1,0,2,4,2,8,2,4,4,1,4,2,6,3,4,1,1,2,3,3,0,2,0,0,4,0,1,0,1,0,0,0,0,0
2022/3/31,萩之茶屋３丁目,,計,962,1025,0,1,0,2,1,0,3,1,0,2,0,0,2,1,3,0,1,1,1,0,0,2,0,0,0,3,2,7,3,5,4,8,3,2,3,6,4,5,4,2,4,3,3,6,10,8,5,11,9,15,12,10,18,11,17,19,22,18,21,13,10,16,15,12,16,14,28,18,21,27,31,31,35,31,49,48,29,17,27,34,18,35,27,23,19,14,12,12,11,8,7,4,2,4,0,2,0,1,0,0,0,0,0
2022/3/31,花園北１丁目,,男,0,1267,0,1,2,1,2,0,0,1,0,0,0,1,0,2,1,0,0,3,2,2,1,13,23,24,16,27,23,22,24,21,21,13,10,10,9,13,9,9,10,8,8,8,6,11,14,7,10,12,14,17,15,18,9,22,21,13,20,14,21,17,25,17,20,15,18,25,26,22,24,28,25,31,38,46,33,40,40,23,25,23,19,23,16,14,8,8,6,8,6,6,1,3,3,1,0,0,0,0,0,0,0,0,0
2022/3/31,花園北１丁目,,女,0,524,0,1,1,2,0,2,0,1,0,0,0,0,0,1,2,1,2,1,1,1,3,18,32,34,19,13,17,13,10,11,9,11,8,3,4,3,4,5,3,5,5,5,6,5,3,1,4,5,1,10,3,5,6,5,5,1,3,3,4,2,5,6,5,3,3,8,5,3,4,5,8,8,2,10,12,11,6,2,2,13,4,7,4,6,3,7,7,6,6,3,7,3,7,5,1,1,0,1,0,1,0,1,0
2022/3/31,花園北１丁目,,計,1632,1791,0,2,3,3,2,2,0,2,0,0,0,1,0,3,3,1,2,4,3,3,4,31,55,58,35,40,40,35,34,32,30,24,18,13,13,16,13,14,13,13,13,13,12,16,17,8,14,17,15,27,18,23,15,27,26,14,23,17,25,19,30,23,25,18,21,33,31,25,28,33,33,39,40,56,45,51,46,25,27,36,23,30,20,20,11,15,13,14,12,9,8,6,10,6,1,1,0,1,0,1,0,1,0
2022/3/31,花園北２丁目,,男,0,1758,0,2,0,2,1,0,2,2,1,0,1,3,2,0,2,1,2,3,3,5,2,12,38,38,33,26,33,27,26,29,35,14,15,17,16,10,10,6,7,14,11,13,15,15,22,13,8,19,18,17,22,27,25,22,20,23,24,28,28,26,13,24,32,24,28,22,35,23,30,33,33,51,49,58,62,63,32,28,34,21,32,33,32,19,25,14,12,19,16,7,4,2,1,4,2,4,0,1,0,0,0,0,0
2022/3/31,花園北２丁目,,女,0,868,0,3,3,3,3,1,1,2,3,2,1,1,1,2,3,2,2,1,2,4,3,12,42,28,32,30,33,23,28,19,17,4,11,9,6,5,6,5,7,6,5,3,6,10,8,4,6,6,5,3,11,12,10,7,10,10,10,5,7,7,6,8,16,11,10,14,8,12,9,13,7,9,16,9,14,12,16,7,4,19,15,18,14,12,8,11,9,12,6,9,3,3,5,4,2,1,2,2,0,0,1,0,0
2022/3/31,花園北２丁目,,計,2298,2626,0,5,3,5,4,1,3,4,4,2,2,4,3,2,5,3,4,4,5,9,5,24,80,66,65,56,66,50,54,48,52,18,26,26,22,15,16,11,14,20,16,16,21,25,30,17,14,25,23,20,33,39,35,29,30,33,34,33,35,33,19,32,48,35,38,36,43,35,39,46,40,60,65,67,76,75,48,35,38,40,47,51,46,31,33,25,21,31,22,16,7,5,6,8,4,5,2,3,0,0,1,0,0
2022/3/31,花園南１丁目,,男,0,649,0,1,2,0,0,3,1,2,2,2,0,1,1,0,2,0,4,2,1,4,4,5,6,9,14,17,22,14,16,15,5,10,6,12,7,6,3,5,9,5,4,8,5,3,12,10,6,9,6,10,13,8,12,7,3,8,5,7,8,8,7,6,9,12,5,7,5,12,2,10,13,15,15,15,20,16,13,10,11,11,10,7,5,8,3,5,8,5,2,2,4,2,2,0,1,1,0,0,0,0,0,0,0
2022/3/31,花園南１丁目,,女,0,496,0,3,0,1,1,0,1,2,2,0,0,0,2,1,1,2,2,1,1,1,5,5,7,9,8,14,24,18,10,11,8,7,6,7,5,5,2,3,1,6,1,2,5,5,2,3,2,4,8,6,10,5,4,5,4,10,6,5,8,5,8,6,8,3,5,2,8,7,3,4,5,9,7,8,10,3,4,8,3,3,4,13,12,8,8,10,8,7,7,4,5,4,4,1,0,0,1,1,1,1,0,1,0
2022/3/31,花園南１丁目,,計,891,1145,0,4,2,1,1,3,2,4,4,2,0,1,3,1,3,2,6,3,2,5,9,10,13,18,22,31,46,32,26,26,13,17,12,19,12,11,5,8,10,11,5,10,10,8,14,13,8,13,14,16,23,13,16,12,7,18,11,12,16,13,15,12,17,15,10,9,13,19,5,14,18,24,22,23,30,19,17,18,14,14,14,20,17,16,11,15,16,12,9,6,9,6,6,1,1,1,1,1,1,1,0,1,0
2022/3/31,花園南２丁目,,男,0,613,0,3,4,1,2,6,4,3,3,2,1,1,3,2,4,5,5,5,4,1,3,4,1,16,10,6,11,7,10,5,4,14,4,8,9,5,5,5,9,7,10,7,8,9,9,10,8,10,6,6,4,8,4,6,11,15,8,10,15,8,10,11,4,7,8,6,9,4,5,8,15,14,9,17,9,9,7,8,6,14,6,5,4,3,6,4,4,7,3,1,3,3,3,3,4,0,0,0,0,0,0,0,0
2022/3/31,花園南２丁目,,女,0,639,0,2,3,1,1,0,2,4,0,4,2,3,0,5,4,0,3,5,2,2,3,10,8,13,7,8,13,10,6,10,8,9,4,9,6,3,5,5,4,3,8,6,4,6,4,8,9,9,9,18,12,7,13,12,11,5,9,8,10,11,12,7,10,8,5,3,2,3,8,4,8,11,8,15,7,10,9,6,11,6,16,4,8,10,7,6,9,6,8,6,8,5,3,6,4,3,1,3,2,2,1,2,0
2022/3/31,花園南２丁目,,計,835,1252,0,5,7,2,3,6,6,7,3,6,3,4,3,7,8,5,8,10,6,3,6,14,9,29,17,14,24,17,16,15,12,23,8,17,15,8,10,10,13,10,18,13,12,15,13,18,17,19,15,24,16,15,17,18,22,20,17,18,25,19,22,18,14,15,13,9,11,7,13,12,23,25,17,32,16,19,16,14,17,20,22,9,12,13,13,10,13,13,11,7,11,8,6,9,8,3,1,3,2,2,1,2,0
2022/3/31,天下茶屋北１丁目,,男,0,464,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,8,6,12,8,3,3,7,7,1,7,1,3,4,5,4,2,3,4,1,2,6,5,3,3,6,6,4,4,3,7,2,7,3,8,7,7,8,12,10,15,9,15,6,10,8,8,7,13,8,11,17,22,18,16,9,2,7,4,9,11,6,7,2,4,0,2,1,2,2,3,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,天下茶屋北１丁目,,女,0,117,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,3,5,0,6,3,1,2,2,0,2,0,2,1,1,0,0,1,0,1,1,1,0,0,1,1,1,2,1,3,1,2,0,2,0,1,1,1,2,2,1,2,1,1,2,0,3,0,0,3,4,3,3,2,3,2,2,2,1,2,1,4,1,2,1,2,0,1,2,0,1,2,0,0,1,0,1,0,0,0,0,0
2022/3/31,天下茶屋北１丁目,,計,518,581,0,1,0,0,1,1,1,0,0,0,0,1,0,1,2,0,0,0,1,1,1,4,11,11,12,14,6,4,9,9,1,9,1,5,5,6,4,2,4,4,2,3,7,5,3,4,7,7,6,5,6,8,4,7,5,8,8,8,9,14,12,16,11,16,7,12,8,11,7,13,11,15,20,25,20,19,11,4,9,5,11,12,10,8,4,5,2,2,2,4,2,4,2,1,0,1,0,1,0,0,0,0,0
2022/3/31,天下茶屋北２丁目,,男,0,485,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,0,2,1,2,2,3,1,1,4,3,1,1,3,4,1,2,0,1,3,3,1,2,3,2,2,2,1,2,4,2,1,6,3,11,2,5,7,3,4,5,13,11,5,15,6,6,8,12,9,15,18,10,20,16,17,19,20,17,20,9,12,4,16,6,9,13,7,12,6,5,5,4,1,4,2,0,1,1,0,0,0,0,0,0,0
2022/3/31,天下茶屋北２丁目,,女,0,179,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,3,2,1,3,1,2,0,1,0,3,0,1,4,1,0,0,0,1,0,0,0,0,2,2,2,2,2,1,1,1,3,1,1,1,1,1,0,0,0,2,1,2,2,2,3,1,3,2,4,1,2,2,6,4,2,1,4,2,6,5,3,6,2,7,6,4,3,9,4,10,4,4,3,2,3,0,2,0,0,0,0
2022/3/31,天下茶屋北２丁目,,計,600,664,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,1,1,1,1,2,2,2,5,5,2,4,5,5,1,2,3,7,1,3,4,2,3,3,1,3,3,2,2,2,3,4,6,4,3,7,4,12,5,6,8,4,5,6,13,11,5,17,7,8,10,14,12,16,21,12,24,17,19,21,26,21,22,10,16,6,22,11,12,19,9,19,12,9,8,13,5,14,6,4,4,3,3,0,2,0,0,0,0
2022/3/31,天下茶屋東１丁目,,男,0,748,0,1,1,2,7,1,2,1,7,5,4,2,4,8,7,2,3,7,0,2,4,9,11,10,3,5,13,11,10,9,9,7,12,5,5,5,9,11,14,7,9,5,5,9,9,8,3,7,10,9,17,7,12,7,13,8,8,13,10,8,11,7,9,10,11,7,6,4,12,10,11,18,15,23,22,11,15,8,10,9,17,15,8,8,8,9,9,8,10,3,3,3,0,2,1,1,1,1,0,0,0,0,0
2022/3/31,天下茶屋東１丁目,,女,0,666,0,4,2,4,2,2,4,2,5,3,5,1,3,4,3,3,5,11,1,2,2,4,4,7,7,5,10,7,5,9,8,2,7,6,8,6,10,6,7,7,6,7,2,9,7,11,4,4,12,4,9,6,8,14,12,13,8,7,5,5,12,7,14,0,5,8,6,4,4,8,6,8,17,9,15,16,11,7,9,12,13,11,11,14,8,13,8,9,12,11,9,3,4,9,3,2,0,1,1,0,0,0,0
2022/3/31,天下茶屋東１丁目,,計,901,1414,0,5,3,6,9,3,6,3,12,8,9,3,7,12,10,5,8,18,1,4,6,13,15,17,10,10,23,18,15,18,17,9,19,11,13,11,19,17,21,14,15,12,7,18,16,19,7,11,22,13,26,13,20,21,25,21,16,20,15,13,23,14,23,10,16,15,12,8,16,18,17,26,32,32,37,27,26,15,19,21,30,26,19,22,16,22,17,17,22,14,12,6,4,11,4,3,1,2,1,0,0,0,0
2022/3/31,天下茶屋東２丁目,,男,0,897,0,7,2,3,3,7,4,6,5,9,6,5,6,6,5,8,5,4,9,2,3,10,8,10,12,8,12,5,10,13,6,13,8,10,14,14,13,8,6,16,9,13,8,7,9,11,9,11,13,16,14,14,9,10,19,13,13,7,10,12,11,13,15,15,10,9,15,9,10,10,18,11,21,22,20,12,9,11,15,16,12,12,2,10,4,11,10,8,9,6,4,1,4,2,2,0,0,0,0,0,0,0,0
2022/3/31,天下茶屋東２丁目,,女,0,660,0,3,5,2,4,6,5,3,4,5,5,4,2,8,6,2,5,3,3,11,8,10,3,9,2,10,6,5,7,10,4,8,6,10,9,10,9,9,4,11,10,10,5,8,5,6,11,8,7,12,13,8,15,8,6,5,10,5,6,11,9,10,8,9,9,6,5,12,4,3,7,8,14,10,6,11,10,5,6,7,12,9,7,9,6,5,8,5,5,4,4,4,5,1,4,1,2,3,2,0,0,0,0
2022/3/31,天下茶屋東２丁目,,計,961,1557,0,10,7,5,7,13,9,9,9,14,11,9,8,14,11,10,10,7,12,13,11,20,11,19,14,18,18,10,17,23,10,21,14,20,23,24,22,17,10,27,19,23,13,15,14,17,20,19,20,28,27,22,24,18,25,18,23,12,16,23,20,23,23,24,19,15,20,21,14,13,25,19,35,32,26,23,19,16,21,23,24,21,9,19,10,16,18,13,14,10,8,5,9,3,6,1,2,3,2,0,0,0,0
2022/3/31,天下茶屋１丁目,,男,0,1742,0,3,7,3,4,4,1,4,3,6,2,5,3,4,2,1,2,4,3,6,6,9,10,11,15,16,13,19,10,18,11,7,16,15,8,14,13,10,9,14,17,15,15,16,12,9,13,17,16,20,30,28,21,24,32,43,32,34,26,25,32,27,31,39,39,40,36,37,41,34,44,44,47,54,53,45,46,30,30,40,32,33,27,15,13,12,16,10,8,11,7,5,5,0,0,0,2,1,0,0,0,0,0
2022/3/31,天下茶屋１丁目,,女,0,1062,0,2,2,4,4,2,5,1,3,3,7,4,5,1,6,8,4,3,10,3,9,8,15,8,11,10,12,5,10,8,15,12,10,5,10,8,6,11,11,8,3,11,14,8,5,10,11,9,15,17,15,14,16,19,25,9,14,20,18,15,20,19,13,14,16,7,9,12,16,20,23,17,27,21,19,21,15,9,18,14,13,28,19,17,14,19,11,15,9,8,5,6,6,9,7,0,2,2,1,3,1,0,0
2022/3/31,天下茶屋１丁目,,計,2050,2804,0,5,9,7,8,6,6,5,6,9,9,9,8,5,8,9,6,7,13,9,15,17,25,19,26,26,25,24,20,26,26,19,26,20,18,22,19,21,20,22,20,26,29,24,17,19,24,26,31,37,45,42,37,43,57,52,46,54,44,40,52,46,44,53,55,47,45,49,57,54,67,61,74,75,72,66,61,39,48,54,45,61,46,32,27,31,27,25,17,19,12,11,11,9,7,0,4,3,1,3,1,0,0
2022/3/31,天下茶屋２丁目,,男,0,881,0,4,1,3,5,4,4,4,1,0,1,3,2,4,1,2,4,3,4,1,3,8,9,16,12,18,11,13,13,14,11,5,16,13,9,10,8,2,8,9,12,14,8,8,9,13,10,12,10,17,14,21,7,15,17,10,14,11,10,8,9,9,11,9,14,9,11,10,11,14,18,22,23,25,20,14,17,10,2,17,8,13,18,8,11,13,10,9,6,3,1,3,0,1,2,0,0,1,0,0,0,0,0
2022/3/31,天下茶屋２丁目,,女,0,759,0,0,4,4,2,0,3,4,0,3,4,3,1,3,2,1,3,0,3,2,5,6,3,8,9,12,7,8,18,16,12,8,16,8,10,8,7,7,5,8,4,5,5,3,9,13,16,13,8,8,6,9,6,11,7,5,9,14,10,5,10,14,11,12,7,7,9,11,8,7,11,6,11,12,10,25,11,10,10,8,15,16,11,14,11,11,8,13,15,10,6,4,6,9,2,2,3,1,0,2,1,0,0
2022/3/31,天下茶屋２丁目,,計,1176,1640,0,4,5,7,7,4,7,8,1,3,5,6,3,7,3,3,7,3,7,3,8,14,12,24,21,30,18,21,31,30,23,13,32,21,19,18,15,9,13,17,16,19,13,11,18,26,26,25,18,25,20,30,13,26,24,15,23,25,20,13,19,23,22,21,21,16,20,21,19,21,29,28,34,37,30,39,28,20,12,25,23,29,29,22,22,24,18,22,21,13,7,7,6,10,4,2,3,2,0,2,1,0,0
2022/3/31,天下茶屋３丁目,,男,0,1154,0,4,3,4,2,2,2,1,3,3,5,2,3,7,5,5,2,3,5,2,7,7,13,15,14,22,21,16,15,14,17,20,13,20,16,17,10,8,13,14,19,12,5,11,12,14,18,18,23,24,28,17,23,18,21,20,14,19,17,12,20,20,9,18,14,10,17,12,14,18,11,18,17,17,26,17,19,15,22,18,18,12,9,18,5,12,7,10,8,10,3,3,3,1,2,0,1,0,0,0,0,0,0
2022/3/31,天下茶屋３丁目,,女,0,892,0,3,5,2,2,4,2,2,2,3,2,2,5,4,1,5,2,6,3,10,8,7,9,21,13,14,14,15,14,12,16,10,6,8,9,6,8,9,8,8,14,13,10,15,4,11,9,17,14,23,20,13,14,6,18,9,12,6,13,7,10,10,9,7,6,3,8,12,6,10,11,7,21,15,18,21,11,8,13,20,11,19,7,8,4,13,12,10,7,8,9,4,4,5,3,4,4,2,1,2,1,0,0
2022/3/31,天下茶屋３丁目,,計,1542,2046,0,7,8,6,4,6,4,3,5,6,7,4,8,11,6,10,4,9,8,12,15,14,22,36,27,36,35,31,29,26,33,30,19,28,25,23,18,17,21,22,33,25,15,26,16,25,27,35,37,47,48,30,37,24,39,29,26,25,30,19,30,30,18,25,20,13,25,24,20,28,22,25,38,32,44,38,30,23,35,38,29,31,16,26,9,25,19,20,15,18,12,7,7,6,5,4,5,2,1,2,1,0,0
2022/3/31,聖天下１丁目,,男,0,697,0,1,2,4,1,4,1,3,3,1,5,2,5,3,4,4,3,4,9,5,7,7,10,8,5,9,10,9,9,6,8,9,9,9,6,8,7,6,8,11,8,5,9,3,9,6,7,6,8,10,15,18,7,13,9,7,12,13,11,9,12,11,11,8,10,15,6,14,11,18,8,10,6,13,13,18,5,1,12,12,8,10,6,9,6,8,4,6,4,1,4,2,3,2,0,0,0,0,0,0,0,0,0
