﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,西中島１丁目,,男,0,710,0,8,8,6,1,4,1,2,5,3,2,1,2,1,0,2,1,0,3,4,1,4,10,5,22,22,17,37,21,20,19,19,14,17,20,12,16,9,14,10,15,8,12,9,12,12,12,12,8,8,11,12,17,9,7,7,13,11,6,10,7,3,8,6,4,10,4,2,4,7,11,2,6,4,3,6,6,0,5,2,7,5,5,6,3,0,0,1,2,2,1,2,0,0,1,0,0,0,0,0,0,1,0
2024/3/31,西中島１丁目,,女,0,595,0,7,4,6,3,3,4,3,5,2,3,3,1,1,1,0,4,2,2,3,4,8,6,11,22,26,27,16,20,15,20,9,11,12,14,8,7,12,12,6,9,8,14,5,6,3,6,4,11,12,5,10,6,5,5,11,6,7,9,4,4,3,3,7,8,1,5,4,2,1,4,1,7,4,2,7,9,3,2,6,5,3,8,2,4,4,2,1,3,2,0,1,1,1,2,2,1,0,1,0,0,0,0
2024/3/31,西中島１丁目,,計,939,1305,0,15,12,12,4,7,5,5,10,5,5,4,3,2,1,2,5,2,5,7,5,12,16,16,44,48,44,53,41,35,39,28,25,29,34,20,23,21,26,16,24,16,26,14,18,15,18,16,19,20,16,22,23,14,12,18,19,18,15,14,11,6,11,13,12,11,9,6,6,8,15,3,13,8,5,13,15,3,7,8,12,8,13,8,7,4,2,2,5,4,1,3,1,1,3,2,1,0,1,0,0,1,0
2024/3/31,西中島２丁目,,男,0,1073,0,7,6,4,0,4,2,1,5,0,1,2,4,3,1,4,1,3,2,7,10,11,16,15,28,42,48,44,28,26,33,34,20,31,18,22,17,19,10,17,20,11,17,21,9,22,14,15,19,14,18,12,20,20,17,22,17,19,14,17,11,11,6,11,7,4,9,10,5,6,7,11,2,9,4,10,11,5,5,7,3,7,0,4,3,2,3,2,3,2,3,1,0,0,3,1,1,0,0,0,0,0,0
2024/3/31,西中島２丁目,,女,0,921,0,6,5,1,3,3,3,1,3,3,4,1,0,3,1,1,2,1,2,2,8,14,8,27,26,43,33,43,45,26,31,20,24,31,18,20,19,11,17,18,10,10,12,10,5,10,11,9,10,10,11,12,13,15,10,11,11,7,5,7,6,10,4,8,7,5,12,6,11,6,4,7,5,5,6,6,6,13,6,1,6,3,3,8,1,5,5,4,5,2,4,3,2,2,5,1,0,0,0,0,2,0,0
2024/3/31,西中島２丁目,,計,1543,1994,0,13,11,5,3,7,5,2,8,3,5,3,4,6,2,5,3,4,4,9,18,25,24,42,54,85,81,87,73,52,64,54,44,62,36,42,36,30,27,35,30,21,29,31,14,32,25,24,29,24,29,24,33,35,27,33,28,26,19,24,17,21,10,19,14,9,21,16,16,12,11,18,7,14,10,16,17,18,11,8,9,10,3,12,4,7,8,6,8,4,7,4,2,2,8,2,1,0,0,0,2,0,0
2024/3/31,西中島３丁目,,男,0,292,0,0,2,3,2,0,2,0,0,0,0,2,0,1,0,2,2,1,1,0,1,2,1,1,3,10,6,17,7,13,19,8,9,4,7,6,2,10,2,5,4,6,8,6,5,3,2,1,6,3,7,2,5,5,7,3,6,1,5,4,4,2,0,3,4,2,1,3,0,3,1,0,2,1,3,5,5,3,1,1,1,0,0,0,1,0,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,西中島３丁目,,女,0,294,0,4,0,0,0,1,0,0,1,0,0,1,0,2,2,1,1,1,0,1,2,3,6,5,3,10,13,11,8,12,9,13,7,2,4,5,7,5,1,3,3,2,1,4,0,2,2,5,4,6,2,5,4,1,5,4,2,5,4,2,3,5,3,1,1,1,3,4,2,4,2,2,5,2,2,7,5,3,1,3,1,3,1,2,6,1,3,2,1,1,1,0,3,0,0,2,0,1,0,0,0,0,0
2024/3/31,西中島３丁目,,計,449,586,0,4,2,3,2,1,2,0,1,0,0,3,0,3,2,3,3,2,1,1,3,5,7,6,6,20,19,28,15,25,28,21,16,6,11,11,9,15,3,8,7,8,9,10,5,5,4,6,10,9,9,7,9,6,12,7,8,6,9,6,7,7,3,4,5,3,4,7,2,7,3,2,7,3,5,12,10,6,2,4,2,3,1,2,7,1,4,2,4,2,1,0,3,1,0,2,0,1,0,0,0,0,0
2024/3/31,西中島４丁目,,男,0,569,0,1,2,2,3,0,1,0,3,1,1,1,0,0,2,2,2,0,2,2,5,4,5,4,7,13,20,22,15,17,15,20,21,13,12,13,13,12,13,5,11,5,10,8,6,11,9,10,4,4,11,7,10,13,10,8,8,9,7,8,9,5,6,5,9,6,9,4,5,8,3,6,5,5,5,5,3,8,5,1,1,2,0,4,2,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,西中島４丁目,,女,0,503,0,1,1,1,2,2,0,0,0,0,0,0,1,1,3,1,0,3,1,2,3,9,3,8,5,14,16,21,14,19,15,16,19,9,10,7,7,8,12,9,5,8,6,8,6,5,5,8,3,3,7,8,5,13,9,5,8,9,6,4,15,4,8,3,0,6,0,4,6,5,3,5,4,4,4,5,5,7,2,4,5,4,2,2,2,3,1,2,1,2,0,3,3,3,0,1,1,0,0,0,0,0,0
2024/3/31,西中島４丁目,,計,890,1072,0,2,3,3,5,2,1,0,3,1,1,1,1,1,5,3,2,3,3,4,8,13,8,12,12,27,36,43,29,36,30,36,40,22,22,20,20,20,25,14,16,13,16,16,12,16,14,18,7,7,18,15,15,26,19,13,16,18,13,12,24,9,14,8,9,12,9,8,11,13,6,11,9,9,9,10,8,15,7,5,6,6,2,6,4,3,1,2,1,3,0,5,4,3,1,1,1,0,0,0,0,0,0
2024/3/31,西中島５丁目,,男,0,332,0,3,2,3,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,2,1,1,1,1,6,9,8,7,6,8,10,9,10,9,8,5,2,7,4,9,7,9,11,5,7,7,3,6,8,2,7,5,7,9,7,5,5,6,4,1,4,5,3,3,3,4,2,3,6,2,6,2,1,2,5,3,1,1,3,1,3,1,0,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西中島５丁目,,女,0,232,0,1,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,5,0,6,4,3,9,16,7,6,4,6,4,5,5,4,5,2,5,1,2,1,4,5,4,4,5,7,7,5,0,5,4,2,2,2,0,7,2,0,2,2,3,2,0,3,2,0,2,3,4,1,3,3,4,3,5,0,1,1,1,0,2,2,1,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,西中島５丁目,,計,443,564,0,4,4,6,1,2,1,1,1,0,1,0,1,0,1,0,0,0,0,2,1,2,2,6,6,15,12,10,15,24,17,15,14,15,12,10,7,11,9,11,12,10,13,6,11,12,7,10,13,9,14,10,7,14,11,7,7,8,4,8,6,5,5,5,6,6,2,6,8,2,8,5,5,3,8,6,5,4,8,1,4,2,1,2,5,3,2,4,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,西中島６丁目,,男,0,630,0,2,4,3,2,4,2,1,0,2,2,1,1,1,2,2,1,2,0,6,3,6,8,10,20,20,17,28,17,17,11,28,14,12,10,12,14,14,11,14,9,5,5,6,10,5,8,11,5,8,11,9,11,10,13,12,9,10,14,9,8,9,8,6,4,5,2,5,10,5,3,3,5,4,4,7,1,4,4,3,3,7,3,0,4,1,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西中島６丁目,,女,0,526,0,2,1,4,2,0,0,0,2,0,0,0,0,1,2,2,1,0,1,4,4,9,5,5,13,17,21,21,13,16,17,13,16,12,8,10,7,8,7,8,11,8,5,4,9,6,9,3,5,3,8,6,4,13,5,8,7,5,7,9,10,7,5,6,7,7,4,2,2,2,2,4,6,2,6,3,4,5,4,4,5,4,4,2,8,3,2,2,4,2,1,2,1,1,1,2,3,0,0,0,0,0,0
2024/3/31,西中島６丁目,,計,906,1156,0,4,5,7,4,4,2,1,2,2,2,1,1,2,4,4,2,2,1,10,7,15,13,15,33,37,38,49,30,33,28,41,30,24,18,22,21,22,18,22,20,13,10,10,19,11,17,14,10,11,19,15,15,23,18,20,16,15,21,18,18,16,13,12,11,12,6,7,12,7,5,7,11,6,10,10,5,9,8,7,8,11,7,2,12,4,2,4,6,2,3,4,1,1,1,2,3,0,0,0,0,0,0
2024/3/31,西中島７丁目,,男,0,403,0,4,2,4,2,2,0,2,3,1,2,3,1,1,2,1,2,2,0,3,3,4,5,6,10,5,9,7,8,11,9,10,8,5,10,6,4,11,6,11,7,9,7,5,3,5,7,4,7,8,6,5,4,8,7,5,7,6,7,4,6,3,2,3,5,6,1,4,4,4,4,4,5,6,3,6,4,8,2,1,0,2,2,5,0,0,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西中島７丁目,,女,0,333,0,3,1,3,2,1,0,0,0,1,2,1,1,1,1,1,2,1,2,1,0,1,2,6,11,7,12,9,10,16,8,11,4,4,4,5,2,8,0,4,3,4,2,8,4,4,1,8,1,4,5,3,9,4,8,4,6,5,2,2,1,2,3,7,3,4,2,3,6,4,3,3,2,6,4,4,1,5,2,1,4,2,5,4,2,3,1,1,1,2,0,1,1,1,1,1,1,0,0,0,0,1,0
2024/3/31,西中島７丁目,,計,526,736,0,7,3,7,4,3,0,2,3,2,4,4,2,2,3,2,4,3,2,4,3,5,7,12,21,12,21,16,18,27,17,21,12,9,14,11,6,19,6,15,10,13,9,13,7,9,8,12,8,12,11,8,13,12,15,9,13,11,9,6,7,5,5,10,8,10,3,7,10,8,7,7,7,12,7,10,5,13,4,2,4,4,7,9,2,3,2,4,1,3,2,1,1,1,1,1,1,0,0,0,0,1,0
2024/3/31,木川東１丁目,,男,0,776,0,6,2,7,8,4,0,6,2,0,9,3,9,3,6,7,8,3,6,7,8,8,10,9,10,17,26,16,13,10,24,14,10,14,14,21,15,12,10,11,10,7,19,11,14,20,11,9,8,13,16,18,15,17,11,6,12,13,15,9,9,12,7,9,14,6,10,5,9,2,5,7,3,9,4,5,6,4,2,2,4,1,1,1,4,3,2,1,1,1,2,1,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,木川東１丁目,,女,0,772,0,11,5,5,2,2,2,5,7,7,3,3,4,8,5,7,3,3,9,5,7,5,14,15,8,22,9,18,15,19,19,22,14,10,12,5,20,10,13,8,13,15,15,14,16,9,11,8,10,10,11,9,14,9,13,15,12,7,10,6,8,4,4,12,6,6,6,2,2,8,7,9,7,4,5,11,5,6,6,3,5,2,3,6,9,6,1,4,4,4,4,3,1,1,1,2,1,3,0,1,1,1,0
2024/3/31,木川東１丁目,,計,967,1548,0,17,7,12,10,6,2,11,9,7,12,6,13,11,11,14,11,6,15,12,15,13,24,24,18,39,35,34,28,29,43,36,24,24,26,26,35,22,23,19,23,22,34,25,30,29,22,17,18,23,27,27,29,26,24,21,24,20,25,15,17,16,11,21,20,12,16,7,11,10,12,16,10,13,9,16,11,10,8,5,9,3,4,7,13,9,3,5,5,5,6,4,2,1,1,2,1,3,1,1,1,1,0
2024/3/31,木川東２丁目,,男,0,1227,0,7,8,7,7,7,5,7,6,7,15,11,12,12,7,12,9,11,6,5,13,10,8,23,35,39,34,33,32,38,31,34,24,14,14,15,24,16,21,21,15,16,20,19,13,24,17,22,24,18,13,21,15,18,17,20,15,20,8,12,10,14,11,5,11,7,9,10,7,10,7,5,11,10,10,8,16,10,6,7,7,8,8,6,1,3,0,2,5,3,2,4,4,1,2,0,0,0,0,0,0,0,0
2024/3/31,木川東２丁目,,女,0,1200,0,7,9,9,6,9,10,10,5,5,3,6,4,12,7,6,7,6,9,6,9,18,13,28,27,28,35,31,21,29,29,21,12,22,11,16,20,19,13,14,25,20,21,14,24,23,12,19,25,20,14,21,11,11,24,21,9,15,15,10,12,11,11,19,7,7,2,9,6,10,8,12,7,11,10,13,15,6,9,11,6,6,5,10,8,5,3,5,9,6,4,7,2,5,6,4,2,2,3,0,0,0,0
2024/3/31,木川東２丁目,,計,1521,2427,0,14,17,16,13,16,15,17,11,12,18,17,16,24,14,18,16,17,15,11,22,28,21,51,62,67,69,64,53,67,60,55,36,36,25,31,44,35,34,35,40,36,41,33,37,47,29,41,49,38,27,42,26,29,41,41,24,35,23,22,22,25,22,24,18,14,11,19,13,20,15,17,18,21,20,21,31,16,15,18,13,14,13,16,9,8,3,7,14,9,6,11,6,6,8,4,2,2,3,0,0,0,0
2024/3/31,木川東３丁目,,男,0,734,0,5,8,4,2,4,2,7,0,2,1,2,0,2,2,7,3,6,2,2,3,4,10,11,18,31,19,24,29,29,23,23,15,20,14,16,20,8,10,13,13,11,7,7,8,10,12,11,6,15,17,12,9,11,8,11,12,14,9,8,10,5,8,9,3,4,7,4,2,6,2,7,4,4,4,5,6,7,1,4,3,5,2,3,1,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,木川東３丁目,,女,0,694,0,3,3,7,2,2,4,1,3,2,4,4,6,5,3,3,2,4,4,2,5,7,7,21,25,18,23,32,24,29,30,9,16,16,12,8,14,8,15,9,6,8,5,12,13,5,9,8,7,10,12,11,8,10,6,8,10,11,5,5,9,8,7,8,8,2,3,2,7,4,5,7,2,3,5,1,3,4,7,5,4,5,1,4,5,3,1,3,3,0,0,1,0,0,0,1,0,1,1,0,0,0,0
2024/3/31,木川東３丁目,,計,1005,1428,0,8,11,11,4,6,6,8,3,4,5,6,6,7,5,10,5,10,6,4,8,11,17,32,43,49,42,56,53,58,53,32,31,36,26,24,34,16,25,22,19,19,12,19,21,15,21,19,13,25,29,23,17,21,14,19,22,25,14,13,19,13,15,17,11,6,10,6,9,10,7,14,6,7,9,6,9,11,8,9,7,10,3,7,6,3,4,4,4,0,0,1,0,0,0,1,0,2,1,0,0,0,0
2024/3/31,木川東４丁目,,男,0,1630,0,10,13,9,9,11,8,11,15,13,16,7,12,9,8,12,8,9,10,10,7,12,10,26,21,18,31,33,34,43,41,37,23,32,23,28,35,25,34,19,20,22,36,28,22,34,25,30,22,22,22,28,27,28,27,27,32,25,17,17,24,20,10,12,18,16,18,22,12,13,14,9,14,17,14,13,14,22,14,12,15,10,7,8,7,4,4,5,4,2,6,2,1,2,0,0,0,0,0,1,0,1,0
2024/3/31,木川東４丁目,,女,0,1701,0,4,12,14,17,13,13,13,8,6,9,13,10,13,13,14,7,8,9,10,11,14,15,22,38,26,40,40,25,43,26,25,36,26,28,22,33,28,22,20,28,25,26,19,31,25,24,14,17,21,28,21,24,28,23,24,21,22,21,22,22,15,17,19,17,16,17,9,20,13,16,10,20,17,24,18,19,26,13,12,9,21,10,22,14,6,10,10,5,9,7,5,5,7,5,0,1,0,2,3,0,0,0
2024/3/31,木川東４丁目,,計,1992,3331,0,14,25,23,26,24,21,24,23,19,25,20,22,22,21,26,15,17,19,20,18,26,25,48,59,44,71,73,59,86,67,62,59,58,51,50,68,53,56,39,48,47,62,47,53,59,49,44,39,43,50,49,51,56,50,51,53,47,38,39,46,35,27,31,35,32,35,31,32,26,30,19,34,34,38,31,33,48,27,24,24,31,17,30,21,10,14,15,9,11,13,7,6,9,5,0,1,0,2,4,0,1,0
2024/3/31,木川西１丁目,,男,0,898,0,4,3,6,0,3,4,6,3,2,4,6,1,4,5,5,4,6,4,7,8,14,15,19,16,17,17,21,18,29,16,23,21,19,15,18,9,11,17,12,14,10,18,6,16,15,12,12,13,18,15,19,13,18,11,7,12,11,6,12,17,11,11,13,10,10,5,7,7,6,12,7,9,8,12,8,12,11,2,2,4,9,3,5,6,5,5,2,2,1,0,0,3,2,0,1,0,0,0,0,0,0,0
2024/3/31,木川西１丁目,,女,0,846,0,5,9,3,2,4,5,5,2,3,3,5,4,2,5,4,3,6,6,3,5,11,10,27,19,18,20,15,18,30,16,23,20,13,11,11,9,8,10,15,9,14,8,8,7,6,15,8,16,13,13,13,14,16,15,13,8,14,5,6,12,9,10,3,7,9,5,7,10,5,10,4,7,7,8,10,9,7,6,7,6,9,7,8,7,7,1,9,4,7,3,2,0,3,2,0,1,4,2,1,1,1,0
2024/3/31,木川西１丁目,,計,1186,1744,0,9,12,9,2,7,9,11,5,5,7,11,5,6,10,9,7,12,10,10,13,25,25,46,35,35,37,36,36,59,32,46,41,32,26,29,18,19,27,27,23,24,26,14,23,21,27,20,29,31,28,32,27,34,26,20,20,25,11,18,29,20,21,16,17,19,10,14,17,11,22,11,16,15,20,18,21,18,8,9,10,18,10,13,13,12,6,11,6,8,3,2,3,5,2,1,1,4,2,1,1,1,0
2024/3/31,木川西２丁目,,男,0,990,0,3,9,6,5,9,0,5,3,2,3,3,8,6,5,7,9,8,6,5,8,17,13,22,9,15,24,23,21,25,14,12,24,17,11,14,15,11,14,15,12,10,16,15,13,11,19,13,15,10,13,20,10,19,15,11,20,20,11,10,7,9,11,13,14,15,6,4,11,10,14,9,9,11,13,8,20,10,12,4,6,7,6,10,9,6,4,6,3,4,4,3,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,木川西２丁目,,女,0,960,0,7,2,7,7,1,7,4,6,7,4,3,5,11,5,7,5,6,3,7,12,12,11,16,16,20,17,26,17,21,6,16,14,8,15,10,14,10,7,11,10,10,13,11,12,13,7,18,10,9,15,16,17,11,16,17,18,9,7,10,10,8,14,5,11,3,6,14,7,7,10,11,7,13,6,16,13,17,10,9,7,5,17,17,9,12,9,3,9,10,5,5,2,8,4,4,2,0,1,1,1,0,0
2024/3/31,木川西２丁目,,計,1182,1950,0,10,11,13,12,10,7,9,9,9,7,6,13,17,10,14,14,14,9,12,20,29,24,38,25,35,41,49,38,46,20,28,38,25,26,24,29,21,21,26,22,20,29,26,25,24,26,31,25,19,28,36,27,30,31,28,38,29,18,20,17,17,25,18,25,18,12,18,18,17,24,20,16,24,19,24,33,27,22,13,13,12,23,27,18,18,13,9,12,14,9,8,4,8,4,5,2,0,1,1,1,0,0
2024/3/31,木川西３丁目,,男,0,592,0,3,4,0,2,1,4,2,3,5,3,2,2,3,1,2,2,5,0,4,7,2,4,13,20,16,24,28,16,23,16,20,11,6,10,12,7,10,14,8,2,12,9,9,7,2,8,7,6,8,12,11,8,3,11,9,5,7,5,8,5,5,1,6,3,3,5,7,3,4,1,4,7,7,6,5,11,2,3,3,5,3,2,4,4,3,4,3,1,3,3,0,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,木川西３丁目,,女,0,586,0,1,1,2,2,1,2,3,2,3,3,4,4,4,3,4,4,3,4,4,6,12,7,14,11,13,23,20,15,17,14,17,11,12,7,8,8,8,4,10,6,8,11,5,6,7,5,11,4,8,7,7,9,10,12,3,8,10,4,4,4,4,4,2,3,2,5,3,7,5,9,4,5,6,7,8,4,5,7,4,5,5,6,3,0,4,3,6,2,3,2,3,4,1,2,0,3,0,0,0,0,0,0
2024/3/31,木川西３丁目,,計,830,1178,0,4,5,2,4,2,6,5,5,8,6,6,6,7,4,6,6,8,4,8,13,14,11,27,31,29,47,48,31,40,30,37,22,18,17,20,15,18,18,18,8,20,20,14,13,9,13,18,10,16,19,18,17,13,23,12,13,17,9,12,9,9,5,8,6,5,10,10,10,9,10,8,12,13,13,13,15,7,10,7,10,8,8,7,4,7,7,9,3,6,5,3,4,2,2,1,3,0,0,0,0,0,0
2024/3/31,木川西４丁目,,男,0,964,0,5,3,6,4,3,5,7,4,7,6,7,5,9,4,10,5,8,7,1,8,6,10,11,15,9,16,16,19,12,10,13,13,8,9,11,14,12,6,8,14,21,16,12,17,14,9,8,20,15,17,24,14,12,14,12,12,19,12,20,12,11,6,11,8,8,9,6,6,6,11,6,7,10,10,17,13,19,17,10,8,14,15,21,9,17,11,8,5,4,8,4,0,1,0,0,1,1,0,0,0,0,0
2024/3/31,木川西４丁目,,女,0,966,0,4,4,0,2,4,4,5,1,4,2,5,3,6,3,4,8,7,3,6,4,10,9,8,11,10,20,17,14,10,17,10,11,9,7,11,6,8,12,6,10,15,6,4,12,10,10,13,8,10,13,14,12,14,18,13,11,8,6,7,11,6,5,5,5,5,11,11,5,6,8,20,14,14,17,20,22,22,22,13,19,25,21,24,21,13,13,11,12,9,18,10,9,1,5,5,2,3,0,1,0,3,0
2024/3/31,木川西４丁目,,計,1315,1930,0,9,7,6,6,7,9,12,5,11,8,12,8,15,7,14,13,15,10,7,12,16,19,19,26,19,36,33,33,22,27,23,24,17,16,22,20,20,18,14,24,36,22,16,29,24,19,21,28,25,30,38,26,26,32,25,23,27,18,27,23,17,11,16,13,13,20,17,11,12,19,26,21,24,27,37,35,41,39,23,27,39,36,45,30,30,24,19,17,13,26,14,9,2,5,5,3,4,0,1,0,3,0
2024/3/31,十三東１丁目,,男,0,1559,0,9,8,6,8,6,4,1,2,0,2,0,1,2,3,3,2,8,4,3,9,15,19,22,39,51,51,50,52,43,47,45,35,46,29,26,27,43,23,27,34,27,29,18,27,26,25,15,30,25,22,31,31,25,19,24,19,14,20,18,14,13,15,10,13,14,13,8,14,12,12,12,7,13,11,13,16,17,8,7,6,11,7,4,7,4,6,5,3,4,2,3,1,0,1,0,1,0,2,0,0,0,0
2024/3/31,十三東１丁目,,女,0,1280,0,5,9,3,5,3,1,2,1,3,4,1,6,1,3,1,3,3,7,6,6,6,20,32,43,53,53,56,51,33,29,38,34,23,32,21,28,16,22,14,19,21,16,16,17,23,13,17,12,22,20,15,10,12,14,12,11,23,13,9,21,15,6,7,6,5,8,8,2,9,14,8,9,7,11,9,17,16,14,4,6,12,7,6,8,6,4,9,6,6,8,5,4,2,0,0,0,1,0,0,0,2,0
2024/3/31,十三東１丁目,,計,2327,2839,0,14,17,9,13,9,5,3,3,3,6,1,7,3,6,4,5,11,11,9,15,21,39,54,82,104,104,106,103,76,76,83,69,69,61,47,55,59,45,41,53,48,45,34,44,49,38,32,42,47,42,46,41,37,33,36,30,37,33,27,35,28,21,17,19,19,21,16,16,21,26,20,16,20,22,22,33,33,22,11,12,23,14,10,15,10,10,14,9,10,10,8,5,2,1,0,1,1,2,0,0,2,0
2024/3/31,十三東２丁目,,男,0,457,0,0,0,3,0,0,2,0,0,1,1,0,0,3,1,0,2,1,2,4,9,2,6,11,16,15,16,26,16,13,11,9,9,7,11,7,6,8,12,6,7,6,5,4,8,6,8,6,5,9,10,7,12,8,5,4,4,4,3,5,2,1,3,6,5,8,4,2,8,3,3,1,2,7,3,6,4,5,2,4,1,2,1,6,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,十三東２丁目,,女,0,444,0,3,1,0,2,1,0,1,0,0,0,2,0,0,1,1,2,2,3,2,6,9,7,18,8,11,14,13,10,10,10,6,10,8,3,6,6,6,7,6,6,5,7,5,6,0,10,7,10,11,7,6,10,9,5,3,11,3,7,4,3,4,6,4,4,3,4,4,3,1,2,1,4,6,8,3,7,6,3,4,3,4,2,3,2,1,3,0,3,4,1,2,2,1,1,0,0,0,3,0,0,2,0
2024/3/31,十三東２丁目,,計,721,901,0,3,1,3,2,1,2,1,0,1,1,2,0,3,2,1,4,3,5,6,15,11,13,29,24,26,30,39,26,23,21,15,19,15,14,13,12,14,19,12,13,11,12,9,14,6,18,13,15,20,17,13,22,17,10,7,15,7,10,9,5,5,9,10,9,11,8,6,11,4,5,2,6,13,11,9,11,11,5,8,4,6,3,9,3,2,4,0,3,4,4,2,2,1,1,0,0,0,3,0,0,2,0
2024/3/31,十三東３丁目,,男,0,1210,0,7,6,5,3,13,3,3,4,5,5,9,3,4,7,7,11,4,2,5,8,12,19,11,20,22,42,13,31,24,29,27,21,26,26,22,20,16,21,15,14,18,11,12,20,14,14,33,16,8,20,16,29,23,17,14,12,18,18,8,17,16,6,18,7,14,8,5,12,12,17,7,14,13,17,6,10,17,12,12,9,17,10,14,6,8,2,6,5,2,6,9,2,4,1,0,0,1,1,0,0,1,0
2024/3/31,十三東３丁目,,女,0,1228,0,9,6,11,3,9,4,5,7,5,4,7,6,4,4,4,7,3,0,4,6,11,8,16,25,24,28,31,32,41,23,32,23,17,19,20,13,11,13,21,15,20,18,12,12,13,8,17,10,19,12,19,17,17,21,24,14,15,9,15,14,13,9,11,11,6,6,14,7,8,7,11,13,10,8,21,14,25,20,9,15,18,15,13,12,9,8,13,13,7,7,8,3,4,5,5,4,2,3,0,1,3,0
2024/3/31,十三東３丁目,,計,1694,2438,0,16,12,16,6,22,7,8,11,10,9,16,9,8,11,11,18,7,2,9,14,23,27,27,45,46,70,44,63,65,52,59,44,43,45,42,33,27,34,36,29,38,29,24,32,27,22,50,26,27,32,35,46,40,38,38,26,33,27,23,31,29,15,29,18,20,14,19,19,20,24,18,27,23,25,27,24,42,32,21,24,35,25,27,18,17,10,19,18,9,13,17,5,8,6,5,4,3,4,0,1,4,0
2024/3/31,十三東４丁目,,男,0,395,0,0,2,2,0,1,3,1,3,3,4,2,1,0,1,2,2,4,1,4,5,2,9,4,7,11,12,11,8,15,13,7,7,8,10,4,0,4,5,8,6,9,4,4,8,2,9,6,5,4,6,3,4,3,6,4,7,5,3,5,8,5,5,5,2,2,1,4,4,2,0,0,4,4,5,3,10,9,1,3,4,5,1,3,2,2,3,1,3,2,0,0,0,2,0,0,0,1,0,0,0,0,0
2024/3/31,十三東４丁目,,女,0,358,0,7,1,3,0,1,1,1,2,4,3,1,2,0,3,1,1,1,2,2,3,5,9,1,6,8,8,10,12,9,3,5,9,7,7,4,8,3,3,3,4,5,2,5,5,4,5,4,4,7,3,3,2,4,1,4,3,7,2,7,5,5,2,2,3,5,3,1,2,4,3,3,5,5,6,1,7,7,3,1,5,6,5,5,4,2,2,3,0,4,0,1,4,1,0,0,1,0,2,0,0,0,0
2024/3/31,十三東４丁目,,計,494,753,0,7,3,5,0,2,4,2,5,7,7,3,3,0,4,3,3,5,3,6,8,7,18,5,13,19,20,21,20,24,16,12,16,15,17,8,8,7,8,11,10,14,6,9,13,6,14,10,9,11,9,6,6,7,7,8,10,12,5,12,13,10,7,7,5,7,4,5,6,6,3,3,9,9,11,4,17,16,4,4,9,11,6,8,6,4,5,4,3,6,0,1,4,3,0,0,1,1,2,0,0,0,0
2024/3/31,十三東５丁目,,男,0,322,0,2,2,1,3,2,3,1,4,3,3,3,4,1,2,1,3,1,1,4,3,4,3,3,9,4,5,2,12,6,2,3,6,1,6,4,9,5,5,4,3,3,4,4,10,4,5,6,2,9,5,8,4,7,4,4,8,4,7,2,4,6,4,1,2,3,5,4,1,0,3,3,1,4,3,6,7,4,3,0,3,1,0,1,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
