﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,今福西１丁目,,男,,1078,,5,3,9,10,6,7,8,10,13,8,9,13,7,15,19,15,16,9,15,9,12,10,9,7,14,12,9,14,14,19,18,10,11,14,16,14,20,20,13,23,17,17,22,28,28,29,29,20,23,15,16,23,11,19,16,14,11,8,10,9,14,10,9,10,17,19,10,12,7,9,7,10,8,6,7,7,7,5,10,7,2,4,4,5,5,6,3,1,2,2,,1,,1,,,,,1,,,
2014/3/31,今福西１丁目,,女,,1165,,6,8,5,9,7,10,8,10,9,8,7,13,12,12,15,12,13,17,14,7,17,11,10,11,18,15,16,17,22,18,12,17,18,10,14,12,10,15,11,27,23,18,33,26,24,32,24,20,21,22,12,19,17,14,13,14,19,11,9,13,8,10,15,8,14,19,13,4,6,11,9,7,12,8,9,9,8,9,12,11,4,7,9,9,6,13,5,2,5,3,1,3,2,,1,1,2,,3,,,
2014/3/31,今福西１丁目,,総,1089,2243,,11,11,14,19,13,17,16,20,22,16,16,26,19,27,34,27,29,26,29,16,29,21,19,18,32,27,25,31,36,37,30,27,29,24,30,26,30,35,24,50,40,35,55,54,52,61,53,40,44,37,28,42,28,33,29,28,30,19,19,22,22,20,24,18,31,38,23,16,13,20,16,17,20,14,16,16,15,14,22,18,6,11,13,14,11,19,8,3,7,5,1,4,2,1,1,1,2,,4,,,
2014/3/31,今福西２丁目,,男,,1262,,2,6,23,12,20,16,12,26,22,10,20,8,19,6,13,16,11,12,12,8,15,7,10,8,8,10,5,15,15,14,24,6,13,15,17,16,11,22,27,25,28,28,26,26,30,29,25,14,19,20,15,17,15,11,13,12,8,9,15,11,11,20,19,16,27,17,29,11,13,12,12,11,19,12,8,7,18,14,6,11,8,6,4,4,5,3,2,2,4,1,1,,1,,,,,,,,,
2014/3/31,今福西２丁目,,女,,1392,,5,12,12,12,18,17,14,17,23,10,15,20,17,13,11,11,15,12,6,13,8,11,7,6,15,11,7,19,9,11,13,13,13,15,16,26,21,35,28,30,31,28,30,35,25,28,25,15,17,19,16,13,10,15,15,12,16,15,17,17,14,14,27,14,17,18,30,23,18,14,17,10,14,16,15,7,15,17,7,12,9,10,5,11,10,7,6,4,4,7,6,3,2,2,,,,1,,,,
2014/3/31,今福西２丁目,,総,1164,2654,,7,18,35,24,38,33,26,43,45,20,35,28,36,19,24,27,26,24,18,21,23,18,17,14,23,21,12,34,24,25,37,19,26,30,33,42,32,57,55,55,59,56,56,61,55,57,50,29,36,39,31,30,25,26,28,24,24,24,32,28,25,34,46,30,44,35,59,34,31,26,29,21,33,28,23,14,33,31,13,23,17,16,9,15,15,10,8,6,8,8,7,3,3,2,,,,1,,,,
2014/3/31,今福西３丁目,,男,,745,,9,9,8,4,6,10,5,7,4,6,9,9,7,6,8,1,9,7,7,7,12,11,8,12,4,12,11,12,13,15,7,18,10,5,19,18,11,7,11,14,8,14,13,13,20,11,8,6,8,14,4,8,11,7,5,8,7,4,6,11,12,4,7,2,3,8,18,10,7,11,8,10,11,5,5,3,10,9,8,7,6,3,5,2,3,6,,,2,1,,1,2,1,,1,,,,,,
2014/3/31,今福西３丁目,,女,,850,,8,5,7,8,5,3,6,3,9,6,10,5,8,6,10,8,5,4,5,12,11,5,5,11,6,12,17,16,9,12,4,13,20,10,12,8,11,13,8,12,19,14,11,15,20,15,10,4,13,7,7,11,10,15,7,8,6,7,5,14,6,4,5,13,23,13,9,11,7,14,14,8,12,9,16,6,7,7,12,11,10,8,6,3,7,10,7,5,2,2,2,2,5,2,1,1,,2,,1,1,
2014/3/31,今福西３丁目,,総,783,1595,,17,14,15,12,11,13,11,10,13,12,19,14,15,12,18,9,14,11,12,19,23,16,13,23,10,24,28,28,22,27,11,31,30,15,31,26,22,20,19,26,27,28,24,28,40,26,18,10,21,21,11,19,21,22,12,16,13,11,11,25,18,8,12,15,26,21,27,21,14,25,22,18,23,14,21,9,17,16,20,18,16,11,11,5,10,16,7,5,4,3,2,3,7,3,1,2,,2,,1,1,
2014/3/31,今福西４丁目,,男,,488,,1,4,1,1,5,,7,,1,5,3,2,3,1,3,3,7,4,1,3,2,5,2,6,8,5,8,13,13,14,11,10,12,10,4,2,6,3,7,9,10,8,5,3,7,6,5,7,9,6,6,7,5,4,7,6,5,6,6,6,5,8,5,10,11,6,10,8,5,11,6,5,8,10,4,3,8,1,6,2,4,3,2,1,2,3,3,1,4,1,2,,,,1,,,,,,,
