﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,放出東１丁目,,男,0,1002,0,17,15,20,13,17,10,13,9,5,8,7,8,4,5,5,7,8,8,12,4,14,10,9,12,12,15,17,15,18,13,16,27,22,18,18,14,21,16,15,10,17,14,9,20,19,10,20,17,20,17,17,15,10,11,8,4,8,10,14,10,11,9,16,9,6,8,7,5,9,11,11,4,6,11,2,8,6,9,10,10,6,3,5,5,8,8,5,3,3,1,1,1,2,2,3,1,0,0,0,0,0,0
2020/9/30,放出東１丁目,,女,0,1081,0,9,9,7,10,7,7,9,8,6,13,9,14,8,9,11,6,11,5,6,12,8,12,11,11,12,19,16,20,24,20,17,16,15,14,22,25,17,18,16,15,14,9,18,16,16,17,12,13,9,17,13,11,17,16,13,8,19,8,9,7,13,13,9,9,7,8,10,12,8,8,12,14,19,11,4,7,5,13,12,12,18,7,7,11,8,13,7,7,6,6,4,1,3,1,2,3,1,0,1,0,3,0
2020/9/30,放出東１丁目,,計,1014,2083,0,26,24,27,23,24,17,22,17,11,21,16,22,12,14,16,13,19,13,18,16,22,22,20,23,24,34,33,35,42,33,33,43,37,32,40,39,38,34,31,25,31,23,27,36,35,27,32,30,29,34,30,26,27,27,21,12,27,18,23,17,24,22,25,18,13,16,17,17,17,19,23,18,25,22,6,15,11,22,22,22,24,10,12,16,16,21,12,10,9,7,5,2,5,3,5,4,1,0,1,0,3,0
2020/9/30,放出東２丁目,,男,0,1347,0,17,15,11,10,11,10,14,10,15,12,9,11,10,9,10,10,7,7,10,12,13,13,15,10,20,22,12,16,16,12,21,23,19,24,23,18,19,27,23,30,13,18,13,20,21,10,25,18,11,19,15,20,17,16,16,19,23,18,15,15,22,23,13,15,13,14,12,17,17,16,20,13,15,18,12,12,21,12,9,15,11,4,13,11,15,5,8,6,14,1,4,5,1,0,0,0,1,0,0,0,1,0
2020/9/30,放出東２丁目,,女,0,1477,0,13,12,10,15,16,18,13,14,6,11,22,12,10,15,10,5,13,6,7,14,6,11,12,12,16,19,23,11,23,16,17,17,24,13,15,29,19,27,19,23,21,15,15,18,15,16,15,18,18,16,13,30,15,26,16,17,11,28,17,12,21,15,18,17,14,16,13,14,21,12,20,17,31,27,14,21,17,19,21,14,16,19,22,15,22,14,13,8,5,2,9,6,7,4,2,0,1,2,1,0,1,0
2020/9/30,放出東２丁目,,計,1418,2824,0,30,27,21,25,27,28,27,24,21,23,31,23,20,24,20,15,20,13,17,26,19,24,27,22,36,41,35,27,39,28,38,40,43,37,38,47,38,54,42,53,34,33,28,38,36,26,40,36,29,35,28,50,32,42,32,36,34,46,32,27,43,38,31,32,27,30,25,31,38,28,40,30,46,45,26,33,38,31,30,29,27,23,35,26,37,19,21,14,19,3,13,11,8,4,2,0,2,2,1,0,2,0
2020/9/30,放出東３丁目,,男,0,2826,0,30,22,27,33,31,22,23,20,27,32,41,37,34,38,31,28,24,28,26,17,16,16,16,22,22,38,28,36,31,32,36,32,28,44,26,31,30,32,40,42,35,54,50,58,66,59,72,71,62,76,55,47,45,42,30,37,48,39,36,24,29,24,22,23,28,32,17,17,18,31,31,35,42,31,17,18,19,17,24,22,32,17,12,11,13,15,18,12,7,2,5,3,1,0,2,2,1,0,1,0,0,0
2020/9/30,放出東３丁目,,女,0,3161,0,20,19,22,12,27,25,27,31,24,35,35,30,43,32,29,36,25,25,22,13,26,25,26,30,32,39,42,43,34,35,40,30,39,47,35,52,38,43,40,31,48,51,66,67,66,68,83,67,53,58,56,55,47,44,33,52,38,32,34,34,23,31,26,24,31,26,24,28,24,31,42,46,33,31,25,23,39,30,29,38,38,22,27,24,24,15,16,10,13,10,9,9,8,5,4,4,5,1,1,1,0,0
2020/9/30,放出東３丁目,,計,3034,5987,0,50,41,49,45,58,47,50,51,51,67,76,67,77,70,60,64,49,53,48,30,42,41,42,52,54,77,70,79,65,67,76,62,67,91,61,83,68,75,80,73,83,105,116,125,132,127,155,138,115,134,111,102,92,86,63,89,86,71,70,58,52,55,48,47,59,58,41,45,42,62,73,81,75,62,42,41,58,47,53,60,70,39,39,35,37,30,34,22,20,12,14,12,9,5,6,6,6,1,2,1,0,0
2020/9/30,今津南１丁目,,男,0,867,0,5,9,7,5,10,8,6,8,4,9,7,6,4,5,10,5,9,11,6,11,10,12,9,9,17,8,15,14,14,15,12,12,10,14,8,11,16,13,16,9,12,12,13,8,12,16,11,16,17,12,20,22,9,13,5,14,10,4,12,7,9,12,10,5,5,9,6,12,14,16,10,19,17,12,1,8,9,8,7,3,8,3,6,4,4,1,3,4,2,2,1,0,2,1,0,0,0,0,0,0,0,0
