﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,山王１丁目,,男,,850,,4,1,1,,3,4,3,3,2,6,1,3,4,3,3,2,3,2,4,7,4,6,11,15,13,12,18,13,11,9,9,10,11,8,14,7,7,7,8,10,7,14,14,9,10,10,18,11,6,11,9,10,8,12,8,11,18,12,18,11,8,21,13,15,22,19,15,23,17,19,20,19,11,16,13,7,9,16,12,15,11,12,2,6,,3,2,2,3,5,1,1,1,,1,,,,,1,,
2014/9/30,山王１丁目,,女,,611,,1,1,1,1,3,5,4,4,3,2,3,4,2,6,1,4,2,,4,2,11,8,7,10,6,9,12,5,13,9,3,7,8,4,6,8,4,4,6,6,1,8,3,5,8,9,10,8,8,3,5,4,10,7,4,4,10,10,11,3,3,7,9,9,7,10,16,17,8,10,9,9,11,12,9,7,12,6,12,15,12,12,13,5,7,10,2,2,5,2,3,,6,2,,,1,,,1,,
2014/9/30,山王１丁目,,総,1052,1461,,5,2,2,1,6,9,7,7,5,8,4,7,6,9,4,6,5,2,8,9,15,14,18,25,19,21,30,18,24,18,12,17,19,12,20,15,11,11,14,16,8,22,17,14,18,19,28,19,14,14,14,14,18,19,12,15,28,22,29,14,11,28,22,24,29,29,31,40,25,29,29,28,22,28,22,14,21,22,24,30,23,24,15,11,7,13,4,4,8,7,4,1,7,2,1,,1,,,2,,
2014/9/30,山王２丁目,,男,,976,,2,2,2,3,2,2,1,1,1,3,4,3,3,,3,2,2,4,3,2,2,8,7,9,9,18,11,7,13,6,8,7,9,6,9,5,7,5,14,9,10,12,7,13,17,11,17,8,13,5,10,9,9,13,9,5,9,8,10,10,15,17,23,19,28,36,29,32,30,30,24,25,27,32,32,25,16,20,16,16,10,13,7,9,3,6,1,3,5,2,3,,,,2,,,1,,,,
2014/9/30,山王２丁目,,女,,498,,1,,4,,1,2,,1,4,,1,4,1,,2,2,2,5,2,1,4,4,8,8,3,3,8,3,9,2,8,2,5,1,6,3,4,5,5,3,4,10,6,1,4,3,4,7,4,5,5,9,3,3,3,7,4,5,4,2,6,4,4,11,11,10,10,10,10,10,7,11,12,10,13,10,7,10,14,11,5,12,12,4,7,10,7,6,2,7,7,2,,,3,,1,,1,1,,
2014/9/30,山王２丁目,,総,1165,1474,,3,2,6,3,3,4,1,2,5,3,5,7,4,,5,4,4,9,5,3,6,12,15,17,12,21,19,10,22,8,16,9,14,7,15,8,11,10,19,12,14,22,13,14,21,14,21,15,17,10,15,18,12,16,12,12,13,13,14,12,21,21,27,30,39,46,39,42,40,40,31,36,39,42,45,35,23,30,30,27,15,25,19,13,10,16,8,9,7,9,10,2,,,5,,1,1,1,1,,
2014/9/30,山王３丁目,,男,,979,,,,,1,,1,,,,2,2,2,1,,1,2,1,4,2,4,5,2,3,5,4,3,3,1,1,3,2,2,1,4,3,2,7,4,6,4,5,7,9,10,12,8,13,12,12,14,9,17,16,15,10,17,23,16,10,27,28,19,33,43,32,42,37,40,36,28,32,25,46,33,22,15,16,19,13,16,14,8,9,3,3,6,5,2,1,,1,1,1,,,,,,,,,
2014/9/30,山王３丁目,,女,,334,,,,1,,1,1,,2,,1,1,,2,,,,,,2,1,1,3,2,1,1,2,,2,2,2,1,1,2,1,2,2,,7,2,1,1,3,5,6,7,3,5,5,2,7,5,7,1,3,6,5,3,3,3,9,7,4,4,2,7,10,8,7,6,9,8,11,5,10,6,13,11,8,9,6,9,7,2,3,5,5,1,3,2,2,1,1,2,2,2,,,,,,,
2014/9/30,山王３丁目,,総,1150,1313,,,,1,1,1,2,,2,,3,3,2,3,,1,2,1,4,4,5,6,5,5,6,5,5,3,3,3,5,3,3,3,5,5,4,7,11,8,5,6,10,14,16,19,11,18,17,14,21,14,24,17,18,16,22,26,19,13,36,35,23,37,45,39,52,45,47,42,37,40,36,51,43,28,28,27,27,22,22,23,15,11,6,8,11,6,5,3,2,2,2,3,2,2,,,,,,,
2014/9/30,太子１丁目,,男,,1429,,,,,,,,,2,,1,3,1,1,,1,3,,,2,4,1,7,1,3,5,6,10,4,7,10,5,6,5,6,4,2,5,9,10,11,15,16,11,12,11,23,18,13,12,29,28,18,18,18,22,25,31,28,27,28,25,40,42,48,47,52,46,55,30,34,47,42,57,29,52,36,29,27,30,28,18,14,18,12,8,8,4,2,1,4,1,,,1,2,,,1,1,,,
