﻿国籍別,合計
アフガニスタン,17
アルバニア,1
アルジェリア,12
アルゼンチン,35
オーストラリア,378
オーストリア,17
アラブ首長国連邦,3
ベルギー,23
ボリビア,46
ブラジル,966
ブルガリア,7
ミャンマー,1349
ブータン,48
バルバドス,2
ボツワナ,1
バングラデシュ,638
バハマ,3
ブルネイ,1
ベラルーシ,10
カンボジア,148
カメルーン,28
カナダ,319
スリランカ,608
チリ,28
中国,38249
台湾,4201
コロンビア,54
コンゴ共和国,6
コンゴ民主共和国,13
コスタリカ,1
キューバ,6
キプロス,2
クロアチア,3
チェコ,8
ベナン,1
デンマーク,9
ドミニカ共和国,11
ドミニカ,3
エクアドル,8
エルサルバドル,3
エチオピア,6
エストニア,2
フィンランド,19
フランス,451
フィジー,7
ガボン,1
ドイツ,139
ガーナ,112
ギリシャ,3
グアテマラ,4
ギニア,7
ガンビア,8
ギニアビサウ,1
ハイチ,1
ホンジュラス,2
ハンガリー,17
アイスランド,3
インド,782
インドネシア,2827
イラン,71
イラク,3
アイルランド,36
イスラエル,24
イタリア,173
コートジボワール,1
ジャマイカ,33
ヨルダン,5
韓国及び朝鮮,59253
ケニア,14
キルギス,24
カザフスタン,19
ラオス,45
レバノン,2
リベリア,1
リビア,3
レソト,3
ラトビア,4
リトアニア,7
マダガスカル,1
マレーシア,304
マリ,3
メキシコ,100
モンゴル,275
モロッコ,18
マラウイ,5
マルタ,1
モルディブ,2
モーリシャス,1
モザンビーク,3
ミクロネシア,2
モルドバ,5
ネパール,6113
オランダ,36
ニュージーランド,101
ニカラグア,1
ナイジェリア,124
ノルウェー,9
ナミビア,1
パキスタン,277
パラグアイ,12
ペルー,509
フィリピン,4507
ポーランド,48
ポルトガル,20
パプアニューギニア,1
パラオ,1
ルーマニア,68
ルワンダ,1
ロシア,240
サウジアラビア,18
セネガル,12
シエラレオネ,2
スペイン,119
スーダン,6
スウェーデン,35
スイス,35
シリア,15
シンガポール,103
ソロモン,4
セントルシア,1
セントクリストファー・ネービス,5
タイ,1159
タンザニア,8
トーゴ,4
トリニダード・トバゴ,4
チュニジア,47
トルコ,116
トンガ,4
ツバル,1
トルクメニスタン,1
タジキスタン,5
ウガンダ,12
南アフリカ共和国,30
エジプト,39
英国,587
米国,1642
ブルキナファソ,3
ウルグアイ,2
ウクライナ,145
ウズベキスタン,151
ベネズエラ,14
ベトナム,21738
バヌアツ,1
イエメン,3
ザンビア,1
ジンバブエ,10
無国籍,25
グレナダ,1
アルメニア,2
アゼルバイジャン,3
スロベニア,4
スロバキア,11
ボスニア・ヘルツェゴビナ,2
セルビア,9
パレスチナ,1
南スーダン共和国,1
不詳,87
